createdAt,value
2022-09-24T00:00:00.950Z,14.48
2022-09-24T00:01:40.735Z,14.46
2022-09-24T00:03:20.490Z,14.46
2022-09-24T00:05:00.281Z,14.44
2022-09-24T00:06:40.043Z,14.42
2022-09-24T00:08:19.809Z,14.41
2022-09-24T00:09:59.570Z,14.41
2022-09-24T00:11:39.348Z,14.42
2022-09-24T00:14:58.893Z,14.4
2022-09-24T00:16:38.673Z,14.39
2022-09-24T00:18:18.435Z,14.37
2022-09-24T00:19:58.183Z,14.37
2022-09-24T00:21:37.952Z,14.34
2022-09-24T00:23:17.715Z,14.35
2022-09-24T00:24:57.480Z,14.32
2022-09-24T00:26:37.286Z,14.31
2022-09-24T00:28:17.005Z,14.32
2022-09-24T00:29:56.832Z,14.29
2022-09-24T00:31:36.550Z,14.28
2022-09-24T00:33:16.302Z,14.29
2022-09-24T00:34:56.124Z,14.28
2022-09-24T00:36:35.853Z,14.28
2022-09-24T00:38:15.659Z,14.24
2022-09-24T00:39:55.386Z,14.25
2022-09-24T00:41:35.179Z,14.23
2022-09-24T00:43:14.901Z,14.22
2022-09-24T00:44:54.702Z,14.21
2022-09-24T00:46:34.446Z,14.22
2022-09-24T00:48:14.309Z,14.2
2022-09-24T00:49:53.979Z,14.19
2022-09-24T00:51:33.748Z,14.18
2022-09-24T00:53:13.515Z,14.17
2022-09-24T00:54:53.312Z,14.17
2022-09-24T00:56:33.109Z,14.16
2022-09-24T00:58:12.847Z,14.15
2022-09-24T00:59:52.590Z,14.12
2022-09-24T01:01:32.361Z,14.11
2022-09-24T01:03:12.134Z,14.1
2022-09-24T01:04:51.884Z,14.09
2022-09-24T01:06:31.662Z,14.1
2022-09-24T01:08:11.485Z,14.09
2022-09-24T01:09:51.191Z,14.06
2022-09-24T01:11:30.954Z,14.06
2022-09-24T01:13:10.763Z,14.05
2022-09-24T01:14:50.505Z,14.05
2022-09-24T01:16:30.255Z,14.03
2022-09-24T01:18:10.073Z,14.02
2022-09-24T01:21:29.565Z,14
2022-09-24T01:23:09.340Z,14
2022-09-24T01:24:49.134Z,13.98
2022-09-24T01:28:08.646Z,13.97
2022-09-24T01:29:48.424Z,13.94
2022-09-24T01:31:28.169Z,13.93
2022-09-24T01:33:07.946Z,13.93
2022-09-24T01:34:47.747Z,13.91
2022-09-24T01:36:27.468Z,13.92
2022-09-24T01:38:07.276Z,13.9
2022-09-24T01:39:47.015Z,13.89
2022-09-24T01:41:26.799Z,13.9
2022-09-24T01:43:06.540Z,13.89
2022-09-24T01:44:46.350Z,13.86
2022-09-24T01:46:26.067Z,13.85
2022-09-24T01:48:05.868Z,13.86
2022-09-24T01:49:45.603Z,13.83
2022-09-24T01:51:25.369Z,13.83
2022-09-24T01:53:05.173Z,13.84
2022-09-24T01:54:44.915Z,13.84
2022-09-24T01:56:24.706Z,13.81
2022-09-24T01:58:04.465Z,13.81
2022-09-24T01:59:44.205Z,13.78
2022-09-24T02:01:23.984Z,13.8
2022-09-24T02:03:03.775Z,13.8
2022-09-24T02:04:43.520Z,13.79
2022-09-24T02:06:23.320Z,13.76
2022-09-24T02:08:03.132Z,13.76
2022-09-24T02:09:42.820Z,13.75
2022-09-24T02:11:22.596Z,13.77
2022-09-24T02:13:02.374Z,13.75
2022-09-24T02:14:42.122Z,13.74
2022-09-24T02:16:21.877Z,13.74
2022-09-24T02:18:01.657Z,13.72
2022-09-24T02:19:41.469Z,13.71
2022-09-24T02:21:21.199Z,13.72
2022-09-24T02:23:01.029Z,13.7
2022-09-24T02:24:40.796Z,13.69
2022-09-24T02:28:00.267Z,13.7
2022-09-24T02:29:40.045Z,13.68
2022-09-24T02:31:19.814Z,13.68
2022-09-24T02:32:59.641Z,13.66
2022-09-24T02:34:39.338Z,13.65
2022-09-24T02:36:19.100Z,13.67
2022-09-24T02:37:58.871Z,13.66
2022-09-24T02:39:38.635Z,13.66
2022-09-24T02:41:18.404Z,13.64
2022-09-24T02:42:58.174Z,13.63
2022-09-24T02:44:37.994Z,13.66
2022-09-24T02:46:17.752Z,13.65
2022-09-24T02:47:57.468Z,13.62
2022-09-24T02:49:37.278Z,13.61
2022-09-24T02:51:17.010Z,13.63
2022-09-24T02:52:56.794Z,13.63
2022-09-24T02:54:36.542Z,13.6
2022-09-24T02:56:16.304Z,13.62
2022-09-24T02:57:56.073Z,13.59
2022-09-24T02:59:35.848Z,13.61
2022-09-24T03:01:15.613Z,13.59
2022-09-24T03:02:55.406Z,13.59
2022-09-24T03:04:35.142Z,13.6
2022-09-24T03:06:14.919Z,13.58
2022-09-24T03:07:54.729Z,13.58
2022-09-24T03:09:34.500Z,13.58
2022-09-24T03:11:14.212Z,13.57
2022-09-24T03:12:54.001Z,13.57
2022-09-24T03:14:33.751Z,13.56
2022-09-24T03:16:13.514Z,13.57
2022-09-24T03:17:53.278Z,13.57
2022-09-24T03:19:33.095Z,13.57
2022-09-24T03:21:12.807Z,13.54
2022-09-24T03:22:52.581Z,13.54
2022-09-24T03:24:32.342Z,13.56
2022-09-24T03:26:12.105Z,13.54
2022-09-24T03:27:51.887Z,13.53
2022-09-24T03:29:31.652Z,13.54
2022-09-24T03:31:11.426Z,13.53
2022-09-24T03:32:51.181Z,13.53
2022-09-24T03:34:30.953Z,13.52
2022-09-24T03:36:10.710Z,13.53
2022-09-24T03:37:50.486Z,13.52
2022-09-24T03:39:30.256Z,13.54
2022-09-24T03:41:10.062Z,13.52
2022-09-24T03:42:49.782Z,13.53
2022-09-24T03:44:29.583Z,13.5
2022-09-24T03:46:09.325Z,13.5
2022-09-24T03:47:49.103Z,13.52
2022-09-24T03:49:28.857Z,13.49
2022-09-24T03:51:08.619Z,13.49
2022-09-24T03:52:48.387Z,13.5
2022-09-24T03:54:28.224Z,13.5
2022-09-24T03:56:07.934Z,13.5
2022-09-24T03:57:47.681Z,13.48
2022-09-24T03:59:27.445Z,13.49
2022-09-24T04:01:07.211Z,13.49
2022-09-24T04:02:46.969Z,13.48
2022-09-24T04:04:26.776Z,13.48
2022-09-24T04:06:06.500Z,13.47
2022-09-24T04:07:46.260Z,13.46
2022-09-24T04:09:26.043Z,13.46
2022-09-24T04:11:05.786Z,13.45
2022-09-24T04:12:45.576Z,13.47
2022-09-24T04:14:25.334Z,13.45
2022-09-24T04:16:05.092Z,13.47
2022-09-24T04:17:44.860Z,13.46
2022-09-24T04:19:24.626Z,13.46
2022-09-24T04:21:04.388Z,13.45
2022-09-24T04:22:44.153Z,13.45
2022-09-24T04:24:23.919Z,13.44
2022-09-24T04:26:03.664Z,13.43
2022-09-24T04:27:43.450Z,13.45
2022-09-24T04:29:23.200Z,13.45
2022-09-24T04:31:02.973Z,13.42
2022-09-24T04:32:42.741Z,13.43
2022-09-24T04:34:22.508Z,13.42
2022-09-24T04:36:02.258Z,13.44
2022-09-24T04:37:42.023Z,13.42
2022-09-24T04:39:21.811Z,13.42
2022-09-24T04:41:01.575Z,13.43
2022-09-24T04:42:41.358Z,13.42
2022-09-24T04:44:21.111Z,13.43
2022-09-24T04:46:00.907Z,13.44
2022-09-24T04:47:40.632Z,13.46
2022-09-24T04:49:20.416Z,13.5
2022-09-24T04:51:00.172Z,13.53
2022-09-24T04:52:39.919Z,13.54
2022-09-24T04:55:59.451Z,13.6
2022-09-24T04:57:39.226Z,13.61
2022-09-24T04:59:18.991Z,13.62
2022-09-24T05:00:58.788Z,13.66
2022-09-24T05:02:38.548Z,13.68
2022-09-24T05:04:18.305Z,13.68
2022-09-24T05:05:58.053Z,13.7
2022-09-24T05:07:37.841Z,13.72
2022-09-24T05:09:17.590Z,13.74
2022-09-24T05:10:57.353Z,13.73
2022-09-24T05:12:37.171Z,13.77
2022-09-24T05:14:16.914Z,13.77
2022-09-24T05:15:56.663Z,13.77
2022-09-24T05:17:36.437Z,13.79
2022-09-24T05:19:16.189Z,13.84
2022-09-24T05:20:55.971Z,13.85
2022-09-24T05:22:35.743Z,13.83
2022-09-24T05:24:15.500Z,13.84
2022-09-24T05:25:55.278Z,13.87
2022-09-24T05:27:35.072Z,13.86
2022-09-24T05:29:14.801Z,13.88
2022-09-24T05:30:54.598Z,13.9
2022-09-24T05:32:34.348Z,13.91
2022-09-24T05:34:14.116Z,13.9
2022-09-24T05:35:53.873Z,13.93
2022-09-24T05:37:33.648Z,13.93
2022-09-24T05:39:13.414Z,13.96
2022-09-24T05:40:53.206Z,13.95
2022-09-24T05:42:32.964Z,13.96
2022-09-24T05:44:12.726Z,13.99
2022-09-24T05:45:52.492Z,14
2022-09-24T05:47:32.277Z,14
2022-09-24T05:49:12.079Z,14.01
2022-09-24T05:50:51.807Z,14.04
2022-09-24T05:52:31.608Z,14.03
2022-09-24T05:54:11.347Z,14.07
2022-09-24T05:55:51.118Z,14.08
2022-09-24T05:57:30.909Z,14.08
2022-09-24T05:59:10.675Z,14.09
2022-09-24T06:00:50.542Z,14.1
2022-09-24T06:02:30.350Z,14.12
2022-09-24T06:04:09.962Z,14.12
2022-09-24T06:05:49.767Z,14.1
2022-09-24T06:07:29.571Z,14.13
2022-09-24T06:09:09.319Z,14.13
2022-09-24T06:10:49.096Z,14.14
2022-09-24T06:12:28.857Z,14.14
2022-09-24T06:14:08.598Z,14.17
2022-09-24T06:15:48.367Z,14.14
2022-09-24T06:17:28.133Z,14.17
2022-09-24T06:19:07.956Z,14.18
2022-09-24T06:20:47.707Z,14.19
2022-09-24T06:22:27.452Z,14.19
2022-09-24T06:24:07.213Z,14.21
2022-09-24T06:25:47.033Z,14.24
2022-09-24T06:27:26.743Z,14.24
2022-09-24T06:29:06.514Z,14.22
2022-09-24T06:30:46.297Z,14.25
2022-09-24T06:32:26.059Z,14.26
2022-09-24T06:34:05.837Z,14.26
2022-09-24T06:35:45.653Z,14.27
2022-09-24T06:37:25.419Z,14.27
2022-09-24T06:39:05.155Z,14.3
2022-09-24T06:40:44.918Z,14.3
2022-09-24T06:42:24.693Z,14.31
2022-09-24T06:44:04.454Z,14.32
2022-09-24T06:45:44.240Z,14.34
2022-09-24T06:47:24.014Z,14.44
2022-09-24T06:49:03.785Z,14.49
2022-09-24T06:50:43.536Z,14.55
2022-09-24T06:52:23.305Z,14.61
2022-09-24T06:54:03.117Z,14.67
2022-09-24T06:57:22.610Z,14.78
2022-09-24T06:59:02.388Z,14.85
2022-09-24T07:00:42.200Z,14.9
2022-09-24T07:02:21.938Z,14.97
2022-09-24T07:04:01.733Z,15.02
2022-09-24T07:05:41.464Z,15.08
2022-09-24T07:07:21.243Z,15.12
2022-09-24T07:09:01.004Z,15.14
2022-09-24T07:10:40.778Z,15.17
2022-09-24T07:12:20.581Z,15.17
2022-09-24T07:14:00.380Z,15.16
2022-09-24T07:15:40.130Z,15.21
2022-09-24T07:17:19.845Z,15.24
2022-09-24T07:18:59.626Z,15.29
2022-09-24T07:20:39.398Z,15.34
2022-09-24T07:22:19.156Z,15.39
2022-09-24T07:23:58.979Z,15.42
2022-09-24T07:25:38.737Z,15.45
2022-09-24T07:27:18.495Z,15.52
2022-09-24T07:28:58.248Z,15.53
2022-09-24T07:30:38.016Z,15.6
2022-09-24T07:32:17.793Z,15.63
2022-09-24T07:33:57.558Z,15.68
2022-09-24T07:35:37.340Z,15.71
2022-09-24T07:37:17.108Z,15.77
2022-09-24T07:38:56.886Z,15.81
2022-09-24T07:40:36.651Z,15.88
2022-09-24T07:42:16.418Z,15.9
2022-09-24T07:43:56.174Z,15.94
2022-09-24T07:45:35.941Z,15.96
2022-09-24T07:47:15.744Z,16.01
2022-09-24T07:48:55.491Z,16.08
2022-09-24T07:50:35.263Z,16.11
2022-09-24T07:52:15.042Z,16.14
2022-09-24T07:53:54.859Z,16.14
2022-09-24T07:55:34.579Z,16.2
2022-09-24T07:57:14.388Z,16.24
2022-09-24T07:58:54.180Z,16.25
2022-09-24T08:00:33.892Z,16.27
2022-09-24T08:02:13.658Z,16.29
2022-09-24T08:03:53.418Z,16.34
2022-09-24T08:05:33.203Z,16.37
2022-09-24T08:08:52.799Z,16.45
2022-09-24T08:10:32.532Z,16.46
2022-09-24T08:12:12.268Z,16.48
2022-09-24T08:13:52.188Z,16.49
2022-09-24T08:15:31.935Z,16.53
2022-09-24T08:17:11.595Z,16.57
2022-09-24T08:18:51.399Z,16.6
2022-09-24T08:20:31.134Z,16.61
2022-09-24T08:22:10.973Z,16.64
2022-09-24T08:23:50.683Z,16.66
2022-09-24T08:25:30.481Z,16.7
2022-09-24T08:27:10.239Z,16.73
2022-09-24T08:28:49.997Z,16.76
2022-09-24T08:30:29.757Z,16.77
2022-09-24T08:32:09.545Z,16.81
2022-09-24T08:33:49.286Z,16.82
2022-09-24T08:35:29.070Z,16.86
2022-09-24T08:37:08.830Z,16.86
2022-09-24T08:38:48.678Z,16.89
2022-09-24T08:40:28.430Z,16.87
2022-09-24T08:42:08.207Z,16.9
2022-09-24T08:43:47.976Z,16.93
2022-09-24T08:45:27.731Z,16.95
2022-09-24T08:47:07.511Z,16.96
2022-09-24T08:48:47.234Z,17
2022-09-24T08:50:27.033Z,17.04
2022-09-24T08:52:06.756Z,17.03
2022-09-24T08:53:46.562Z,17.04
2022-09-24T08:55:26.313Z,17.07
2022-09-24T08:57:06.083Z,17.08
2022-09-24T08:58:45.844Z,17.1
2022-09-24T09:00:25.629Z,17.14
2022-09-24T09:02:05.417Z,17.16
2022-09-24T09:03:45.220Z,17.16
2022-09-24T09:05:24.930Z,17.19
2022-09-24T09:07:04.704Z,17.2
2022-09-24T09:08:44.510Z,17.25
2022-09-24T09:10:24.255Z,17.26
2022-09-24T09:12:04.049Z,17.28
2022-09-24T09:13:43.832Z,17.28
2022-09-24T09:15:23.557Z,17.31
2022-09-24T09:17:03.319Z,17.33
2022-09-24T09:18:43.181Z,17.34
2022-09-24T09:20:22.966Z,17.36
2022-09-24T09:22:02.629Z,17.36
2022-09-24T09:23:42.468Z,17.37
2022-09-24T09:25:22.247Z,17.42
2022-09-24T09:27:01.942Z,17.42
2022-09-24T09:28:41.725Z,17.46
2022-09-24T09:30:21.492Z,17.48
2022-09-24T09:32:01.253Z,17.5
2022-09-24T09:33:41.096Z,17.53
2022-09-24T09:35:20.812Z,17.54
2022-09-24T09:37:00.643Z,17.57
2022-09-24T09:38:40.359Z,17.6
2022-09-24T09:40:20.141Z,17.62
2022-09-24T09:41:59.878Z,17.62
2022-09-24T09:43:39.657Z,17.66
2022-09-24T09:45:19.426Z,17.67
2022-09-24T09:46:59.198Z,17.73
2022-09-24T09:48:38.959Z,17.71
2022-09-24T09:50:18.731Z,17.75
2022-09-24T09:51:58.531Z,17.79
2022-09-24T09:53:38.293Z,17.81
2022-09-24T09:55:18.072Z,17.81
2022-09-24T09:56:57.834Z,17.84
2022-09-24T09:58:37.662Z,17.86
2022-09-24T10:00:17.396Z,17.9
2022-09-24T10:01:57.130Z,17.87
2022-09-24T10:03:36.883Z,17.9
2022-09-24T10:05:16.684Z,17.92
2022-09-24T10:06:56.439Z,17.94
2022-09-24T10:08:36.217Z,17.94
2022-09-24T10:10:15.985Z,17.99
2022-09-24T10:11:55.755Z,18.01
2022-09-24T10:13:35.535Z,18.02
2022-09-24T10:15:15.289Z,18.04
2022-09-24T10:16:55.074Z,18.06
2022-09-24T10:18:34.901Z,18.08
2022-09-24T10:20:14.594Z,18.1
2022-09-24T10:21:54.417Z,18.1
2022-09-24T10:23:34.155Z,18.06
2022-09-24T10:25:13.912Z,18
2022-09-24T10:26:53.748Z,17.95
2022-09-24T10:28:33.443Z,17.9
2022-09-24T10:30:13.263Z,17.87
2022-09-24T10:33:32.758Z,17.81
2022-09-24T10:35:12.529Z,17.81
2022-09-24T10:36:52.286Z,17.83
2022-09-24T10:40:11.828Z,17.85
2022-09-24T10:41:51.610Z,17.86
2022-09-24T10:43:31.390Z,17.87
2022-09-24T10:45:11.136Z,17.9
2022-09-24T10:46:50.914Z,17.89
2022-09-24T10:48:30.678Z,17.92
2022-09-24T10:50:10.499Z,17.95
2022-09-24T10:51:50.208Z,17.95
2022-09-24T10:53:30.007Z,17.94
2022-09-24T10:55:09.751Z,17.98
2022-09-24T10:56:49.535Z,17.99
2022-09-24T10:58:29.294Z,18
2022-09-24T11:00:09.077Z,18.03
2022-09-24T11:01:48.864Z,18.04
2022-09-24T11:03:28.638Z,18.03
2022-09-24T11:05:08.385Z,18.07
2022-09-24T11:06:48.164Z,18.09
2022-09-24T11:08:27.928Z,18.08
2022-09-24T11:10:07.703Z,18.11
2022-09-24T11:11:47.463Z,18.11
2022-09-24T11:13:27.301Z,18.12
2022-09-24T11:15:07.036Z,18.17
2022-09-24T11:16:46.789Z,18.18
2022-09-24T11:18:26.564Z,18.21
2022-09-24T11:20:06.311Z,18.2
2022-09-24T11:21:46.088Z,18.27
2022-09-24T11:23:25.900Z,18.26
2022-09-24T11:25:05.634Z,18.31
2022-09-24T11:26:45.418Z,18.31
2022-09-24T11:28:25.175Z,18.36
2022-09-24T11:30:04.944Z,18.37
2022-09-24T11:31:44.799Z,18.37
2022-09-24T11:33:24.473Z,18.4
2022-09-24T11:35:04.249Z,18.41
2022-09-24T11:36:44.008Z,18.45
2022-09-24T11:38:23.868Z,18.45
2022-09-24T11:40:03.561Z,18.48
2022-09-24T11:41:43.342Z,18.51
2022-09-24T11:43:23.110Z,18.53
2022-09-24T11:45:02.925Z,18.58
2022-09-24T11:46:42.676Z,18.62
2022-09-24T11:48:22.595Z,18.65
2022-09-24T11:50:02.196Z,18.65
2022-09-24T11:51:41.949Z,18.68
2022-09-24T11:53:21.731Z,18.7
2022-09-24T11:55:01.510Z,18.73
2022-09-24T11:56:41.255Z,18.78
2022-09-24T11:58:21.037Z,18.78
2022-09-24T12:00:00.817Z,18.82
2022-09-24T12:01:40.568Z,18.86
2022-09-24T12:03:20.349Z,18.89
2022-09-24T12:05:00.127Z,18.92
2022-09-24T12:06:39.886Z,18.96
2022-09-24T12:08:19.688Z,18.99
2022-09-24T12:09:59.416Z,18.99
2022-09-24T12:11:39.190Z,19.04
2022-09-24T12:13:18.964Z,19.06
2022-09-24T12:14:58.724Z,19.09
2022-09-24T12:16:38.534Z,19.12
2022-09-24T12:18:18.268Z,19.17
2022-09-24T12:19:58.087Z,19.17
2022-09-24T12:21:37.820Z,19.2
2022-09-24T12:23:17.594Z,19.23
2022-09-24T12:24:57.349Z,19.26
2022-09-24T12:26:37.126Z,19.31
2022-09-24T12:28:16.904Z,19.32
2022-09-24T12:29:56.678Z,19.35
2022-09-24T12:31:36.449Z,19.37
2022-09-24T12:33:16.215Z,19.37
2022-09-24T12:34:56.023Z,19.42
2022-09-24T12:36:35.759Z,19.41
2022-09-24T12:38:15.571Z,19.46
2022-09-24T12:39:55.293Z,19.46
2022-09-24T12:41:35.065Z,19.5
2022-09-24T12:43:14.828Z,19.54
2022-09-24T12:44:54.611Z,19.54
2022-09-24T12:46:34.428Z,19.54
2022-09-24T12:48:14.233Z,19.58
2022-09-24T12:49:53.943Z,19.6
2022-09-24T12:51:33.696Z,19.62
2022-09-24T12:53:13.548Z,19.65
2022-09-24T12:54:53.223Z,19.7
2022-09-24T12:56:33.052Z,19.69
2022-09-24T12:58:12.861Z,19.71
2022-09-24T12:59:52.545Z,19.73
2022-09-24T13:01:32.313Z,19.76
2022-09-24T13:03:12.074Z,19.78
2022-09-24T13:04:51.859Z,19.78
2022-09-24T13:06:31.639Z,19.82
2022-09-24T13:08:11.449Z,19.79
2022-09-24T13:09:51.176Z,19.85
2022-09-24T13:11:30.947Z,19.85
2022-09-24T13:14:50.483Z,19.93
2022-09-24T13:16:30.257Z,19.92
2022-09-24T13:18:10.019Z,19.96
2022-09-24T13:19:49.772Z,19.96
2022-09-24T13:21:29.586Z,20.01
2022-09-24T13:23:09.325Z,19.96
2022-09-24T13:24:49.101Z,20.04
2022-09-24T13:26:28.866Z,20.01
2022-09-24T13:28:08.638Z,20.04
2022-09-24T13:29:48.399Z,20.04
2022-09-24T13:31:28.177Z,20.04
2022-09-24T13:33:07.960Z,20.07
2022-09-24T13:34:47.745Z,20.09
2022-09-24T13:36:27.519Z,20.08
2022-09-24T13:38:07.257Z,20.12
2022-09-24T13:39:47.033Z,20.12
2022-09-24T13:41:26.809Z,20.12
2022-09-24T13:43:06.568Z,20.16
2022-09-24T13:44:46.340Z,20.12
2022-09-24T13:46:26.116Z,20.16
2022-09-24T13:48:05.893Z,20.16
2022-09-24T13:49:45.660Z,20.17
2022-09-24T13:53:05.201Z,20.19
2022-09-24T13:54:44.967Z,20.2
2022-09-24T13:56:24.745Z,20.18
2022-09-24T13:58:04.513Z,20.21
2022-09-24T13:59:44.287Z,20.23
2022-09-24T14:01:24.114Z,20.2
2022-09-24T14:03:03.818Z,20.21
2022-09-24T14:04:43.593Z,20.27
2022-09-24T14:06:23.373Z,20.26
2022-09-24T14:08:03.166Z,20.28
2022-09-24T14:09:42.941Z,20.27
2022-09-24T14:11:22.681Z,20.29
2022-09-24T14:13:02.440Z,20.29
2022-09-24T14:14:42.250Z,20.29
2022-09-24T14:16:21.989Z,20.32
2022-09-24T14:18:01.739Z,20.33
2022-09-24T14:19:41.525Z,20.32
2022-09-24T14:21:21.284Z,20.33
2022-09-24T14:23:01.056Z,20.31
2022-09-24T14:24:40.819Z,20.32
2022-09-24T14:26:20.606Z,20.34
2022-09-24T14:28:00.365Z,20.36
2022-09-24T14:29:40.168Z,20.34
2022-09-24T14:31:19.936Z,20.34
2022-09-24T14:32:59.682Z,20.33
2022-09-24T14:34:39.450Z,20.36
2022-09-24T14:36:19.249Z,20.33
2022-09-24T14:37:59.014Z,20.37
2022-09-24T14:39:38.751Z,20.36
2022-09-24T14:41:18.534Z,20.39
2022-09-24T14:42:58.308Z,20.39
2022-09-24T14:44:38.068Z,20.36
2022-09-24T14:46:17.855Z,20.37
2022-09-24T14:47:57.623Z,20.4
2022-09-24T14:49:37.370Z,20.37
2022-09-24T14:51:17.147Z,20.4
2022-09-24T14:52:56.929Z,20.42
2022-09-24T14:54:36.713Z,20.42
2022-09-24T14:56:16.464Z,20.42
2022-09-24T14:57:56.277Z,20.42
2022-09-24T14:59:36.009Z,20.4
2022-09-24T15:01:15.772Z,20.42
2022-09-24T15:02:55.529Z,20.45
2022-09-24T15:04:35.303Z,20.43
2022-09-24T15:06:15.095Z,20.42
2022-09-24T15:07:54.853Z,20.41
2022-09-24T15:09:34.626Z,20.42
2022-09-24T15:11:14.394Z,20.43
2022-09-24T15:12:54.195Z,20.44
2022-09-24T15:14:33.937Z,20.41
2022-09-24T15:16:13.708Z,20.43
2022-09-24T15:17:53.566Z,20.41
2022-09-24T15:19:33.252Z,20.44
2022-09-24T15:21:13.000Z,20.45
2022-09-24T15:22:52.772Z,20.45
2022-09-24T15:24:32.555Z,20.45
2022-09-24T15:26:12.327Z,20.42
2022-09-24T15:27:52.090Z,20.42
2022-09-24T15:29:31.863Z,20.43
2022-09-24T15:31:11.636Z,20.43
2022-09-24T15:32:51.384Z,20.43
2022-09-24T15:34:31.172Z,20.42
2022-09-24T15:36:10.990Z,20.43
2022-09-24T15:37:50.705Z,20.44
2022-09-24T15:39:30.690Z,20.42
2022-09-24T15:41:10.259Z,20.43
2022-09-24T15:42:50.006Z,20.42
2022-09-24T15:44:29.784Z,20.43
2022-09-24T15:46:09.550Z,20.43
2022-09-24T15:47:49.380Z,20.4
2022-09-24T15:49:29.089Z,20.43
2022-09-24T15:51:08.867Z,20.44
2022-09-24T15:52:48.641Z,20.41
2022-09-24T15:54:28.404Z,20.41
2022-09-24T15:56:08.174Z,20.41
2022-09-24T15:57:47.966Z,20.39
2022-09-24T15:59:27.711Z,20.39
2022-09-24T16:01:07.590Z,20.39
2022-09-24T16:02:47.260Z,20.39
2022-09-24T16:04:27.020Z,20.39
2022-09-24T16:06:06.794Z,20.39
2022-09-24T16:07:46.575Z,20.37
2022-09-24T16:09:26.347Z,20.37
2022-09-24T16:11:06.107Z,20.37
2022-09-24T16:12:45.877Z,20.36
2022-09-24T16:14:25.647Z,20.36
2022-09-24T16:16:05.406Z,20.36
2022-09-24T16:17:45.181Z,20.37
2022-09-24T16:19:25.182Z,20.36
2022-09-24T16:21:04.734Z,20.33
2022-09-24T16:22:44.498Z,20.34
2022-09-24T16:24:24.270Z,20.33
2022-09-24T16:26:04.039Z,20.29
2022-09-24T16:27:43.805Z,20.31
2022-09-24T16:29:23.575Z,20.32
2022-09-24T16:31:03.354Z,20.29
2022-09-24T16:32:43.135Z,20.31
2022-09-24T16:34:22.897Z,20.29
2022-09-24T16:36:02.669Z,20.29
2022-09-24T16:37:42.435Z,20.29
2022-09-24T16:39:22.200Z,20.27
2022-09-24T16:41:01.992Z,20.2
2022-09-24T16:42:41.740Z,20.19
2022-09-24T16:44:21.505Z,20.15
2022-09-24T16:46:01.266Z,20.1
2022-09-24T16:47:41.058Z,20.09
2022-09-24T16:49:20.827Z,20.09
2022-09-24T16:51:00.591Z,20.06
2022-09-24T16:52:40.333Z,20.03
2022-09-24T16:54:20.157Z,20.01
2022-09-24T16:55:59.873Z,19.99
2022-09-24T16:57:39.675Z,19.93
2022-09-24T16:59:19.410Z,19.91
2022-09-24T17:00:59.244Z,19.91
2022-09-24T17:02:38.946Z,19.89
2022-09-24T17:04:18.719Z,19.87
2022-09-24T17:05:58.479Z,19.85
2022-09-24T17:07:38.254Z,19.82
2022-09-24T17:09:18.018Z,19.78
2022-09-24T17:10:57.790Z,19.76
2022-09-24T17:12:37.550Z,19.77
2022-09-24T17:14:17.320Z,19.73
2022-09-24T17:15:57.098Z,19.7
2022-09-24T17:17:36.895Z,19.69
2022-09-24T17:19:16.657Z,19.66
2022-09-24T17:20:56.386Z,19.61
2022-09-24T17:22:36.176Z,19.58
2022-09-24T17:24:15.990Z,19.53
2022-09-24T17:25:55.692Z,19.48
2022-09-24T17:27:35.451Z,19.44
2022-09-24T17:29:15.249Z,19.4
2022-09-24T17:30:54.998Z,19.37
2022-09-24T17:32:34.757Z,19.33
2022-09-24T17:34:14.601Z,19.29
2022-09-24T17:35:54.299Z,19.24
2022-09-24T17:37:34.127Z,19.23
2022-09-24T17:39:13.833Z,19.17
2022-09-24T17:42:33.373Z,19.1
2022-09-24T17:44:13.181Z,19.06
2022-09-24T17:45:53.013Z,19.03
2022-09-24T17:47:32.682Z,19
2022-09-24T17:49:12.459Z,18.98
2022-09-24T17:50:52.212Z,18.94
2022-09-24T17:52:31.994Z,18.9
2022-09-24T17:54:11.763Z,18.87
2022-09-24T17:55:51.511Z,18.84
2022-09-24T17:57:31.304Z,18.84
2022-09-24T17:59:11.129Z,18.79
2022-09-24T18:00:50.823Z,18.77
2022-09-24T18:02:30.578Z,18.74
2022-09-24T18:04:10.445Z,18.71
2022-09-24T18:05:50.104Z,18.7
2022-09-24T18:07:29.878Z,18.67
2022-09-24T18:09:09.644Z,18.62
2022-09-24T18:12:29.263Z,18.6
2022-09-24T18:14:08.985Z,18.58
2022-09-24T18:15:48.784Z,18.56
2022-09-24T18:17:28.610Z,18.52
2022-09-24T18:19:08.246Z,18.49
2022-09-24T18:20:48.020Z,18.46
2022-09-24T18:22:27.777Z,18.45
2022-09-24T18:24:07.648Z,18.44
2022-09-24T18:25:47.371Z,18.4
2022-09-24T18:27:27.229Z,18.39
2022-09-24T18:29:06.922Z,18.36
2022-09-24T18:30:46.615Z,18.34
2022-09-24T18:32:26.383Z,18.32
2022-09-24T18:34:06.155Z,18.32
2022-09-24T18:35:45.914Z,18.28
2022-09-24T18:37:25.733Z,18.28
2022-09-24T18:39:05.570Z,18.25
2022-09-24T18:40:45.237Z,18.23
2022-09-24T18:42:25.037Z,18.21
2022-09-24T18:44:04.769Z,18.2
2022-09-24T18:45:44.547Z,18.18
2022-09-24T18:47:24.324Z,18.17
2022-09-24T18:49:04.072Z,18.12
2022-09-24T18:50:43.826Z,18.12
2022-09-24T18:52:23.660Z,18.1
2022-09-24T18:54:03.415Z,18.07
2022-09-24T18:55:43.136Z,18.08
2022-09-24T18:57:22.893Z,18.04
2022-09-24T18:59:02.683Z,18.04
2022-09-24T19:00:42.471Z,18.03
2022-09-24T19:02:22.199Z,17.99
2022-09-24T19:04:01.978Z,17.99
2022-09-24T19:05:41.764Z,17.96
2022-09-24T19:07:21.514Z,17.95
2022-09-24T19:09:01.268Z,17.92
2022-09-24T19:10:41.039Z,17.92
2022-09-24T19:12:20.871Z,17.9
2022-09-24T19:14:00.582Z,17.87
2022-09-24T19:15:40.336Z,17.86
2022-09-24T19:17:20.118Z,17.84
2022-09-24T19:18:59.880Z,17.83
2022-09-24T19:20:39.637Z,17.83
2022-09-24T19:22:19.415Z,17.78
2022-09-24T19:23:59.170Z,17.79
2022-09-24T19:25:38.939Z,17.76
2022-09-24T19:27:18.713Z,17.74
2022-09-24T19:28:58.482Z,17.75
2022-09-24T19:32:18.015Z,17.7
2022-09-24T19:33:57.791Z,17.68
2022-09-24T19:35:37.561Z,17.68
2022-09-24T19:37:17.318Z,17.65
2022-09-24T19:38:57.121Z,17.64
2022-09-24T19:40:36.848Z,17.62
2022-09-24T19:42:16.627Z,17.61
2022-09-24T19:43:56.388Z,17.6
2022-09-24T19:45:36.155Z,17.59
2022-09-24T19:47:15.918Z,17.57
2022-09-24T19:48:55.692Z,17.56
2022-09-24T19:50:35.455Z,17.53
2022-09-24T19:52:15.228Z,17.52
2022-09-24T19:53:54.994Z,17.51
2022-09-24T19:55:34.762Z,17.5
2022-09-24T19:57:14.555Z,17.49
2022-09-24T19:58:54.286Z,17.46
2022-09-24T20:00:34.051Z,17.45
2022-09-24T20:02:13.874Z,17.44
2022-09-24T20:03:53.609Z,17.43
2022-09-24T20:05:33.367Z,17.42
2022-09-24T20:07:13.128Z,17.43
2022-09-24T20:08:52.894Z,17.41
2022-09-24T20:10:32.664Z,17.37
2022-09-24T20:12:12.453Z,17.37
2022-09-24T20:13:52.205Z,17.37
2022-09-24T20:15:31.958Z,17.36
2022-09-24T20:17:11.739Z,17.35
2022-09-24T20:18:51.534Z,17.32
2022-09-24T20:20:31.275Z,17.32
2022-09-24T20:22:11.028Z,17.29
2022-09-24T20:23:50.811Z,17.28
2022-09-24T20:25:30.584Z,17.28
2022-09-24T20:27:10.328Z,17.26
2022-09-24T20:30:29.870Z,17.23
2022-09-24T20:32:09.682Z,17.23
2022-09-24T20:33:49.408Z,17.23
2022-09-24T20:35:29.187Z,17.19
2022-09-24T20:37:08.937Z,17.19
2022-09-24T20:38:48.717Z,17.19
2022-09-24T20:40:28.565Z,17.19
2022-09-24T20:42:08.279Z,17.15
2022-09-24T20:43:48.049Z,17.15
2022-09-24T20:45:27.860Z,17.12
2022-09-24T20:47:07.560Z,17.11
2022-09-24T20:48:47.323Z,17.11
2022-09-24T20:50:27.085Z,17.09
2022-09-24T20:52:06.908Z,17.07
2022-09-24T20:55:26.391Z,17.08
2022-09-24T20:57:06.156Z,17.04
2022-09-24T20:58:45.912Z,17.04
2022-09-24T21:00:25.687Z,17.02
2022-09-24T21:02:05.462Z,17.03
2022-09-24T21:03:45.227Z,17
2022-09-24T21:05:24.992Z,17
2022-09-24T21:07:04.780Z,17
2022-09-24T21:08:44.605Z,16.98
2022-09-24T21:10:24.287Z,16.96
2022-09-24T21:12:04.065Z,16.95
2022-09-24T21:13:43.820Z,16.95
2022-09-24T21:15:23.603Z,16.92
2022-09-24T21:17:03.363Z,16.93
2022-09-24T21:18:43.163Z,16.89
2022-09-24T21:20:22.903Z,16.9
2022-09-24T21:22:02.687Z,16.87
2022-09-24T21:23:42.440Z,16.87
2022-09-24T21:25:22.317Z,16.87
2022-09-24T21:27:02.018Z,16.84
2022-09-24T21:28:41.778Z,16.84
2022-09-24T21:30:21.499Z,16.83
2022-09-24T21:32:01.285Z,16.83
2022-09-24T21:33:41.052Z,16.79
2022-09-24T21:35:20.817Z,16.81
2022-09-24T21:37:00.597Z,16.79
2022-09-24T21:38:40.342Z,16.79
2022-09-24T21:40:20.096Z,16.78
2022-09-24T21:41:59.883Z,16.75
2022-09-24T21:43:39.631Z,16.74
2022-09-24T21:45:19.458Z,16.73
2022-09-24T21:46:59.183Z,16.75
2022-09-24T21:48:38.950Z,16.71
2022-09-24T21:50:18.721Z,16.7
2022-09-24T21:51:58.503Z,16.69
2022-09-24T21:53:38.260Z,16.7
2022-09-24T21:55:18.054Z,16.7
2022-09-24T21:58:37.544Z,16.67