createdAt,value
2022-12-17T00:00:49.000Z,-7.63
2022-12-17T00:05:43.000Z,-7.55
2022-12-17T00:10:37.000Z,-7.45
2022-12-17T00:15:33.000Z,-7.41
2022-12-17T00:20:25.000Z,-7.34
2022-12-17T00:25:19.000Z,-7.26
2022-12-17T00:30:14.000Z,-7.18
2022-12-17T00:35:05.000Z,-7.05
2022-12-17T00:40:06.000Z,-7.09
2022-12-17T00:44:54.000Z,-7.36
2022-12-17T00:49:48.000Z,-7.2
2022-12-17T00:54:42.000Z,-7.12
2022-12-17T00:59:34.000Z,-7.38
2022-12-17T01:04:28.000Z,-7.11
2022-12-17T01:09:22.000Z,-7.21
2022-12-17T01:14:19.000Z,-6.98
2022-12-17T01:19:10.000Z,-6.78
2022-12-17T01:24:04.000Z,-6.63
2022-12-17T01:28:59.000Z,-6.55
2022-12-17T01:33:53.000Z,-6.67
2022-12-17T01:38:47.000Z,-6.87
2022-12-17T01:43:41.000Z,-6.83
2022-12-17T01:48:35.000Z,-6.66
2022-12-17T01:53:30.000Z,-6.76
2022-12-17T01:58:24.000Z,-6.74
2022-12-17T02:03:16.000Z,-6.82
2022-12-17T02:08:10.000Z,-6.59
2022-12-17T02:13:04.000Z,-6.54
2022-12-17T02:17:58.000Z,-6.48
2022-12-17T02:22:52.000Z,-6.34
2022-12-17T02:27:46.000Z,-6.25
2022-12-17T02:32:37.000Z,-6.27
2022-12-17T02:37:32.000Z,-6.3
2022-12-17T02:42:26.000Z,-6.26
2022-12-17T02:47:21.000Z,-6.36
2022-12-17T02:52:15.000Z,-6.29
2022-12-17T02:57:09.000Z,-6.09
2022-12-17T03:02:02.000Z,-6.12
2022-12-17T03:06:57.000Z,-6.08
2022-12-17T03:11:51.000Z,-5.97
2022-12-17T03:16:46.000Z,-6
2022-12-17T03:21:40.000Z,-5.97
2022-12-17T03:26:34.000Z,-6.08
2022-12-17T03:31:29.000Z,-5.91
2022-12-17T03:36:23.000Z,-5.77
2022-12-17T03:41:18.000Z,-5.62
2022-12-17T03:46:11.000Z,-5.5
2022-12-17T03:51:05.000Z,-5.6
2022-12-17T03:55:59.000Z,-5.59
2022-12-17T04:00:53.000Z,-5.53
2022-12-17T04:05:47.000Z,-5.53
2022-12-17T04:10:42.000Z,-5.55
2022-12-17T04:15:36.000Z,-5.52
2022-12-17T04:20:29.000Z,-5.37
2022-12-17T04:25:24.000Z,-5.29
2022-12-17T04:30:17.000Z,-5.27
2022-12-17T04:35:12.000Z,-5.31
2022-12-17T04:40:06.000Z,-5.25
2022-12-17T04:45:01.000Z,-5.22
2022-12-17T04:49:55.000Z,-5.34
2022-12-17T04:54:49.000Z,-5.26
2022-12-17T04:59:44.000Z,-5.41
2022-12-17T05:04:38.000Z,-5.38
2022-12-17T05:09:32.000Z,-5.46
2022-12-17T05:14:27.000Z,-5.29
2022-12-17T05:19:21.000Z,-5.62
2022-12-17T05:24:16.000Z,-5.66
2022-12-17T05:29:10.000Z,-5.55
2022-12-17T05:34:04.000Z,-5.47
2022-12-17T05:38:58.000Z,-5.59
2022-12-17T05:43:53.000Z,-5.7
2022-12-17T05:48:47.000Z,-5.61
2022-12-17T05:53:41.000Z,-5.44
2022-12-17T05:58:36.000Z,-5.48
2022-12-17T06:03:29.000Z,-5.51
2022-12-17T06:08:22.000Z,-5.55
2022-12-17T06:13:14.000Z,-5.49
2022-12-17T06:18:09.000Z,-5.57
2022-12-17T06:23:03.000Z,-5.89
2022-12-17T06:27:56.000Z,-5.75
2022-12-17T06:32:48.000Z,-5.73
2022-12-17T06:37:41.000Z,-5.73
2022-12-17T06:42:36.000Z,-5.94
2022-12-17T06:47:28.000Z,-6.33
2022-12-17T06:52:22.000Z,-6.22
2022-12-17T06:57:17.000Z,-5.99
2022-12-17T07:02:11.000Z,-6.09
2022-12-17T07:07:05.000Z,-6.47
2022-12-17T07:11:59.000Z,-6.14
2022-12-17T07:16:51.000Z,-5.96
2022-12-17T07:21:43.000Z,-6.13
2022-12-17T07:26:38.000Z,-6.11
2022-12-17T07:31:31.000Z,-6.13
2022-12-17T07:36:25.000Z,-6.43
2022-12-17T07:41:20.000Z,-6.4
2022-12-17T07:46:13.000Z,-6.09
2022-12-17T07:51:08.000Z,-5.77
2022-12-17T07:56:02.000Z,-6.14
2022-12-17T08:00:57.000Z,-5.97
2022-12-17T08:05:50.000Z,-5.9
2022-12-17T08:10:44.000Z,-6.01
2022-12-17T08:15:36.000Z,-6.22
2022-12-17T08:20:29.000Z,-6.17
2022-12-17T08:25:24.000Z,-5.82
2022-12-17T08:30:16.000Z,-5.87
2022-12-17T08:35:10.000Z,-5.82
2022-12-17T08:40:04.000Z,-5.79
2022-12-17T08:44:58.000Z,-5.58
2022-12-17T08:49:53.000Z,-4.9
2022-12-17T08:54:45.000Z,-4.86
2022-12-17T08:59:40.000Z,-4.84
2022-12-17T09:04:35.000Z,-3.37
2022-12-17T09:09:29.000Z,-0.14
2022-12-17T09:14:24.000Z,0.46
2022-12-17T09:19:18.000Z,0.33
2022-12-17T09:24:11.000Z,-1.67
2022-12-17T09:29:05.000Z,-2.68
2022-12-17T09:33:59.000Z,-3.69
2022-12-17T09:38:52.000Z,-3.35
2022-12-17T09:43:46.000Z,-1.96
2022-12-17T09:48:39.000Z,1.87
2022-12-17T09:53:35.000Z,4.56
2022-12-17T09:58:31.000Z,3.49
2022-12-17T10:03:27.000Z,5.62
2022-12-17T10:08:22.000Z,5.7
2022-12-17T10:13:18.000Z,4.42
2022-12-17T10:18:12.000Z,4.38
2022-12-17T10:23:06.000Z,1.85
2022-12-17T10:27:59.000Z,-1.59
2022-12-17T10:32:52.000Z,-1.9
2022-12-17T10:37:46.000Z,-1.12
2022-12-17T10:42:41.000Z,1.93
2022-12-17T10:47:36.000Z,3.22
2022-12-17T10:52:29.000Z,6.06
2022-12-17T10:57:25.000Z,3.34
2022-12-17T11:02:19.000Z,5.78
2022-12-17T11:07:14.000Z,3.03
2022-12-17T11:12:09.000Z,3.78
2022-12-17T11:17:04.000Z,4.53
2022-12-17T11:21:58.000Z,5.96
2022-12-17T11:26:53.000Z,6.29
2022-12-17T11:31:48.000Z,5.17
2022-12-17T11:36:40.000Z,6.84
2022-12-17T11:41:36.000Z,6.08
2022-12-17T11:46:30.000Z,5.02
2022-12-17T11:51:25.000Z,5.37
2022-12-17T11:56:20.000Z,5.8
2022-12-17T12:01:15.000Z,5.88
2022-12-17T12:06:08.000Z,8.21
2022-12-17T12:11:03.000Z,7.52
2022-12-17T12:15:55.000Z,7.57
2022-12-17T12:20:51.000Z,6.72
2022-12-17T12:25:45.000Z,8.91
2022-12-17T12:30:40.000Z,5.82
2022-12-17T12:35:34.000Z,9.76
2022-12-17T12:40:29.000Z,7.69
2022-12-17T12:45:24.000Z,8.83
2022-12-17T12:50:18.000Z,8.44
2022-12-17T12:55:12.000Z,7.57
2022-12-17T13:00:07.000Z,7.96
2022-12-17T13:05:00.000Z,6.46
2022-12-17T13:09:54.000Z,6.12
2022-12-17T13:14:49.000Z,6.31
2022-12-17T13:19:43.000Z,6.23
2022-12-17T13:24:37.000Z,6.6
2022-12-17T13:29:31.000Z,7.31
2022-12-17T13:34:26.000Z,8.53
2022-12-17T13:39:21.000Z,7.56
2022-12-17T13:44:15.000Z,7.27
2022-12-17T13:49:10.000Z,7.98
2022-12-17T13:54:03.000Z,7.59
2022-12-17T13:58:57.000Z,7.69
2022-12-17T14:03:51.000Z,5.88
2022-12-17T14:08:45.000Z,5.8
2022-12-17T14:13:40.000Z,5.68
2022-12-17T14:18:34.000Z,6.91
2022-12-17T14:23:28.000Z,6.76
2022-12-17T14:28:23.000Z,6.25
2022-12-17T14:33:17.000Z,5.62
2022-12-17T14:38:11.000Z,5.74
2022-12-17T14:43:04.000Z,4.01
2022-12-17T14:47:57.000Z,2
2022-12-17T14:52:51.000Z,-0.62
2022-12-17T14:57:40.000Z,-2.47
2022-12-17T15:02:33.000Z,-2.99
2022-12-17T15:07:26.000Z,-2.87
2022-12-17T15:12:20.000Z,-3.45
2022-12-17T15:17:13.000Z,-3.52
2022-12-17T15:22:06.000Z,-3.45
2022-12-17T15:27:03.000Z,-3.66
2022-12-17T15:31:54.000Z,-3.97
2022-12-17T15:36:48.000Z,-4.13
2022-12-17T15:41:42.000Z,-4.51
2022-12-17T15:46:37.000Z,-4.8
2022-12-17T15:51:29.000Z,-4.84
2022-12-17T15:56:20.000Z,-4.89
2022-12-17T16:01:12.000Z,-5.05
2022-12-17T16:06:06.000Z,-5.23
2022-12-17T16:11:00.000Z,-5.24
2022-12-17T16:15:54.000Z,-5.38
2022-12-17T16:20:48.000Z,-5.61
2022-12-17T16:25:42.000Z,-5.66
2022-12-17T16:30:36.000Z,-5.85
2022-12-17T16:35:29.000Z,-5.9
2022-12-17T16:40:21.000Z,-6.01
2022-12-17T16:45:15.000Z,-6.06
2022-12-17T16:50:07.000Z,-6.17
2022-12-17T16:55:01.000Z,-6.31
2022-12-17T16:59:56.000Z,-6.42
2022-12-17T17:04:50.000Z,-6.49
2022-12-17T17:09:44.000Z,-6.65
2022-12-17T17:14:37.000Z,-6.81
2022-12-17T17:19:30.000Z,-6.85
2022-12-17T17:24:23.000Z,-7.18
2022-12-17T17:29:17.000Z,-7.12
2022-12-17T17:34:12.000Z,-7.24
2022-12-17T17:39:06.000Z,-7.25
2022-12-17T17:43:58.000Z,-7.39
2022-12-17T17:48:52.000Z,-7.49
2022-12-17T17:53:46.000Z,-7.57
2022-12-17T17:58:40.000Z,-7.46
2022-12-17T18:03:32.000Z,-7.64
2022-12-17T18:08:26.000Z,-7.6
2022-12-17T18:13:20.000Z,-7.62
2022-12-17T18:18:13.000Z,-7.69
2022-12-17T18:23:04.000Z,-7.76
2022-12-17T18:27:59.000Z,-8.06
2022-12-17T18:32:53.000Z,-7.96
2022-12-17T18:37:45.000Z,-7.87
2022-12-17T18:42:39.000Z,-8.14
2022-12-17T18:47:33.000Z,-8.24
2022-12-17T18:52:27.000Z,-8.32
2022-12-17T18:57:21.000Z,-8.35
2022-12-17T19:02:13.000Z,-8.29
2022-12-17T19:07:07.000Z,-8.35
2022-12-17T19:12:01.000Z,-8.43
2022-12-17T19:16:55.000Z,-8.54
2022-12-17T19:21:49.000Z,-8.57
2022-12-17T19:26:41.000Z,-8.82
2022-12-17T19:31:36.000Z,-8.83
2022-12-17T19:36:30.000Z,-8.77
2022-12-17T19:41:27.000Z,-8.87
2022-12-17T19:46:18.000Z,-8.88
2022-12-17T19:51:10.000Z,-8.99
2022-12-17T19:56:04.000Z,-9.03
2022-12-17T20:00:59.000Z,-8.97
2022-12-17T20:05:52.000Z,-9.02
2022-12-17T20:10:46.000Z,-9.08
2022-12-17T20:15:40.000Z,-8.97
2022-12-17T20:20:34.000Z,-9.03
2022-12-17T20:25:29.000Z,-9.19
2022-12-17T20:30:23.000Z,-9.16
2022-12-17T20:35:17.000Z,-9.16
2022-12-17T20:40:10.000Z,-9.33
2022-12-17T20:45:03.000Z,-9.16
2022-12-17T20:49:58.000Z,-9.22
2022-12-17T20:54:52.000Z,-9.36
2022-12-17T20:59:46.000Z,-9.35
2022-12-17T21:04:39.000Z,-9.39
2022-12-17T21:09:33.000Z,-9.45
2022-12-17T21:14:26.000Z,-9.45
2022-12-17T21:19:20.000Z,-9.52
2022-12-17T21:24:12.000Z,-9.62
2022-12-17T21:29:06.000Z,-9.67
2022-12-17T21:34:00.000Z,-9.63
2022-12-17T21:38:54.000Z,-9.76
2022-12-17T21:43:48.000Z,-9.86
2022-12-17T21:48:42.000Z,-9.84
2022-12-17T21:53:37.000Z,-9.65
2022-12-17T21:58:31.000Z,-9.81
2022-12-17T22:03:25.000Z,-9.93
2022-12-17T22:08:20.000Z,-9.95
2022-12-17T22:13:14.000Z,-9.91
2022-12-17T22:18:08.000Z,-9.96
2022-12-17T22:23:01.000Z,-10.19
2022-12-17T22:27:55.000Z,-10.11
2022-12-17T22:32:49.000Z,-10.08
2022-12-17T22:37:42.000Z,-9.94
2022-12-17T22:42:36.000Z,-9.99
2022-12-17T22:47:31.000Z,-10.1
2022-12-17T22:52:23.000Z,-10.03
2022-12-17T22:57:17.000Z,-10.15
2022-12-17T23:02:11.000Z,-10.12
2022-12-17T23:07:06.000Z,-10.21
2022-12-17T23:11:59.000Z,-10.09
2022-12-17T23:16:54.000Z,-10
2022-12-17T23:21:48.000Z,-10.12
2022-12-17T23:26:42.000Z,-10.17
2022-12-17T23:31:37.000Z,-9.95
2022-12-17T23:36:31.000Z,-10
2022-12-17T23:41:25.000Z,-9.95
2022-12-17T23:46:19.000Z,-10
2022-12-17T23:51:13.000Z,-10.05
2022-12-17T23:56:06.000Z,-10.05
