createdAt,value
2018-10-21T00:01:17.005Z,8.69
2018-10-21T00:03:44.415Z,8.69
2018-10-21T00:06:11.849Z,8.67
2018-10-21T00:08:39.216Z,8.84
2018-10-21T00:11:06.635Z,8.86
2018-10-21T00:13:34.187Z,8.86
2018-10-21T00:16:01.647Z,8.79
2018-10-21T00:18:29.045Z,8.78
2018-10-21T00:20:56.533Z,8.79
2018-10-21T00:23:24.011Z,8.76
2018-10-21T00:25:51.547Z,8.69
2018-10-21T00:28:19.077Z,8.63
2018-10-21T00:30:46.485Z,8.59
2018-10-21T00:33:13.974Z,8.56
2018-10-21T00:35:41.293Z,8.62
2018-10-21T00:38:08.690Z,8.76
2018-10-21T00:40:36.109Z,8.75
2018-10-21T00:43:03.611Z,8.76
2018-10-21T00:45:31.061Z,8.70
2018-10-21T00:47:58.449Z,8.75
2018-10-21T00:50:25.901Z,8.80
2018-10-21T00:52:53.319Z,8.79
2018-10-21T00:55:20.791Z,8.83
2018-10-21T00:57:48.219Z,8.87
2018-10-21T01:00:15.692Z,8.74
2018-10-21T01:02:43.185Z,8.71
2018-10-21T01:05:10.974Z,8.65
2018-10-21T01:07:38.712Z,8.50
2018-10-21T01:10:08.003Z,8.42
2018-10-21T01:12:35.702Z,8.47
2018-10-21T01:15:03.312Z,8.40
2018-10-21T01:17:30.699Z,8.28
2018-10-21T01:19:58.399Z,8.16
2018-10-21T01:22:25.817Z,8.08
2018-10-21T01:24:53.223Z,8.04
2018-10-21T01:27:20.651Z,8.06
2018-10-21T01:29:48.021Z,8.10
2018-10-21T01:32:16.963Z,8.12
2018-10-21T01:34:44.651Z,8.17
2018-10-21T01:37:12.234Z,8.18
2018-10-21T01:41:00.343Z,8.15
2018-10-21T01:43:29.946Z,8.10
2018-10-21T01:45:57.710Z,8.05
2018-10-21T01:48:26.404Z,8.03
2018-10-21T01:50:53.987Z,8.01
2018-10-21T01:53:21.934Z,7.95
2018-10-21T01:55:49.802Z,7.92
2018-10-21T01:58:17.305Z,7.91
2018-10-21T02:00:45.169Z,8.01
2018-10-21T02:03:12.731Z,8.03
2018-10-21T02:05:40.842Z,8.09
2018-10-21T02:08:08.383Z,8.07
2018-10-21T02:10:35.961Z,8.01
2018-10-21T02:13:03.642Z,7.98
2018-10-21T02:15:31.085Z,7.95
2018-10-21T02:17:58.502Z,7.94
2018-10-21T02:20:26.406Z,7.93
2018-10-21T02:22:53.881Z,7.88
2018-10-21T02:25:21.344Z,7.83
2018-10-21T02:27:49.718Z,7.76
2018-10-21T02:30:18.381Z,7.69
2018-10-21T02:32:46.486Z,7.68
2018-10-21T02:35:14.525Z,7.70
2018-10-21T02:37:42.305Z,7.71
2018-10-21T02:41:32.228Z,7.72
2018-10-21T02:43:59.840Z,7.72
2018-10-21T02:46:27.727Z,7.71
2018-10-21T02:48:56.241Z,7.69
2018-10-21T02:51:23.817Z,7.65
2018-10-21T02:53:51.433Z,7.61
2018-10-21T02:56:18.923Z,7.57
2018-10-21T02:58:46.509Z,7.55
2018-10-21T03:01:13.939Z,7.50
2018-10-21T03:03:41.540Z,7.51
2018-10-21T03:06:09.013Z,7.52
2018-10-21T03:08:37.099Z,7.53
2018-10-21T03:11:04.962Z,7.53
2018-10-21T03:13:32.505Z,7.55
2018-10-21T03:15:59.927Z,7.54
2018-10-21T03:18:27.669Z,7.52
2018-10-21T03:20:55.071Z,7.51
2018-10-21T03:23:22.638Z,7.52
2018-10-21T03:25:50.087Z,7.49
2018-10-21T03:28:17.534Z,7.48
2018-10-21T03:30:45.240Z,7.46
2018-10-21T03:33:12.772Z,7.45
2018-10-21T03:35:40.178Z,7.45
2018-10-21T03:38:07.714Z,7.44
2018-10-21T03:40:35.263Z,7.42
2018-10-21T03:43:02.769Z,7.39
2018-10-21T03:45:30.183Z,7.36
2018-10-21T03:47:57.577Z,7.35
2018-10-21T03:50:26.014Z,7.33
2018-10-21T03:52:53.433Z,7.33
2018-10-21T03:55:20.957Z,7.35
2018-10-21T03:57:48.341Z,7.33
2018-10-21T04:00:15.758Z,7.29
2018-10-21T04:02:43.194Z,7.27
2018-10-21T04:05:10.611Z,7.24
2018-10-21T04:07:38.123Z,7.19
2018-10-21T04:10:05.674Z,7.16
2018-10-21T04:12:33.069Z,7.15
2018-10-21T04:15:00.801Z,7.14
2018-10-21T04:17:28.477Z,7.16
2018-10-21T04:19:56.126Z,7.23
2018-10-21T04:22:23.878Z,7.23
2018-10-21T04:24:51.305Z,7.22
2018-10-21T04:27:18.737Z,7.19
2018-10-21T04:29:46.219Z,7.18
2018-10-21T04:32:13.885Z,7.13
2018-10-21T04:34:41.262Z,7.12
2018-10-21T04:37:20.266Z,7.06
2018-10-21T04:39:59.664Z,7.00
2018-10-21T04:42:27.076Z,7.05
2018-10-21T04:44:54.457Z,7.17
2018-10-21T04:47:21.875Z,7.29
2018-10-21T04:49:49.328Z,7.29
2018-10-21T04:52:16.815Z,7.19
2018-10-21T04:54:44.147Z,7.13
2018-10-21T04:57:11.589Z,7.15
2018-10-21T04:59:39.385Z,7.17
2018-10-21T05:02:06.801Z,7.02
2018-10-21T05:04:35.175Z,6.90
2018-10-21T05:07:02.614Z,6.91
2018-10-21T05:09:30.018Z,7.00
2018-10-21T05:11:57.651Z,6.97
2018-10-21T05:14:25.382Z,7.11
2018-10-21T05:16:52.929Z,7.24
2018-10-21T05:19:20.613Z,7.20
2018-10-21T05:21:48.353Z,7.13
2018-10-21T05:24:15.749Z,7.25
2018-10-21T05:26:43.274Z,7.24
2018-10-21T05:29:10.766Z,7.18
2018-10-21T05:31:38.299Z,7.22
2018-10-21T05:34:05.853Z,7.21
2018-10-21T05:36:33.273Z,7.14
2018-10-21T05:39:00.666Z,7.12
2018-10-21T05:41:28.107Z,7.17
2018-10-21T05:43:55.457Z,7.19
2018-10-21T05:46:44.901Z,7.25
2018-10-21T05:49:12.489Z,7.26
2018-10-21T05:51:41.505Z,7.24
2018-10-21T05:54:10.451Z,7.27
2018-10-21T05:56:38.569Z,7.28
2018-10-21T05:59:06.225Z,7.31
2018-10-21T06:01:33.645Z,7.26
2018-10-21T06:04:01.179Z,7.22
2018-10-21T06:06:28.593Z,7.29
2018-10-21T06:08:55.999Z,7.29
2018-10-21T06:11:23.435Z,7.26
2018-10-21T06:13:50.881Z,7.28
2018-10-21T06:16:18.425Z,7.30
2018-10-21T06:18:45.793Z,7.39
2018-10-21T06:21:13.251Z,7.41
2018-10-21T06:23:40.750Z,7.47
2018-10-21T06:26:08.379Z,7.52
2018-10-21T06:28:35.822Z,7.53
2018-10-21T06:31:03.338Z,7.55
2018-10-21T06:33:30.748Z,7.74
2018-10-21T06:35:58.510Z,7.84
2018-10-21T06:38:25.924Z,8.03
2018-10-21T06:40:53.495Z,8.20
2018-10-21T06:43:20.903Z,8.37
2018-10-21T06:45:48.342Z,8.62
2018-10-21T06:48:15.887Z,8.87
2018-10-21T06:50:43.277Z,9.15
2018-10-21T06:53:10.945Z,9.32
2018-10-21T06:55:38.477Z,9.38
2018-10-21T06:58:05.888Z,9.40
2018-10-21T07:00:33.433Z,9.45
2018-10-21T07:03:00.813Z,9.64
2018-10-21T07:06:39.596Z,9.73
2018-10-21T07:09:07.138Z,9.95
2018-10-21T07:11:34.546Z,10.38
2018-10-21T07:14:02.158Z,11.00
2018-10-21T07:16:29.709Z,11.50
2018-10-21T07:18:57.129Z,11.69
2018-10-21T07:21:24.710Z,12.81
2018-10-21T07:23:52.112Z,14.19
2018-10-21T07:26:19.541Z,15.84
2018-10-21T07:28:47.034Z,16.99
2018-10-21T07:31:14.521Z,18.66
2018-10-21T07:33:41.919Z,20.17
2018-10-21T07:36:16.106Z,20.84
2018-10-21T07:38:43.555Z,21.70
2018-10-21T07:41:10.945Z,23.21
2018-10-21T07:43:38.647Z,23.45
2018-10-21T07:46:06.207Z,24.12
2018-10-21T07:48:33.585Z,24.78
2018-10-21T07:51:01.197Z,26.22
2018-10-21T07:53:28.655Z,27.31
2018-10-21T07:55:56.094Z,28.59
2018-10-21T07:58:23.673Z,29.38
2018-10-21T08:00:51.319Z,30.03
2018-10-21T08:03:18.859Z,30.93
2018-10-21T08:05:57.571Z,30.92
2018-10-21T08:08:26.124Z,30.48
2018-10-21T08:10:53.553Z,28.88
2018-10-21T08:13:23.288Z,28.96
2018-10-21T08:15:50.729Z,29.96
2018-10-21T08:18:18.277Z,30.54
2018-10-21T08:20:47.609Z,31.29
2018-10-21T08:23:16.369Z,31.53
2018-10-21T08:25:45.157Z,31.75
2018-10-21T08:28:12.779Z,32.33
2018-10-21T08:30:40.126Z,32.77
2018-10-21T08:33:08.034Z,32.85
2018-10-21T08:35:35.605Z,32.79
2018-10-21T08:38:03.230Z,32.55
2018-10-21T08:40:30.680Z,32.55
2018-10-21T08:42:58.142Z,32.58
2018-10-21T08:45:25.843Z,32.31
2018-10-21T08:47:53.506Z,31.60
2018-10-21T08:50:20.991Z,30.90
2018-10-21T08:52:48.502Z,29.92
2018-10-21T08:55:16.303Z,28.11
2018-10-21T08:57:43.697Z,25.96
2018-10-21T09:00:13.472Z,23.28
2018-10-21T09:02:41.302Z,20.62
2018-10-21T09:05:10.441Z,19.02
2018-10-21T09:07:37.943Z,18.19
2018-10-21T09:10:06.852Z,17.26
2018-10-21T09:12:34.546Z,16.58
2018-10-21T09:15:01.990Z,15.82
2018-10-21T09:17:29.388Z,15.30
2018-10-21T09:19:56.897Z,15.03
2018-10-21T09:22:24.556Z,14.73
2018-10-21T09:24:51.961Z,14.58
2018-10-21T09:27:19.992Z,14.24
2018-10-21T09:29:47.434Z,13.88
2018-10-21T09:32:14.899Z,13.88
2018-10-21T09:34:42.434Z,13.79
2018-10-21T09:37:09.900Z,13.77
2018-10-21T09:39:37.338Z,13.77
2018-10-21T09:42:05.016Z,13.84
2018-10-21T09:44:32.339Z,13.89
2018-10-21T09:46:59.803Z,13.95
2018-10-21T09:49:27.325Z,13.97
2018-10-21T09:51:54.944Z,13.99
2018-10-21T09:54:22.482Z,13.98
2018-10-21T09:56:50.551Z,14.02
2018-10-21T09:59:17.939Z,14.04
2018-10-21T10:01:51.004Z,14.03
2018-10-21T10:04:18.585Z,14.10
2018-10-21T10:06:45.986Z,14.16
2018-10-21T10:09:13.705Z,14.15
2018-10-21T10:11:42.225Z,14.17
2018-10-21T10:14:10.051Z,14.25
2018-10-21T10:16:38.009Z,14.35
2018-10-21T10:19:05.664Z,14.43
2018-10-21T10:21:33.653Z,14.44
2018-10-21T10:24:01.326Z,14.55
2018-10-21T10:26:28.801Z,14.64
2018-10-21T10:28:56.221Z,14.71
2018-10-21T10:31:23.798Z,14.73
2018-10-21T10:33:51.375Z,14.76
2018-10-21T10:36:18.872Z,14.73
2018-10-21T10:38:46.273Z,14.68
2018-10-21T10:41:14.064Z,14.67
2018-10-21T10:43:41.490Z,14.68
2018-10-21T10:46:09.061Z,14.58
2018-10-21T10:48:36.597Z,14.62
2018-10-21T10:51:04.673Z,14.76
2018-10-21T10:53:32.127Z,14.76
2018-10-21T10:55:59.691Z,14.68
2018-10-21T10:58:27.117Z,14.65
2018-10-21T11:00:54.623Z,14.69
2018-10-21T11:03:22.429Z,14.72
2018-10-21T11:05:49.902Z,14.78
2018-10-21T11:08:17.541Z,14.85
2018-10-21T11:10:45.055Z,14.91
2018-10-21T11:13:12.516Z,14.94
2018-10-21T11:15:39.936Z,14.93
2018-10-21T11:18:07.455Z,14.87
2018-10-21T11:20:34.995Z,14.99
2018-10-21T11:23:02.441Z,15.15
2018-10-21T11:25:30.159Z,15.16
2018-10-21T11:27:57.622Z,15.15
2018-10-21T11:30:25.007Z,15.24
2018-10-21T11:32:52.427Z,15.30
2018-10-21T11:35:19.879Z,15.29
2018-10-21T11:37:47.401Z,15.43
2018-10-21T11:40:14.936Z,15.53
2018-10-21T11:42:42.312Z,15.60
2018-10-21T11:45:09.857Z,15.60
2018-10-21T11:47:37.351Z,15.55
2018-10-21T11:50:05.742Z,15.53
2018-10-21T11:52:33.288Z,15.61
2018-10-21T11:55:00.780Z,15.71
2018-10-21T11:57:28.192Z,15.78
2018-10-21T11:59:55.823Z,15.78
2018-10-21T12:02:23.316Z,15.75
2018-10-21T12:04:50.847Z,15.78
2018-10-21T12:07:18.403Z,15.86
2018-10-21T12:09:45.828Z,15.92
2018-10-21T12:12:13.261Z,15.89
2018-10-21T12:14:40.731Z,15.81
2018-10-21T12:17:08.183Z,15.83
2018-10-21T12:19:35.631Z,15.80
2018-10-21T12:22:03.223Z,15.90
2018-10-21T12:24:30.675Z,15.90
2018-10-21T12:26:58.201Z,15.87
2018-10-21T12:29:25.589Z,16.05
2018-10-21T12:31:53.152Z,16.05
2018-10-21T12:34:20.582Z,16.09
2018-10-21T12:36:48.067Z,16.06
2018-10-21T12:39:15.503Z,16.09
2018-10-21T12:41:42.913Z,16.09
2018-10-21T12:44:10.368Z,16.12
2018-10-21T12:46:38.248Z,16.11
2018-10-21T12:49:05.896Z,16.10
2018-10-21T12:51:33.781Z,16.12
2018-10-21T12:54:01.302Z,16.17
2018-10-21T12:56:28.674Z,16.18
2018-10-21T12:58:56.133Z,16.21
2018-10-21T13:01:23.617Z,16.07
2018-10-21T13:03:51.007Z,16.04
2018-10-21T13:06:18.487Z,16.12
2018-10-21T13:08:46.079Z,16.13
2018-10-21T13:11:13.514Z,16.11
2018-10-21T13:13:40.937Z,16.05
2018-10-21T13:16:08.447Z,15.99
2018-10-21T13:18:36.019Z,15.95
2018-10-21T13:21:03.547Z,16.03
2018-10-21T13:23:31.079Z,16.04
2018-10-21T13:25:58.539Z,16.04
2018-10-21T13:28:26.227Z,16.07
2018-10-21T13:30:53.632Z,16.11
2018-10-21T13:33:21.045Z,16.22
2018-10-21T13:35:48.543Z,16.19
2018-10-21T13:38:16.262Z,16.16
2018-10-21T13:40:43.688Z,16.13
2018-10-21T13:43:11.153Z,16.09
2018-10-21T13:45:38.603Z,16.02
2018-10-21T13:48:06.227Z,15.98
2018-10-21T13:50:33.766Z,15.95
2018-10-21T13:53:01.211Z,15.96
2018-10-21T13:55:28.719Z,15.95
2018-10-21T13:57:56.131Z,15.98
2018-10-21T14:00:23.669Z,16.00
2018-10-21T14:02:51.079Z,15.96
2018-10-21T14:05:18.498Z,15.93
2018-10-21T14:07:46.139Z,15.91
2018-10-21T14:10:13.712Z,15.89
2018-10-21T14:12:41.108Z,15.90
2018-10-21T14:15:08.593Z,15.96
2018-10-21T14:17:36.034Z,15.98
2018-10-21T14:20:03.981Z,16.07
2018-10-21T14:22:31.574Z,16.13
2018-10-21T14:24:59.214Z,16.11
2018-10-21T14:27:26.783Z,16.16
2018-10-21T14:29:54.280Z,16.21
2018-10-21T14:32:21.787Z,16.09
2018-10-21T14:34:49.160Z,15.99
2018-10-21T14:37:16.600Z,15.96
2018-10-21T14:39:44.288Z,15.94
2018-10-21T14:42:11.961Z,16.00
2018-10-21T14:44:39.429Z,15.90
2018-10-21T14:47:06.883Z,15.87
2018-10-21T14:49:34.379Z,15.86
2018-10-21T14:52:01.855Z,15.89
2018-10-21T14:54:29.383Z,15.82
2018-10-21T14:56:56.888Z,15.82
2018-10-21T14:59:24.284Z,15.81
2018-10-21T15:01:51.723Z,15.89
2018-10-21T15:04:19.157Z,15.83
2018-10-21T15:06:46.621Z,15.75
2018-10-21T15:09:14.532Z,15.80
2018-10-21T15:11:42.439Z,15.82
2018-10-21T15:14:10.911Z,15.74
2018-10-21T15:16:38.698Z,15.73
2018-10-21T15:19:06.120Z,15.65
2018-10-21T15:21:33.741Z,15.66
2018-10-21T15:24:01.437Z,15.63
2018-10-21T15:26:36.157Z,15.58
2018-10-21T15:29:03.815Z,15.64
2018-10-21T15:31:31.412Z,15.66
2018-10-21T15:33:59.009Z,15.63
2018-10-21T15:36:26.592Z,15.57
2018-10-21T15:38:54.322Z,15.50
2018-10-21T15:41:21.782Z,15.39
2018-10-21T15:43:49.230Z,15.28
2018-10-21T15:46:16.709Z,15.12
2018-10-21T15:48:44.327Z,14.94
2018-10-21T15:51:11.742Z,14.95
2018-10-21T15:53:39.164Z,14.87
2018-10-21T15:56:06.740Z,14.80
2018-10-21T15:58:34.129Z,14.81
2018-10-21T16:01:01.718Z,14.74
2018-10-21T16:03:29.240Z,14.55
2018-10-21T16:05:56.803Z,14.41
2018-10-21T16:08:24.211Z,14.36
2018-10-21T16:10:51.794Z,14.30
2018-10-21T16:13:19.198Z,14.20
2018-10-21T16:15:46.716Z,14.23
2018-10-21T16:18:14.128Z,14.25
2018-10-21T16:20:41.643Z,14.12
2018-10-21T16:23:09.230Z,13.98
2018-10-21T16:25:36.805Z,14.06
2018-10-21T16:28:04.745Z,14.04
2018-10-21T16:30:32.180Z,13.89
2018-10-21T16:32:59.919Z,13.72
2018-10-21T16:35:27.945Z,13.61
2018-10-21T16:37:55.506Z,13.42
2018-10-21T16:40:23.092Z,13.26
2018-10-21T16:42:50.619Z,13.21
2018-10-21T16:45:18.568Z,13.11
2018-10-21T16:47:46.613Z,12.99
2018-10-21T16:50:15.455Z,12.83
2018-10-21T16:52:43.901Z,12.68
2018-10-21T16:55:12.174Z,12.56
2018-10-21T16:57:39.945Z,12.54
2018-10-21T17:00:11.237Z,12.51
2018-10-21T17:02:38.657Z,12.48
2018-10-21T17:05:06.485Z,12.53
2018-10-21T17:07:34.072Z,12.41
2018-10-21T17:10:01.882Z,12.26
2018-10-21T17:12:28.965Z,12.20
2018-10-21T17:14:56.446Z,12.07
2018-10-21T17:17:24.065Z,11.91
2018-10-21T17:19:51.499Z,11.77
2018-10-21T17:22:19.130Z,11.66
2018-10-21T17:24:46.848Z,11.57
2018-10-21T17:27:15.590Z,11.51
2018-10-21T17:29:43.033Z,11.44
2018-10-21T17:32:10.651Z,11.34
2018-10-21T17:34:38.064Z,11.28
2018-10-21T17:37:05.597Z,11.20
2018-10-21T17:39:33.104Z,11.21
2018-10-21T17:42:00.590Z,11.19
2018-10-21T17:44:28.053Z,11.19
2018-10-21T17:46:55.589Z,11.15
2018-10-21T17:49:23.005Z,11.10
2018-10-21T17:51:50.540Z,11.06
2018-10-21T17:54:17.965Z,10.97
2018-10-21T17:56:51.158Z,10.89
2018-10-21T17:59:18.712Z,10.83
2018-10-21T18:01:46.190Z,10.79
2018-10-21T18:04:13.749Z,10.78
2018-10-21T18:06:41.241Z,10.81
2018-10-21T18:09:10.392Z,10.87
2018-10-21T18:11:37.990Z,10.92
2018-10-21T18:14:05.919Z,10.96
2018-10-21T18:16:33.694Z,11.01
2018-10-21T18:19:01.403Z,11.05
2018-10-21T18:21:28.915Z,11.17
2018-10-21T18:23:56.366Z,11.21
2018-10-21T18:26:23.882Z,11.24
2018-10-21T18:28:51.317Z,11.20
2018-10-21T18:31:18.770Z,11.15
2018-10-21T18:33:46.540Z,11.12
2018-10-21T18:36:14.034Z,11.09
2018-10-21T18:38:41.490Z,11.03
2018-10-21T18:41:09.109Z,11.01
2018-10-21T18:43:36.435Z,11.00
2018-10-21T18:46:04.059Z,10.98
2018-10-21T18:48:31.495Z,10.95
2018-10-21T18:50:58.990Z,10.92
2018-10-21T18:53:26.546Z,10.85
2018-10-21T18:55:54.048Z,10.80
2018-10-21T18:58:21.560Z,10.75
2018-10-21T19:00:49.075Z,10.73
2018-10-21T19:03:16.566Z,10.68
2018-10-21T19:05:44.020Z,10.64
2018-10-21T19:08:11.610Z,10.60
2018-10-21T19:10:39.255Z,10.57
2018-10-21T19:13:06.721Z,10.52
2018-10-21T19:15:34.138Z,10.49
2018-10-21T19:18:01.785Z,10.47
2018-10-21T19:20:29.262Z,10.39
2018-10-21T19:22:56.682Z,10.35
2018-10-21T19:25:24.195Z,10.26
2018-10-21T19:27:51.797Z,10.18
2018-10-21T19:30:19.270Z,10.15
2018-10-21T19:32:46.891Z,10.08
2018-10-21T19:35:15.332Z,10.01
2018-10-21T19:37:42.757Z,9.98
2018-10-21T19:40:12.645Z,9.98
2018-10-21T19:42:40.631Z,9.98
2018-10-21T19:45:09.229Z,9.95
2018-10-21T19:47:36.848Z,9.94
2018-10-21T19:50:04.951Z,9.92
2018-10-21T19:52:32.467Z,9.92
2018-10-21T19:54:59.973Z,9.97
2018-10-21T19:57:27.383Z,9.98
2018-10-21T19:59:54.927Z,10.03
2018-10-21T20:02:22.394Z,10.00
2018-10-21T20:04:49.784Z,9.97
2018-10-21T20:07:17.444Z,9.92
2018-10-21T20:09:44.854Z,9.89
2018-10-21T20:12:12.315Z,9.85
2018-10-21T20:14:39.694Z,9.82
2018-10-21T20:17:07.238Z,9.76
2018-10-21T20:19:34.713Z,9.72
2018-10-21T20:22:02.355Z,9.65
2018-10-21T20:24:29.847Z,9.63
2018-10-21T20:26:57.315Z,9.59
2018-10-21T20:29:24.803Z,9.54
2018-10-21T20:31:52.335Z,9.51
2018-10-21T20:34:19.888Z,9.52
2018-10-21T20:36:47.262Z,9.54
2018-10-21T20:39:14.713Z,9.54
2018-10-21T20:41:42.255Z,9.53
2018-10-21T20:44:09.799Z,9.50
2018-10-21T20:46:37.369Z,9.49
2018-10-21T20:49:04.855Z,9.47
2018-10-21T20:51:32.630Z,9.44
2018-10-21T20:54:00.039Z,9.42
2018-10-21T20:56:27.947Z,9.41
2018-10-21T20:58:55.389Z,9.43
2018-10-21T21:01:23.289Z,9.45
2018-10-21T21:03:50.755Z,9.43
2018-10-21T21:06:18.350Z,9.43
2018-10-21T21:08:45.771Z,9.40
2018-10-21T21:11:13.369Z,9.38
2018-10-21T21:13:40.874Z,9.28
2018-10-21T21:16:08.355Z,9.20
2018-10-21T21:18:35.951Z,9.13
2018-10-21T21:21:03.534Z,9.11
2018-10-21T21:23:31.088Z,9.09
2018-10-21T21:25:58.641Z,9.09
2018-10-21T21:28:26.089Z,9.10
2018-10-21T21:30:53.637Z,9.13
2018-10-21T21:33:21.046Z,9.16
2018-10-21T21:35:48.525Z,9.19
2018-10-21T21:38:15.986Z,9.24
2018-10-21T21:40:43.615Z,9.30
2018-10-21T21:43:11.088Z,9.37
2018-10-21T21:45:38.579Z,9.43
2018-10-21T21:48:06.191Z,9.47
2018-10-21T21:50:33.566Z,9.51
2018-10-21T21:53:01.058Z,9.54
2018-10-21T21:55:28.528Z,9.57
2018-10-21T21:57:56.112Z,9.59
2018-10-21T22:00:23.653Z,9.61
2018-10-21T22:02:51.262Z,9.61
2018-10-21T22:05:18.910Z,9.58
2018-10-21T22:07:46.449Z,9.54
2018-10-21T22:10:14.007Z,9.51
2018-10-21T22:12:42.188Z,9.46
2018-10-21T22:15:09.753Z,9.43
2018-10-21T22:17:38.298Z,9.38
2018-10-21T22:20:05.891Z,9.33
2018-10-21T22:22:33.443Z,9.28
2018-10-21T22:25:00.911Z,9.20
2018-10-21T22:27:28.443Z,9.15
2018-10-21T22:29:56.026Z,9.09
2018-10-21T22:32:23.489Z,9.03
2018-10-21T22:34:51.050Z,9.00
2018-10-21T22:37:18.525Z,8.96
2018-10-21T22:39:46.006Z,8.96
2018-10-21T22:42:13.630Z,8.90
2018-10-21T22:44:40.998Z,8.86
2018-10-21T22:47:08.424Z,8.84
2018-10-21T22:49:35.933Z,8.82
2018-10-21T22:52:03.644Z,8.80
2018-10-21T22:54:31.126Z,8.75
2018-10-21T22:56:58.559Z,8.71
2018-10-21T22:59:25.991Z,8.65
2018-10-21T23:01:53.450Z,8.63
2018-10-21T23:04:20.943Z,8.57
2018-10-21T23:06:48.396Z,8.56
2018-10-21T23:09:15.804Z,8.53
2018-10-21T23:11:43.388Z,8.50
2018-10-21T23:14:11.087Z,8.49
2018-10-21T23:16:38.515Z,8.47
2018-10-21T23:19:43.702Z,8.47
2018-10-21T23:22:11.159Z,8.47
2018-10-21T23:24:39.093Z,8.47
2018-10-21T23:27:07.101Z,8.50
2018-10-21T23:29:34.520Z,8.53
2018-10-21T23:32:01.961Z,8.54
2018-10-21T23:34:29.415Z,8.64
2018-10-21T23:36:57.110Z,8.66
2018-10-21T23:39:25.508Z,8.64
2018-10-21T23:41:52.915Z,8.61
2018-10-21T23:44:20.331Z,8.58
2018-10-21T23:46:48.370Z,8.55
2018-10-21T23:49:15.946Z,8.55
2018-10-21T23:51:43.354Z,8.53
2018-10-21T23:54:10.893Z,8.50
2018-10-21T23:56:38.418Z,8.48
2018-10-21T23:59:06.771Z,8.46
