createdAt,value
2023-01-12T00:02:21.335Z,100.00
2023-01-12T00:04:49.976Z,100.00
2023-01-12T00:07:18.944Z,100.00
2023-01-12T00:09:47.219Z,100.00
2023-01-12T00:12:15.526Z,100.00
2023-01-12T00:14:43.728Z,100.00
2023-01-12T00:17:16.886Z,100.00
2023-01-12T00:19:45.184Z,100.00
2023-01-12T00:22:17.595Z,100.00
2023-01-12T00:24:48.003Z,100.00
2023-01-12T00:27:19.040Z,100.00
2023-01-12T00:29:47.426Z,100.00
2023-01-12T00:32:18.563Z,100.00
2023-01-12T00:34:46.847Z,100.00
2023-01-12T00:37:15.311Z,100.00
2023-01-12T00:39:53.117Z,100.00
2023-01-12T00:42:42.981Z,100.00
2023-01-12T00:45:24.348Z,100.00
2023-01-12T00:47:54.645Z,100.00
2023-01-12T00:50:23.844Z,100.00
2023-01-12T00:52:52.201Z,100.00
2023-01-12T00:55:20.619Z,100.00
2023-01-12T00:57:48.926Z,100.00
2023-01-12T01:00:18.368Z,100.00
2023-01-12T01:02:46.811Z,100.00
2023-01-12T01:05:17.772Z,100.00
2023-01-12T01:07:47.338Z,100.00
2023-01-12T01:10:16.320Z,100.00
2023-01-12T01:12:44.616Z,100.00
2023-01-12T01:15:13.107Z,100.00
2023-01-12T01:17:41.582Z,100.00
2023-01-12T01:20:11.484Z,100.00
2023-01-12T01:22:41.166Z,100.00
2023-01-12T01:25:10.289Z,100.00
2023-01-12T01:27:38.548Z,100.00
2023-01-12T01:30:08.075Z,100.00
2023-01-12T01:32:36.305Z,100.00
2023-01-12T01:35:04.871Z,100.00
2023-01-12T01:37:33.109Z,100.00
2023-01-12T01:40:02.697Z,100.00
2023-01-12T01:42:31.563Z,100.00
2023-01-12T01:45:01.364Z,100.00
2023-01-12T01:47:37.955Z,100.00
2023-01-12T01:50:13.452Z,100.00
2023-01-12T01:52:43.780Z,100.00
2023-01-12T01:55:15.560Z,100.00
2023-01-12T01:57:45.925Z,100.00
2023-01-12T02:00:14.931Z,100.00
2023-01-12T02:02:44.470Z,100.00
2023-01-12T02:05:13.120Z,100.00
2023-01-12T02:07:41.908Z,100.00
2023-01-12T02:10:11.507Z,100.00
2023-01-12T02:12:59.131Z,100.00
2023-01-12T02:15:47.292Z,100.00
2023-01-12T02:18:20.444Z,100.00
2023-01-12T02:20:58.589Z,100.00
2023-01-12T02:23:51.138Z,100.00
2023-01-12T02:27:06.937Z,100.00
2023-01-12T02:30:19.605Z,100.00
2023-01-12T02:32:56.394Z,100.00
2023-01-12T02:35:28.356Z,100.00
2023-01-12T02:38:02.130Z,100.00
2023-01-12T02:40:36.590Z,100.00
2023-01-12T02:43:07.192Z,100.00
2023-01-12T02:45:38.228Z,100.00
2023-01-12T02:48:11.528Z,100.00
2023-01-12T02:50:45.808Z,100.00
2023-01-12T02:53:18.040Z,100.00
2023-01-12T02:55:47.139Z,100.00
2023-01-12T02:58:18.444Z,100.00
2023-01-12T03:00:49.724Z,100.00
2023-01-12T03:03:19.716Z,100.00
2023-01-12T03:05:48.625Z,100.00
2023-01-12T03:08:18.489Z,100.00
2023-01-12T03:10:56.755Z,100.00
2023-01-12T03:13:25.900Z,100.00
2023-01-12T03:15:57.129Z,100.00
2023-01-12T03:18:31.933Z,100.00
2023-01-12T03:21:04.562Z,100.00
2023-01-12T03:23:36.760Z,100.00
2023-01-12T03:26:06.384Z,100.00
2023-01-12T03:28:36.925Z,100.00
2023-01-12T03:31:11.049Z,100.00
2023-01-12T03:33:41.955Z,100.00
2023-01-12T03:36:17.515Z,100.00
2023-01-12T03:38:53.170Z,100.00
2023-01-12T03:41:28.321Z,100.00
2023-01-12T03:44:00.461Z,100.00
2023-01-12T03:46:31.653Z,100.00
2023-01-12T03:49:03.207Z,100.00
2023-01-12T03:51:33.807Z,100.00
2023-01-12T03:54:01.872Z,100.00
2023-01-12T03:56:33.183Z,100.00
2023-01-12T03:59:01.975Z,100.00
2023-01-12T04:01:30.318Z,100.00
2023-01-12T04:03:58.660Z,100.00
2023-01-12T04:06:28.394Z,100.00
2023-01-12T04:08:56.730Z,100.00
2023-01-12T04:11:42.299Z,100.00
2023-01-12T04:14:10.614Z,100.00
2023-01-12T04:16:38.980Z,100.00
2023-01-12T04:19:07.219Z,100.00
2023-01-12T04:21:54.597Z,100.00
2023-01-12T04:24:22.847Z,100.00
2023-01-12T04:26:51.201Z,100.00
2023-01-12T04:29:19.571Z,100.00
2023-01-12T04:31:47.924Z,100.00
2023-01-12T04:34:16.234Z,100.00
2023-01-12T04:36:46.084Z,100.00
2023-01-12T04:39:14.440Z,100.00
2023-01-12T04:41:42.848Z,100.00
2023-01-12T04:44:11.178Z,100.00
2023-01-12T04:46:39.517Z,100.00
2023-01-12T04:49:07.951Z,100.00
2023-01-12T04:51:36.971Z,100.00
2023-01-12T04:54:06.711Z,100.00
2023-01-12T04:56:35.063Z,100.00
2023-01-12T04:59:03.391Z,100.00
2023-01-12T05:01:31.752Z,100.00
2023-01-12T05:04:01.570Z,100.00
2023-01-12T05:06:30.621Z,100.00
2023-01-12T05:09:17.423Z,100.00
2023-01-12T05:11:48.280Z,100.00
2023-01-12T05:14:16.661Z,100.00
2023-01-12T05:16:45.043Z,100.00
2023-01-12T05:19:13.334Z,100.00
2023-01-12T05:21:41.622Z,100.00
2023-01-12T05:24:09.979Z,100.00
2023-01-12T05:26:38.280Z,100.00
2023-01-12T05:29:07.911Z,100.00
2023-01-12T05:31:36.206Z,100.00
2023-01-12T05:34:04.677Z,100.00
2023-01-12T05:36:33.062Z,100.00
2023-01-12T05:39:01.474Z,100.00
2023-01-12T05:41:29.770Z,100.00
2023-01-12T05:43:57.149Z,100.00
2023-01-12T05:46:28.351Z,100.00
2023-01-12T05:48:57.833Z,100.00
2023-01-12T05:51:27.625Z,100.00
2023-01-12T05:53:56.303Z,100.00
2023-01-12T05:56:26.653Z,100.00
2023-01-12T05:58:56.206Z,100.00
2023-01-12T06:01:26.547Z,100.00
2023-01-12T06:03:57.194Z,100.00
2023-01-12T06:06:25.889Z,100.00
2023-01-12T06:08:54.809Z,100.00
2023-01-12T06:11:40.921Z,100.00
2023-01-12T06:14:10.204Z,100.00
2023-01-12T06:16:41.431Z,100.00
2023-01-12T06:19:12.339Z,100.00
2023-01-12T06:21:41.473Z,100.00
2023-01-12T06:24:10.160Z,100.00
2023-01-12T06:26:38.448Z,100.00
2023-01-12T06:29:07.253Z,100.00
2023-01-12T06:31:36.556Z,100.00
2023-01-12T06:34:07.914Z,100.00
2023-01-12T06:36:36.789Z,100.00
2023-01-12T06:39:05.518Z,100.00
2023-01-12T06:41:52.989Z,100.00
2023-01-12T06:44:21.392Z,100.00
2023-01-12T06:46:49.677Z,100.00
2023-01-12T06:49:19.946Z,100.00
2023-01-12T06:51:48.880Z,100.00
2023-01-12T06:54:19.817Z,100.00
2023-01-12T06:56:48.200Z,100.00
2023-01-12T06:59:16.555Z,100.00
2023-01-12T07:01:45.735Z,100.00
2023-01-12T07:04:14.255Z,100.00
2023-01-12T07:06:43.953Z,100.00
2023-01-12T07:09:12.335Z,100.00
2023-01-12T07:11:40.673Z,100.00
2023-01-12T07:14:09.372Z,100.00
2023-01-12T07:16:37.795Z,100.00
2023-01-12T07:19:06.287Z,100.00
2023-01-12T07:21:34.592Z,100.00
2023-01-12T07:24:04.453Z,100.00
2023-01-12T07:26:32.752Z,100.00
2023-01-12T07:29:01.071Z,100.00
2023-01-12T07:31:29.779Z,100.00
2023-01-12T07:33:58.140Z,100.00
2023-01-12T07:36:26.858Z,100.00
2023-01-12T07:38:55.162Z,100.00
2023-01-12T07:41:42.454Z,100.00
2023-01-12T07:44:10.883Z,100.00
2023-01-12T07:46:39.227Z,100.00
2023-01-12T07:49:07.564Z,100.00
2023-01-12T07:51:36.222Z,100.00
2023-01-12T07:54:04.571Z,100.00
2023-01-12T07:56:34.397Z,100.00
2023-01-12T07:59:02.817Z,100.00
2023-01-12T08:01:32.580Z,100.00
2023-01-12T08:04:01.037Z,100.00
2023-01-12T08:06:29.365Z,100.00
2023-01-12T08:08:57.660Z,100.00
2023-01-12T08:11:26.029Z,100.00
2023-01-12T08:13:57.163Z,100.00
2023-01-12T08:16:28.469Z,100.00
2023-01-12T08:18:59.832Z,100.00
2023-01-12T08:21:30.755Z,100.00
2023-01-12T08:24:00.860Z,100.00
2023-01-12T08:26:32.894Z,100.00
2023-01-12T08:29:05.361Z,100.00
2023-01-12T08:31:33.796Z,100.00
2023-01-12T08:34:02.174Z,100.00
2023-01-12T08:36:31.727Z,100.00
2023-01-12T08:39:01.459Z,100.00
2023-01-12T08:41:37.593Z,100.00
2023-01-12T08:44:09.205Z,100.00
2023-01-12T08:46:39.014Z,100.00
2023-01-12T08:49:11.284Z,100.00
2023-01-12T08:51:40.444Z,100.00
2023-01-12T08:54:10.224Z,95.98
2023-01-12T08:56:38.625Z,98.38
2023-01-12T08:59:08.744Z,94.28
2023-01-12T09:01:37.460Z,95.40
2023-01-12T09:04:06.660Z,93.46
2023-01-12T09:06:37.414Z,89.16
2023-01-12T09:09:08.328Z,93.56
2023-01-12T09:11:38.180Z,90.86
2023-01-12T09:14:07.861Z,92.34
2023-01-12T09:16:36.205Z,95.35
2023-01-12T09:19:04.665Z,86.98
2023-01-12T09:21:33.779Z,89.88
2023-01-12T09:24:02.006Z,85.61
2023-01-12T09:26:32.590Z,100.00
2023-01-12T09:29:00.796Z,91.16
2023-01-12T09:31:32.247Z,87.14
2023-01-12T09:34:01.914Z,85.67
2023-01-12T09:36:32.336Z,91.60
2023-01-12T09:39:01.478Z,88.31
2023-01-12T09:41:51.261Z,88.28
2023-01-12T09:44:38.164Z,81.50
2023-01-12T09:47:10.618Z,82.00
2023-01-12T09:49:41.606Z,78.76
2023-01-12T09:52:14.656Z,81.13
2023-01-12T09:54:43.149Z,80.93
2023-01-12T09:57:29.151Z,76.32
2023-01-12T10:00:02.147Z,75.52
2023-01-12T10:02:34.908Z,77.12
2023-01-12T10:05:04.840Z,74.63
2023-01-12T10:07:33.093Z,74.06
2023-01-12T10:10:01.517Z,77.32
2023-01-12T10:12:33.621Z,75.35
2023-01-12T10:15:23.988Z,78.20
2023-01-12T10:17:55.846Z,73.70
2023-01-12T10:20:29.044Z,71.80
2023-01-12T10:23:00.411Z,66.80
2023-01-12T10:25:33.321Z,68.57
2023-01-12T10:28:06.585Z,66.75
2023-01-12T10:30:36.430Z,69.32
2023-01-12T10:33:15.134Z,67.85
2023-01-12T10:35:52.163Z,68.30
2023-01-12T10:38:26.093Z,66.67
2023-01-12T10:41:11.833Z,68.41
2023-01-12T10:43:41.114Z,64.90
2023-01-12T10:46:12.476Z,64.47
2023-01-12T10:48:43.868Z,61.97
2023-01-12T10:51:22.198Z,65.03
2023-01-12T10:53:52.730Z,63.62
2023-01-12T10:56:27.959Z,62.77
2023-01-12T10:58:59.017Z,62.73
2023-01-12T11:01:27.726Z,62.53
2023-01-12T11:04:07.280Z,61.29
2023-01-12T11:06:35.524Z,64.35
2023-01-12T11:09:19.260Z,63.42
2023-01-12T11:11:47.574Z,60.40
2023-01-12T11:14:26.679Z,62.49
2023-01-12T11:16:54.993Z,64.54
2023-01-12T11:19:29.520Z,60.95
2023-01-12T11:22:01.169Z,66.26
2023-01-12T11:24:36.694Z,68.77
2023-01-12T11:27:11.263Z,67.83
2023-01-12T11:29:44.838Z,72.78
2023-01-12T11:32:16.915Z,67.23
2023-01-12T11:34:58.050Z,68.02
2023-01-12T11:37:26.314Z,65.61
2023-01-12T11:40:01.534Z,67.42
2023-01-12T11:42:49.067Z,67.63
2023-01-12T11:45:22.173Z,72.98
2023-01-12T11:47:53.449Z,72.96
2023-01-12T11:50:27.492Z,67.50
2023-01-12T11:52:56.818Z,66.55
2023-01-12T11:55:35.912Z,67.54
2023-01-12T11:58:10.905Z,68.89
2023-01-12T12:00:48.392Z,70.16
2023-01-12T12:03:28.569Z,69.17
2023-01-12T12:06:04.273Z,66.81
2023-01-12T12:08:41.079Z,73.22
2023-01-12T12:11:14.037Z,70.27
2023-01-12T12:13:50.771Z,71.40
2023-01-12T12:16:26.118Z,70.19
2023-01-12T12:19:04.587Z,73.06
2023-01-12T12:21:50.285Z,72.33
2023-01-12T12:24:43.427Z,77.81
2023-01-12T12:27:18.122Z,77.71
2023-01-12T12:30:25.002Z,72.68
2023-01-12T12:32:58.527Z,73.20
2023-01-12T12:35:44.791Z,75.94
2023-01-12T12:38:23.898Z,75.64
2023-01-12T12:41:19.626Z,73.23
2023-01-12T12:44:08.491Z,74.55
2023-01-12T12:46:49.238Z,76.49
2023-01-12T12:49:19.123Z,73.91
2023-01-12T12:51:47.728Z,75.38
2023-01-12T12:54:19.194Z,74.91
2023-01-12T12:56:48.515Z,78.03
2023-01-12T12:59:54.325Z,81.21
2023-01-12T13:02:40.097Z,81.00
2023-01-12T13:05:10.791Z,80.59
2023-01-12T13:07:42.523Z,78.79
2023-01-12T13:10:19.981Z,77.98
2023-01-12T13:12:57.670Z,81.35
2023-01-12T13:15:32.314Z,80.38
2023-01-12T13:18:00.840Z,79.52
2023-01-12T13:21:02.203Z,84.05
2023-01-12T13:24:23.681Z,79.56
2023-01-12T13:26:55.345Z,81.06
2023-01-12T13:29:40.126Z,78.48
2023-01-12T13:32:51.706Z,83.98
2023-01-12T13:36:03.731Z,88.06
2023-01-12T13:38:40.533Z,79.55
2023-01-12T13:41:38.116Z,87.14
2023-01-12T13:44:09.945Z,83.99
2023-01-12T13:46:43.113Z,90.37
2023-01-12T13:49:26.918Z,88.29
2023-01-12T13:52:03.970Z,83.07
2023-01-12T13:54:33.725Z,78.13
2023-01-12T13:57:04.466Z,81.28
2023-01-12T13:59:35.235Z,77.40
2023-01-12T14:02:03.946Z,78.91
2023-01-12T14:04:44.968Z,80.25
2023-01-12T14:07:22.870Z,81.79
2023-01-12T14:10:00.175Z,82.88
2023-01-12T14:12:39.583Z,81.34
2023-01-12T14:15:37.470Z,86.56
2023-01-12T14:18:08.079Z,86.89
2023-01-12T14:20:41.955Z,87.71
2023-01-12T14:23:20.043Z,90.29
2023-01-12T14:25:53.519Z,94.53
2023-01-12T14:28:23.894Z,94.92
2023-01-12T14:30:55.322Z,95.66
2023-01-12T14:33:25.245Z,93.49
2023-01-12T14:35:56.209Z,99.79
2023-01-12T14:38:26.404Z,100.00
2023-01-12T14:40:59.644Z,99.96
2023-01-12T14:43:46.617Z,100.00
2023-01-12T14:46:26.811Z,99.65
2023-01-12T14:48:59.891Z,100.00
2023-01-12T14:51:31.191Z,100.00
2023-01-12T14:54:02.922Z,100.00
2023-01-12T14:56:39.193Z,100.00
2023-01-12T14:59:10.087Z,100.00
2023-01-12T15:01:40.103Z,100.00
2023-01-12T15:04:16.163Z,100.00
2023-01-12T15:06:45.331Z,100.00
2023-01-12T15:09:28.383Z,100.00
2023-01-12T15:11:56.751Z,100.00
2023-01-12T15:14:27.215Z,100.00
2023-01-12T15:17:15.057Z,100.00
2023-01-12T15:20:00.886Z,100.00
2023-01-12T15:22:47.372Z,100.00
2023-01-12T15:25:35.679Z,100.00
2023-01-12T15:28:04.859Z,100.00
2023-01-12T15:30:35.538Z,100.00
2023-01-12T15:33:05.211Z,100.00
2023-01-12T15:35:34.135Z,96.86
2023-01-12T15:38:02.387Z,98.53
2023-01-12T15:40:31.740Z,90.54
2023-01-12T15:43:00.387Z,91.97
2023-01-12T15:45:35.509Z,89.19
2023-01-12T15:48:06.465Z,86.75
2023-01-12T15:50:35.081Z,85.20
2023-01-12T15:53:05.270Z,87.42
2023-01-12T15:55:35.973Z,86.01
2023-01-12T15:58:04.490Z,83.84
2023-01-12T16:00:32.786Z,93.44
2023-01-12T16:03:01.073Z,89.94
2023-01-12T16:05:30.754Z,88.78
2023-01-12T16:07:59.109Z,87.57
2023-01-12T16:10:30.218Z,85.53
2023-01-12T16:13:01.900Z,87.42
2023-01-12T16:15:31.588Z,90.44
2023-01-12T16:17:59.847Z,90.67
2023-01-12T16:20:28.128Z,90.26
2023-01-12T16:22:57.810Z,89.63
2023-01-12T16:25:26.043Z,87.73
2023-01-12T16:27:57.691Z,79.72
2023-01-12T16:30:26.053Z,93.32
2023-01-12T16:32:54.415Z,90.82
2023-01-12T16:35:23.841Z,93.95
2023-01-12T16:37:53.446Z,89.01
2023-01-12T16:40:23.232Z,92.17
2023-01-12T16:42:51.482Z,95.96
2023-01-12T16:45:19.734Z,88.17
2023-01-12T16:47:48.298Z,89.55
2023-01-12T16:50:16.575Z,97.45
2023-01-12T16:52:44.895Z,89.00
2023-01-12T16:55:13.246Z,98.60
2023-01-12T16:57:43.201Z,96.13
2023-01-12T17:00:12.731Z,95.13
2023-01-12T17:02:41.308Z,93.20
2023-01-12T17:05:10.762Z,89.96
2023-01-12T17:07:39.818Z,96.09
2023-01-12T17:10:08.914Z,92.82
2023-01-12T17:12:37.469Z,100.00
2023-01-12T17:15:08.490Z,96.10
2023-01-12T17:17:37.644Z,95.38
2023-01-12T17:20:07.220Z,92.89
2023-01-12T17:22:36.244Z,95.11
2023-01-12T17:25:05.205Z,93.52
2023-01-12T17:27:33.647Z,90.38
2023-01-12T17:30:02.409Z,86.93
2023-01-12T17:32:32.314Z,97.00
2023-01-12T17:35:01.948Z,96.96
2023-01-12T17:37:30.172Z,96.70
2023-01-12T17:39:58.519Z,95.30
2023-01-12T17:42:44.427Z,95.86
2023-01-12T17:45:13.605Z,93.12
2023-01-12T17:47:43.404Z,89.62
2023-01-12T17:50:13.600Z,98.15
2023-01-12T17:52:41.962Z,94.70
2023-01-12T17:55:11.171Z,95.31
2023-01-12T17:57:39.926Z,100.00
2023-01-12T18:00:10.588Z,100.00
2023-01-12T18:02:39.203Z,100.00
2023-01-12T18:05:10.111Z,100.00
2023-01-12T18:07:41.259Z,100.00
2023-01-12T18:10:11.594Z,98.22
2023-01-12T18:12:40.318Z,100.00
2023-01-12T18:15:09.995Z,100.00
2023-01-12T18:17:38.401Z,100.00
2023-01-12T18:20:08.713Z,93.70
2023-01-12T18:22:37.006Z,96.60
2023-01-12T18:25:05.876Z,97.35
2023-01-12T18:27:34.170Z,92.65
2023-01-12T18:30:02.588Z,91.92
2023-01-12T18:32:30.895Z,100.00
2023-01-12T18:34:59.182Z,96.33
2023-01-12T18:37:28.850Z,96.54
2023-01-12T18:39:57.148Z,96.36
2023-01-12T18:42:43.216Z,93.19
2023-01-12T18:45:11.823Z,92.45
2023-01-12T18:47:57.846Z,96.74
2023-01-12T18:50:43.935Z,97.14
2023-01-12T18:53:29.935Z,90.91
2023-01-12T18:55:59.280Z,89.35
2023-01-12T18:58:29.509Z,95.89
2023-01-12T19:00:58.585Z,93.76
2023-01-12T19:03:26.876Z,99.55
2023-01-12T19:05:59.990Z,93.50
2023-01-12T19:08:48.207Z,90.14
2023-01-12T19:11:17.215Z,97.37
2023-01-12T19:14:03.122Z,96.70
2023-01-12T19:16:49.221Z,88.37
2023-01-12T19:19:18.543Z,95.51
2023-01-12T19:22:04.321Z,97.30
2023-01-12T19:24:51.713Z,99.80
2023-01-12T19:27:37.598Z,92.54
2023-01-12T19:30:07.189Z,92.49
2023-01-12T19:32:35.582Z,93.02
2023-01-12T19:35:10.943Z,94.88
2023-01-12T19:37:40.429Z,100.00
2023-01-12T19:40:18.064Z,100.00
2023-01-12T19:43:04.119Z,100.00
2023-01-12T19:45:32.400Z,99.43
2023-01-12T19:48:00.670Z,99.72
2023-01-12T19:50:28.944Z,98.37
2023-01-12T19:52:57.387Z,100.00
2023-01-12T19:55:28.016Z,98.23
2023-01-12T19:57:57.199Z,97.53
2023-01-12T20:00:26.969Z,99.50
2023-01-12T20:02:55.288Z,98.65
2023-01-12T20:05:23.589Z,97.19
2023-01-12T20:07:52.700Z,100.00
2023-01-12T20:10:22.184Z,100.00
2023-01-12T20:12:52.472Z,98.29
2023-01-12T20:15:21.685Z,100.00
2023-01-12T20:17:50.604Z,98.87
2023-01-12T20:20:19.223Z,100.00
2023-01-12T20:22:50.184Z,99.01
2023-01-12T20:25:19.369Z,97.92
2023-01-12T20:27:49.293Z,96.60
2023-01-12T20:30:36.478Z,99.79
2023-01-12T20:33:06.904Z,99.00
2023-01-12T20:35:38.343Z,100.00
2023-01-12T20:38:13.369Z,100.00
2023-01-12T20:40:41.713Z,92.70
2023-01-12T20:43:10.027Z,92.30
2023-01-12T20:45:40.535Z,94.60
2023-01-12T20:48:09.037Z,85.97
2023-01-12T20:50:37.439Z,91.11
2023-01-12T20:53:05.675Z,85.19
2023-01-12T20:55:33.981Z,87.79
2023-01-12T20:58:02.213Z,88.10
2023-01-12T21:00:31.987Z,83.68
2023-01-12T21:03:01.707Z,88.23
2023-01-12T21:05:29.991Z,85.80
2023-01-12T21:08:07.412Z,86.59
2023-01-12T21:10:36.826Z,93.44
2023-01-12T21:13:08.135Z,88.21
2023-01-12T21:15:36.561Z,89.08
2023-01-12T21:18:06.300Z,88.87
2023-01-12T21:20:34.748Z,88.06
2023-01-12T21:23:02.996Z,86.46
2023-01-12T21:25:31.273Z,84.15
2023-01-12T21:27:59.556Z,84.46
2023-01-12T21:30:27.971Z,84.80
2023-01-12T21:32:56.845Z,86.68
2023-01-12T21:35:26.532Z,86.31
2023-01-12T21:37:54.804Z,87.09
2023-01-12T21:40:23.137Z,84.64
2023-01-12T21:43:09.701Z,84.39
2023-01-12T21:45:39.020Z,86.49
2023-01-12T21:48:07.896Z,81.33
2023-01-12T21:50:38.377Z,88.57
2023-01-12T21:53:07.953Z,85.19
2023-01-12T21:55:36.333Z,77.43
2023-01-12T21:58:04.884Z,79.40
2023-01-12T22:00:33.219Z,73.37
2023-01-12T22:03:01.631Z,75.80
2023-01-12T22:05:30.016Z,76.44
2023-01-12T22:07:59.695Z,75.40
2023-01-12T22:10:31.415Z,76.87
2023-01-12T22:13:02.910Z,78.28
2023-01-12T22:15:31.319Z,82.01
2023-01-12T22:17:59.650Z,85.64
2023-01-12T22:20:28.781Z,85.86
2023-01-12T22:22:57.110Z,91.62
2023-01-12T22:25:27.327Z,83.89
2023-01-12T22:27:55.617Z,86.80
2023-01-12T22:30:25.137Z,85.21
2023-01-12T22:32:54.859Z,84.25
2023-01-12T22:35:23.551Z,82.71
2023-01-12T22:37:51.850Z,84.83
2023-01-12T22:40:20.190Z,85.82
2023-01-12T22:43:07.574Z,86.29
2023-01-12T22:45:37.510Z,88.28
2023-01-12T22:48:06.615Z,91.92
2023-01-12T22:50:34.845Z,96.04
2023-01-12T22:53:03.194Z,87.28
2023-01-12T22:55:31.590Z,90.32
2023-01-12T22:58:01.256Z,95.10
2023-01-12T23:00:29.444Z,94.61
2023-01-12T23:03:00.791Z,91.80
2023-01-12T23:05:30.426Z,92.32
2023-01-12T23:07:58.643Z,93.87
2023-01-12T23:10:27.078Z,90.14
2023-01-12T23:13:15.545Z,89.72
2023-01-12T23:15:47.697Z,88.58
2023-01-12T23:18:17.539Z,90.62
2023-01-12T23:20:46.280Z,100.00
2023-01-12T23:23:15.170Z,92.28
2023-01-12T23:25:44.535Z,94.75
2023-01-12T23:28:13.950Z,91.60
2023-01-12T23:30:42.331Z,97.14
2023-01-12T23:33:12.085Z,95.72
2023-01-12T23:35:41.955Z,100.00
2023-01-12T23:38:14.662Z,100.00
2023-01-12T23:40:42.916Z,99.56
2023-01-12T23:43:11.163Z,99.03
2023-01-12T23:45:39.356Z,97.44
2023-01-12T23:48:08.043Z,91.13
2023-01-12T23:50:37.598Z,100.00
2023-01-12T23:53:06.101Z,100.00
2023-01-12T23:55:34.251Z,100.00
2023-01-12T23:58:02.437Z,100.00
