createdAt,value
2018-08-20T00:02:59.939Z,2.30
2018-08-20T00:08:20.723Z,2.40
2018-08-20T00:14:11.416Z,1.80
2018-08-20T00:26:14.119Z,2.33
2018-08-20T00:31:41.594Z,2.30
2018-08-20T00:37:14.256Z,2.47
2018-08-20T00:43:04.233Z,2.23
2018-08-20T00:48:36.014Z,2.27
2018-08-20T00:54:26.415Z,2.07
2018-08-20T01:00:06.231Z,2.40
2018-08-20T01:05:47.708Z,2.37
2018-08-20T01:11:08.627Z,2.33
2018-08-20T01:16:29.216Z,2.30
2018-08-20T01:21:49.733Z,2.20
2018-08-20T01:27:10.609Z,2.10
2018-08-20T01:32:31.147Z,2.30
2018-08-20T01:37:51.675Z,2.20
2018-08-20T01:43:12.195Z,2.03
2018-08-20T01:48:32.923Z,2.20
2018-08-20T01:53:53.537Z,2.40
2018-08-20T01:59:14.064Z,2.40
2018-08-20T02:04:34.688Z,2.47
2018-08-20T02:09:55.328Z,2.60
2018-08-20T02:15:15.991Z,2.50
2018-08-20T02:20:36.506Z,2.10
2018-08-20T02:25:57.034Z,2.50
2018-08-20T02:31:17.547Z,2.27
2018-08-20T02:36:38.599Z,2.27
2018-08-20T02:41:59.412Z,2.03
2018-08-20T02:47:20.007Z,2.50
2018-08-20T02:52:40.832Z,2.90
2018-08-20T02:58:01.456Z,2.50
2018-08-20T03:03:22.028Z,2.20
2018-08-20T03:08:42.598Z,2.30
2018-08-20T03:14:03.118Z,2.53
2018-08-20T03:19:23.742Z,2.60
2018-08-20T03:24:44.346Z,2.50
2018-08-20T03:30:05.560Z,2.37
2018-08-20T03:35:26.121Z,2.90
2018-08-20T03:40:46.740Z,2.53
2018-08-20T03:46:07.388Z,2.50
2018-08-20T03:51:27.984Z,2.70
2018-08-20T03:56:48.505Z,2.50
2018-08-20T04:02:09.535Z,2.90
2018-08-20T04:07:30.055Z,2.50
2018-08-20T04:12:50.575Z,2.57
2018-08-20T04:18:11.153Z,3.10
2018-08-20T04:23:31.845Z,2.77
2018-08-20T04:28:52.365Z,2.60
2018-08-20T04:34:12.926Z,2.57
2018-08-20T04:39:33.485Z,2.73
2018-08-20T04:44:54.056Z,3.13
2018-08-20T04:50:14.820Z,3.07
2018-08-20T04:55:35.266Z,2.70
2018-08-20T05:00:55.803Z,3.00
2018-08-20T05:06:16.489Z,3.17
2018-08-20T05:11:37.029Z,2.73
2018-08-20T05:16:57.553Z,2.90
2018-08-20T05:22:18.218Z,2.67
2018-08-20T05:27:38.774Z,3.17
2018-08-20T05:32:59.318Z,3.00
2018-08-20T05:38:20.019Z,3.20
2018-08-20T05:43:40.539Z,3.10
2018-08-20T05:49:01.111Z,3.43
2018-08-20T05:54:21.667Z,3.00
2018-08-20T05:59:42.223Z,2.80
2018-08-20T06:05:02.825Z,3.17
2018-08-20T06:10:23.364Z,3.20
2018-08-20T06:15:44.099Z,3.30
2018-08-20T06:21:04.858Z,3.10
2018-08-20T06:26:25.478Z,2.97
2018-08-20T06:31:46.054Z,2.97
2018-08-20T06:37:06.658Z,2.93
2018-08-20T06:42:27.199Z,2.60
2018-08-20T06:47:48.161Z,2.57
2018-08-20T06:53:09.345Z,3.07
2018-08-20T06:58:29.966Z,3.23
2018-08-20T07:03:50.537Z,3.10
2018-08-20T07:09:11.106Z,2.93
2018-08-20T07:14:31.654Z,2.90
2018-08-20T07:19:52.176Z,2.87
2018-08-20T07:25:12.742Z,2.80
2018-08-20T07:30:33.397Z,2.80
2018-08-20T07:35:53.998Z,3.27
2018-08-20T07:41:16.436Z,2.53
2018-08-20T07:46:36.986Z,2.87
2018-08-20T07:51:57.593Z,2.83
2018-08-20T07:57:18.141Z,3.00
2018-08-20T08:02:39.888Z,2.57
2018-08-20T08:08:00.440Z,2.83
2018-08-20T08:13:21.090Z,3.03
2018-08-20T08:18:41.674Z,3.30
2018-08-20T08:24:03.301Z,3.07
2018-08-20T08:29:24.011Z,3.50
2018-08-20T08:34:44.636Z,3.20
2018-08-20T08:40:05.575Z,3.70
2018-08-20T08:45:26.508Z,4.10
2018-08-20T08:50:47.144Z,4.67
2018-08-20T08:56:07.719Z,4.10
2018-08-20T09:01:28.403Z,3.60
2018-08-20T09:06:48.958Z,3.63
2018-08-20T09:12:10.000Z,3.97
2018-08-20T09:17:30.802Z,2.90
2018-08-20T09:22:51.350Z,2.90
2018-08-20T09:28:12.147Z,3.00
2018-08-20T09:33:32.855Z,2.53
2018-08-20T09:38:54.026Z,2.53
2018-08-20T09:44:14.885Z,2.80
2018-08-20T09:49:35.427Z,2.70
2018-08-20T09:54:55.954Z,2.40
2018-08-20T10:00:22.292Z,2.43
2018-08-20T10:05:43.010Z,2.50
2018-08-20T10:11:03.704Z,2.23
2018-08-20T10:16:24.392Z,2.20
2018-08-20T10:21:45.215Z,1.80
2018-08-20T10:27:05.827Z,1.90
2018-08-20T10:32:26.652Z,1.63
2018-08-20T10:37:47.619Z,1.50
2018-08-20T10:43:08.143Z,1.27
2018-08-20T10:48:29.044Z,1.37
2018-08-20T10:53:49.841Z,1.23
2018-08-20T10:59:11.025Z,1.47
2018-08-20T11:04:31.927Z,1.23
2018-08-20T11:09:53.207Z,1.43
2018-08-20T11:15:14.423Z,1.20
2018-08-20T11:20:35.062Z,1.20
2018-08-20T11:25:55.615Z,1.13
2018-08-20T11:31:16.211Z,1.03
2018-08-20T11:36:37.113Z,1.30
2018-08-20T11:41:57.716Z,0.80
2018-08-20T11:47:18.249Z,0.90
2018-08-20T11:52:39.519Z,1.00
2018-08-20T11:58:00.099Z,0.80
2018-08-20T12:03:20.731Z,0.63
2018-08-20T12:08:41.274Z,0.70
2018-08-20T12:14:01.956Z,1.00
2018-08-20T12:19:22.537Z,1.00
2018-08-20T12:24:43.097Z,1.17
2018-08-20T12:30:03.719Z,1.00
2018-08-20T12:35:24.374Z,0.90
2018-08-20T12:40:44.966Z,1.40
2018-08-20T12:46:25.277Z,1.20
2018-08-20T12:51:45.813Z,1.10
2018-08-20T12:57:09.423Z,1.30
2018-08-20T13:02:30.079Z,1.10
2018-08-20T13:07:50.598Z,1.23
2018-08-20T13:13:11.155Z,1.20
2018-08-20T13:18:32.293Z,1.10
2018-08-20T13:23:52.898Z,0.90
2018-08-20T13:29:13.607Z,0.90
2018-08-20T13:34:34.121Z,0.83
2018-08-20T13:39:54.644Z,0.70
2018-08-20T13:45:15.304Z,0.87
2018-08-20T13:50:36.123Z,0.90
2018-08-20T13:55:56.758Z,0.80
2018-08-20T14:01:17.384Z,1.30
2018-08-20T14:06:38.020Z,1.00
2018-08-20T14:11:58.687Z,1.17
2018-08-20T14:17:19.307Z,1.07
2018-08-20T14:22:40.097Z,1.17
2018-08-20T14:28:00.712Z,1.40
2018-08-20T14:33:21.250Z,1.40
2018-08-20T14:38:42.159Z,1.33
2018-08-20T14:44:02.750Z,1.63
2018-08-20T14:49:23.664Z,1.40
2018-08-20T14:54:44.239Z,1.90
2018-08-20T15:00:05.928Z,1.40
2018-08-20T15:05:26.543Z,1.50
2018-08-20T15:10:47.546Z,1.23
2018-08-20T15:16:08.359Z,1.63
2018-08-20T15:21:29.469Z,1.60
2018-08-20T15:26:50.598Z,1.50
2018-08-20T15:32:11.245Z,1.37
2018-08-20T15:37:31.864Z,1.27
2018-08-20T15:42:52.638Z,1.57
2018-08-20T15:48:14.222Z,1.43
2018-08-20T15:53:35.195Z,1.20
2018-08-20T15:58:55.813Z,1.40
2018-08-20T16:04:16.359Z,1.27
2018-08-20T16:09:37.695Z,1.40
2018-08-20T16:14:59.894Z,1.10
2018-08-20T16:20:20.892Z,1.20
2018-08-20T16:25:41.547Z,1.10
2018-08-20T16:31:02.166Z,1.20
2018-08-20T16:36:23.392Z,1.00
2018-08-20T16:41:46.398Z,1.27
2018-08-20T16:47:09.312Z,1.13
2018-08-20T16:52:32.106Z,1.20
2018-08-20T16:57:55.379Z,1.60
2018-08-20T17:03:18.078Z,1.23
2018-08-20T17:08:40.851Z,1.20
2018-08-20T17:14:01.834Z,1.13
2018-08-20T17:19:22.412Z,1.10
2018-08-20T17:24:44.044Z,1.40
2018-08-20T17:30:05.871Z,1.40
2018-08-20T17:35:26.628Z,1.10
2018-08-20T17:40:48.026Z,1.27
2018-08-20T17:46:10.081Z,1.33
2018-08-20T17:51:32.687Z,1.13
2018-08-20T17:56:53.425Z,1.10
2018-08-20T18:02:19.302Z,1.47
2018-08-20T18:07:40.850Z,1.50
2018-08-20T18:13:01.454Z,1.57
2018-08-20T18:18:21.990Z,1.53
2018-08-20T18:23:42.780Z,1.30
2018-08-20T18:29:03.391Z,1.63
2018-08-20T18:34:24.213Z,1.77
2018-08-20T18:39:49.218Z,1.47
2018-08-20T18:45:10.414Z,1.77
2018-08-20T18:50:31.300Z,1.97
2018-08-20T18:56:03.435Z,2.87
2018-08-20T19:01:24.352Z,2.80
2018-08-20T19:06:45.367Z,3.63
2018-08-20T19:12:06.657Z,3.00
2018-08-20T19:17:29.016Z,3.00
2018-08-20T19:22:49.861Z,2.70
2018-08-20T19:28:14.991Z,2.70
2018-08-20T19:33:35.694Z,2.50
2018-08-20T19:38:56.594Z,2.53
2018-08-20T19:44:20.241Z,2.67
2018-08-20T19:49:41.225Z,2.73
2018-08-20T19:55:07.352Z,2.20
2018-08-20T20:00:28.339Z,2.37
2018-08-20T20:05:48.993Z,2.53
2018-08-20T20:11:43.322Z,2.37
2018-08-20T20:17:03.878Z,2.20
2018-08-20T20:22:24.520Z,2.67
2018-08-20T20:27:45.536Z,2.17
2018-08-20T20:33:06.354Z,2.70
2018-08-20T20:38:27.753Z,2.60
2018-08-20T20:43:49.605Z,4.67
2018-08-20T20:49:10.335Z,4.17
2018-08-20T20:54:32.003Z,3.50
2018-08-20T20:59:59.143Z,3.47
2018-08-20T21:05:21.661Z,3.30
2018-08-20T21:10:47.890Z,3.40
2018-08-20T21:16:10.181Z,3.10
2018-08-20T21:21:31.412Z,4.00
2018-08-20T21:26:52.124Z,3.80
2018-08-20T21:32:12.708Z,3.37
2018-08-20T21:37:33.547Z,3.47
2018-08-20T21:42:54.231Z,3.67
2018-08-20T21:48:16.446Z,3.43
2018-08-20T21:53:43.949Z,3.97
2018-08-20T21:59:05.453Z,3.93
2018-08-20T22:04:26.446Z,3.90
2018-08-20T22:09:47.212Z,3.60
2018-08-20T22:15:09.126Z,4.03
2018-08-20T22:20:29.723Z,4.10
2018-08-20T22:25:54.322Z,4.00
2018-08-20T22:31:14.883Z,4.40
2018-08-20T22:36:35.411Z,4.23
2018-08-20T22:41:55.962Z,4.10
2018-08-20T22:47:16.910Z,4.33
2018-08-20T22:52:37.520Z,3.70
2018-08-20T22:58:17.563Z,3.60
2018-08-20T23:03:38.264Z,4.43
2018-08-20T23:08:58.934Z,4.03
2018-08-20T23:14:19.454Z,4.67
2018-08-20T23:19:40.175Z,4.00
2018-08-20T23:25:00.767Z,4.60
2018-08-20T23:30:21.654Z,4.40
2018-08-20T23:35:42.178Z,4.80
2018-08-20T23:41:02.879Z,4.57
2018-08-20T23:46:32.510Z,4.30
2018-08-20T23:51:56.118Z,4.13
2018-08-20T23:57:18.618Z,3.83
