createdAt,value
2017-10-22T00:00:31.743Z,99.99
2017-10-22T00:01:31.750Z,99.99
2017-10-22T00:03:25.110Z,99.99
2017-10-22T00:04:25.174Z,99.99
2017-10-22T00:06:18.547Z,99.99
2017-10-22T00:07:18.554Z,99.99
2017-10-22T00:09:11.928Z,99.99
2017-10-22T00:10:11.943Z,99.99
2017-10-22T00:12:05.385Z,99.99
2017-10-22T00:13:05.370Z,99.99
2017-10-22T00:14:58.781Z,99.99
2017-10-22T00:15:58.788Z,99.99
2017-10-22T00:17:53.188Z,99.99
2017-10-22T00:18:53.149Z,99.99
2017-10-22T00:20:46.599Z,99.99
2017-10-22T00:21:46.605Z,99.99
2017-10-22T00:23:40.069Z,99.99
2017-10-22T00:24:39.967Z,99.99
2017-10-22T00:26:33.375Z,99.99
2017-10-22T00:27:33.402Z,99.99
2017-10-22T00:29:26.849Z,99.99
2017-10-22T00:30:26.843Z,99.99
2017-10-22T00:32:20.271Z,99.99
2017-10-22T00:33:20.197Z,99.99
2017-10-22T00:35:13.648Z,99.99
2017-10-22T00:36:13.600Z,99.99
2017-10-22T00:38:07.083Z,99.99
2017-10-22T00:39:07.034Z,99.99
2017-10-22T00:41:00.468Z,99.99
2017-10-22T00:42:00.428Z,99.99
2017-10-22T00:43:53.937Z,99.99
2017-10-22T00:44:53.861Z,99.99
2017-10-22T00:46:47.263Z,99.99
2017-10-22T00:47:47.274Z,99.99
2017-10-22T00:49:40.641Z,99.99
2017-10-22T00:50:40.659Z,99.99
2017-10-22T00:52:34.094Z,99.99
2017-10-22T00:53:34.100Z,99.99
2017-10-22T00:55:27.447Z,99.99
2017-10-22T00:56:27.539Z,99.99
2017-10-22T00:58:20.945Z,99.99
2017-10-22T00:59:20.933Z,99.99
2017-10-22T01:01:14.331Z,99.99
2017-10-22T01:02:14.313Z,99.99
2017-10-22T01:04:07.703Z,99.99
2017-10-22T01:05:07.885Z,99.99
2017-10-22T01:07:01.120Z,99.99
2017-10-22T01:08:01.099Z,99.99
2017-10-22T01:09:54.539Z,99.99
2017-10-22T01:10:54.540Z,99.99
2017-10-22T01:12:47.942Z,99.99
2017-10-22T01:13:47.959Z,99.99
2017-10-22T01:15:41.382Z,99.99
2017-10-22T01:16:41.376Z,99.99
2017-10-22T01:18:34.756Z,99.99
2017-10-22T01:19:34.760Z,99.99
2017-10-22T01:21:28.130Z,99.99
2017-10-22T01:22:28.152Z,99.99
2017-10-22T01:24:21.545Z,99.99
2017-10-22T01:25:21.624Z,99.99
2017-10-22T01:27:14.911Z,99.99
2017-10-22T01:28:14.945Z,99.99
2017-10-22T01:30:08.396Z,99.99
2017-10-22T01:31:08.341Z,99.99
2017-10-22T01:33:01.752Z,99.99
2017-10-22T01:34:01.836Z,99.99
2017-10-22T01:35:55.211Z,99.99
2017-10-22T01:36:55.240Z,99.99
2017-10-22T01:38:48.595Z,99.99
2017-10-22T01:39:48.604Z,99.99
2017-10-22T01:41:41.976Z,99.99
2017-10-22T01:42:49.616Z,99.99
2017-10-22T01:44:35.441Z,99.99
2017-10-22T01:45:35.433Z,99.99
2017-10-22T01:47:28.778Z,99.99
2017-10-22T01:48:28.800Z,99.99
2017-10-22T01:50:22.194Z,99.99
2017-10-22T01:51:22.193Z,99.99
2017-10-22T01:53:15.549Z,99.99
2017-10-22T01:54:15.573Z,99.99
2017-10-22T01:56:08.741Z,99.99
2017-10-22T01:57:09.231Z,99.99
2017-10-22T01:59:02.110Z,99.99
2017-10-22T02:00:02.144Z,99.99
2017-10-22T02:01:55.518Z,99.99
2017-10-22T02:02:55.528Z,99.99
2017-10-22T02:05:02.052Z,99.99
2017-10-22T02:06:01.704Z,99.99
2017-10-22T02:07:55.077Z,99.99
2017-10-22T02:08:55.041Z,99.99
2017-10-22T02:10:48.499Z,99.99
2017-10-22T02:11:48.467Z,99.99
2017-10-22T02:13:42.859Z,99.99
2017-10-22T02:14:43.747Z,99.99
2017-10-22T02:16:36.363Z,99.99
2017-10-22T02:17:36.329Z,99.99
2017-10-22T02:19:29.789Z,99.99
2017-10-22T02:20:29.790Z,99.99
2017-10-22T02:22:23.270Z,99.99
2017-10-22T02:23:23.249Z,99.99
2017-10-22T02:25:17.563Z,99.99
2017-10-22T02:26:17.699Z,99.99
2017-10-22T02:28:10.990Z,99.99
2017-10-22T02:29:11.003Z,99.99
2017-10-22T02:31:04.432Z,99.99
2017-10-22T02:32:04.477Z,99.99
2017-10-22T02:33:57.807Z,99.99
2017-10-22T02:34:57.821Z,99.99
2017-10-22T02:36:51.195Z,99.99
2017-10-22T02:37:51.192Z,99.99
2017-10-22T02:39:44.624Z,99.99
2017-10-22T02:40:44.641Z,99.99
2017-10-22T02:42:37.992Z,99.99
2017-10-22T02:43:38.027Z,99.99
2017-10-22T02:45:31.406Z,99.99
2017-10-22T02:46:31.432Z,99.99
2017-10-22T02:48:24.843Z,99.99
2017-10-22T02:49:24.811Z,99.99
2017-10-22T02:51:18.192Z,99.99
2017-10-22T02:52:18.194Z,99.99
2017-10-22T02:54:11.608Z,99.99
2017-10-22T02:55:11.582Z,99.99
2017-10-22T02:57:04.958Z,99.99
2017-10-22T02:58:05.030Z,99.99
2017-10-22T02:59:58.367Z,99.99
2017-10-22T03:00:58.362Z,99.99
2017-10-22T03:02:51.756Z,99.99
2017-10-22T03:03:51.782Z,99.99
2017-10-22T03:05:45.174Z,99.99
2017-10-22T03:06:45.174Z,99.99
2017-10-22T03:08:38.523Z,99.99
2017-10-22T03:09:38.574Z,99.99
2017-10-22T03:11:31.941Z,99.99
2017-10-22T03:12:31.956Z,99.99
2017-10-22T03:14:25.344Z,99.99
2017-10-22T03:15:25.352Z,99.99
2017-10-22T03:17:18.739Z,99.99
2017-10-22T03:18:18.733Z,99.99
2017-10-22T03:20:12.171Z,99.99
2017-10-22T03:21:12.150Z,99.99
2017-10-22T03:23:05.545Z,99.99
2017-10-22T03:24:05.549Z,99.99
2017-10-22T03:25:58.963Z,99.99
2017-10-22T03:26:58.962Z,99.99
2017-10-22T03:28:52.304Z,99.99
2017-10-22T03:29:52.335Z,99.99
2017-10-22T03:31:45.796Z,99.99
2017-10-22T03:32:45.753Z,99.99
2017-10-22T03:34:39.136Z,99.99
2017-10-22T03:35:39.121Z,99.99
2017-10-22T03:37:32.529Z,99.99
2017-10-22T03:38:32.514Z,99.99
2017-10-22T03:40:25.896Z,99.99
2017-10-22T03:41:25.939Z,99.99
2017-10-22T03:43:19.313Z,99.99
2017-10-22T03:44:19.319Z,99.99
2017-10-22T03:46:12.707Z,99.99
2017-10-22T03:47:12.707Z,99.99
2017-10-22T03:49:06.151Z,99.99
2017-10-22T03:50:06.124Z,99.99
2017-10-22T03:51:59.511Z,99.99
2017-10-22T03:52:59.531Z,99.99
2017-10-22T03:54:52.926Z,99.99
2017-10-22T03:55:52.927Z,99.99
2017-10-22T03:57:46.300Z,99.99
2017-10-22T03:58:46.320Z,99.99
2017-10-22T04:00:39.738Z,99.99
2017-10-22T04:01:39.710Z,99.99
2017-10-22T04:03:33.075Z,99.99
2017-10-22T04:04:33.089Z,99.99
2017-10-22T04:06:26.512Z,99.99
2017-10-22T04:07:26.503Z,99.99
2017-10-22T04:09:19.869Z,99.99
2017-10-22T04:10:19.912Z,99.99
2017-10-22T04:12:13.326Z,99.99
2017-10-22T04:13:13.293Z,99.99
2017-10-22T04:15:06.668Z,99.99
2017-10-22T04:16:06.702Z,99.99
2017-10-22T04:18:00.117Z,99.99
2017-10-22T04:19:00.092Z,99.99
2017-10-22T04:20:53.482Z,99.99
2017-10-22T04:21:53.483Z,99.99
2017-10-22T04:23:46.912Z,99.99
2017-10-22T04:24:46.892Z,99.99
2017-10-22T04:26:40.268Z,99.99
2017-10-22T04:27:40.248Z,99.99
2017-10-22T04:29:33.683Z,99.99
2017-10-22T04:30:33.648Z,99.99
2017-10-22T04:32:27.044Z,99.99
2017-10-22T04:33:27.052Z,99.99
2017-10-22T04:35:20.441Z,99.99
2017-10-22T04:36:20.446Z,99.99
2017-10-22T04:38:13.828Z,99.99
2017-10-22T04:39:13.831Z,99.99
2017-10-22T04:41:07.291Z,99.99
2017-10-22T04:42:07.266Z,99.99
2017-10-22T04:44:00.644Z,99.99
2017-10-22T04:45:00.643Z,99.99
2017-10-22T04:46:54.052Z,99.99
2017-10-22T04:47:54.043Z,99.99
2017-10-22T04:49:47.484Z,99.99
2017-10-22T04:50:47.454Z,99.99
2017-10-22T04:52:40.822Z,99.99
2017-10-22T04:53:40.835Z,99.99
2017-10-22T04:55:34.248Z,99.99
2017-10-22T04:56:34.225Z,99.99
2017-10-22T04:58:27.625Z,99.99
2017-10-22T04:59:27.635Z,99.99
2017-10-22T05:01:21.020Z,99.99
2017-10-22T05:02:21.036Z,99.99
2017-10-22T05:04:14.402Z,99.89
2017-10-22T05:05:14.430Z,99.89
2017-10-22T05:07:07.843Z,99.79
2017-10-22T05:08:07.827Z,99.99
2017-10-22T05:10:01.188Z,99.98
2017-10-22T05:11:01.186Z,99.99
2017-10-22T05:12:54.619Z,99.99
2017-10-22T05:13:54.597Z,99.99
2017-10-22T05:15:47.969Z,99.89
2017-10-22T05:16:47.989Z,99.89
2017-10-22T05:18:41.401Z,99.79
2017-10-22T05:19:41.396Z,98.84
2017-10-22T05:21:34.798Z,99.69
2017-10-22T05:22:34.797Z,99.03
2017-10-22T05:24:28.188Z,99.41
2017-10-22T05:25:28.181Z,99.03
2017-10-22T05:27:21.543Z,98.94
2017-10-22T05:28:21.549Z,98.65
2017-10-22T05:30:14.961Z,98.65
2017-10-22T05:31:14.978Z,98.84
2017-10-22T05:33:08.373Z,99.41
2017-10-22T05:34:08.333Z,99.99
2017-10-22T05:36:01.732Z,99.03
2017-10-22T05:37:01.751Z,99.22
2017-10-22T05:38:55.166Z,99.41
2017-10-22T05:39:55.152Z,99.32
2017-10-22T05:41:48.539Z,99.13
2017-10-22T05:42:48.527Z,98.60
2017-10-22T05:44:41.956Z,99.22
2017-10-22T05:45:41.938Z,99.22
2017-10-22T05:47:35.309Z,98.98
2017-10-22T05:48:35.329Z,98.79
2017-10-22T05:50:28.725Z,99.74
2017-10-22T05:51:28.716Z,99.46
2017-10-22T05:53:22.089Z,99.17
2017-10-22T05:54:22.117Z,99.93
2017-10-22T05:56:15.527Z,98.98
2017-10-22T05:57:15.508Z,98.79
2017-10-22T05:59:08.889Z,99.84
2017-10-22T06:00:08.906Z,99.55
2017-10-22T06:02:02.292Z,98.98
2017-10-22T06:03:02.301Z,99.46
2017-10-22T06:04:55.676Z,98.41
2017-10-22T06:05:55.666Z,99.27
2017-10-22T06:07:49.092Z,99.65
2017-10-22T06:08:49.082Z,98.98
2017-10-22T06:10:42.447Z,99.84
2017-10-22T06:11:42.471Z,99.65
2017-10-22T06:13:35.866Z,98.69
2017-10-22T06:14:35.855Z,98.60
2017-10-22T06:16:29.248Z,97.84
2017-10-22T06:17:29.268Z,98.03
2017-10-22T06:19:22.665Z,98.03
2017-10-22T06:20:22.677Z,96.98
2017-10-22T06:22:16.033Z,96.98
2017-10-22T06:23:16.076Z,96.12
2017-10-22T06:25:09.474Z,96.31
2017-10-22T06:26:09.465Z,95.75
2017-10-22T06:28:02.834Z,95.65
2017-10-22T06:29:02.851Z,95.94
2017-10-22T06:30:56.260Z,96.31
2017-10-22T06:31:56.252Z,96.31
2017-10-22T06:33:49.634Z,96.22
2017-10-22T06:34:49.629Z,96.31
2017-10-22T06:36:43.034Z,96.03
2017-10-22T06:37:43.050Z,96.98
2017-10-22T06:39:36.438Z,96.31
2017-10-22T06:40:36.427Z,97.17
2017-10-22T06:42:29.826Z,96.03
2017-10-22T06:43:29.814Z,96.12
2017-10-22T06:45:23.192Z,96.51
2017-10-22T06:46:23.212Z,95.84
2017-10-22T06:48:16.614Z,96.03
2017-10-22T06:49:16.595Z,97.17
2017-10-22T06:51:10.001Z,97.17
2017-10-22T06:52:09.989Z,96.98
2017-10-22T06:54:03.401Z,96.31
2017-10-22T06:55:03.403Z,97.17
2017-10-22T06:56:56.769Z,96.31
2017-10-22T06:57:56.781Z,96.60
2017-10-22T06:59:50.181Z,96.98
2017-10-22T07:00:50.219Z,96.51
2017-10-22T07:02:43.641Z,96.98
2017-10-22T07:03:43.574Z,96.22
2017-10-22T07:05:36.960Z,96.98
2017-10-22T07:06:36.970Z,97.03
2017-10-22T07:08:30.371Z,97.22
2017-10-22T07:09:30.353Z,96.65
2017-10-22T07:11:23.757Z,97.22
2017-10-22T07:12:23.752Z,97.03
2017-10-22T07:14:17.175Z,96.36
2017-10-22T07:15:17.167Z,95.51
2017-10-22T07:17:10.544Z,95.79
2017-10-22T07:18:10.556Z,95.70
2017-10-22T07:20:03.950Z,95.79
2017-10-22T07:21:03.934Z,95.32
2017-10-22T07:22:57.325Z,95.51
2017-10-22T07:23:57.361Z,96.08
2017-10-22T07:25:50.756Z,94.84
2017-10-22T07:26:50.777Z,96.17
2017-10-22T07:28:44.150Z,94.56
2017-10-22T07:29:44.149Z,94.17
2017-10-22T07:31:37.551Z,95.12
2017-10-22T07:32:37.537Z,95.32
2017-10-22T07:34:30.924Z,95.08
2017-10-22T07:35:30.929Z,94.70
2017-10-22T07:37:24.338Z,93.74
2017-10-22T07:38:24.323Z,93.55
2017-10-22T07:40:17.752Z,92.98
2017-10-22T07:41:17.731Z,92.98
2017-10-22T07:43:11.109Z,93.93
2017-10-22T07:44:11.111Z,93.08
2017-10-22T07:46:04.522Z,93.08
2017-10-22T07:47:04.505Z,92.98
2017-10-22T07:48:57.898Z,92.69
2017-10-22T07:49:57.897Z,92.13
2017-10-22T07:51:51.309Z,92.41
2017-10-22T07:52:51.290Z,92.60
2017-10-22T07:54:44.697Z,92.03
2017-10-22T07:55:44.713Z,93.08
2017-10-22T07:57:38.112Z,93.08
2017-10-22T07:58:38.117Z,92.69
2017-10-22T08:00:31.541Z,92.69
2017-10-22T08:01:31.484Z,92.27
2017-10-22T08:03:51.897Z,92.94
2017-10-22T08:04:50.748Z,92.08
2017-10-22T08:06:44.117Z,91.41
2017-10-22T08:07:44.254Z,91.51
2017-10-22T08:09:37.458Z,91.51
2017-10-22T08:10:37.472Z,90.94
2017-10-22T08:12:30.903Z,92.55
2017-10-22T08:13:30.884Z,93.32
2017-10-22T08:15:24.259Z,91.41
2017-10-22T08:16:24.283Z,91.22
2017-10-22T08:18:18.228Z,89.98
2017-10-22T08:19:17.687Z,89.79
2017-10-22T08:21:11.040Z,89.61
2017-10-22T08:22:10.815Z,88.93
2017-10-22T08:24:04.192Z,88.98
2017-10-22T08:25:04.792Z,90.12
2017-10-22T08:26:57.560Z,88.12
2017-10-22T08:27:57.568Z,86.60
2017-10-22T08:29:51.014Z,87.17
2017-10-22T08:30:50.994Z,87.46
2017-10-22T08:32:44.420Z,85.17
2017-10-22T08:33:44.414Z,84.12
2017-10-22T08:35:37.796Z,84.69
2017-10-22T08:36:37.758Z,84.41
2017-10-22T08:38:31.137Z,84.41
2017-10-22T08:39:31.141Z,82.98
2017-10-22T08:41:24.554Z,82.89
2017-10-22T08:42:24.533Z,82.03
2017-10-22T08:44:17.934Z,81.49
2017-10-22T08:45:17.961Z,81.46
2017-10-22T08:47:11.381Z,80.83
2017-10-22T08:48:11.364Z,83.21
2017-10-22T08:50:04.777Z,79.49
2017-10-22T08:51:04.745Z,80.07
2017-10-22T08:52:58.158Z,77.97
2017-10-22T08:53:58.163Z,78.41
2017-10-22T08:55:51.127Z,78.35
2017-10-22T08:56:51.132Z,78.54
2017-10-22T08:58:44.548Z,79.02
2017-10-22T08:59:44.533Z,78.06
2017-10-22T09:01:37.949Z,78.92
2017-10-22T09:02:37.955Z,78.06
2017-10-22T09:04:31.351Z,76.82
2017-10-22T09:05:34.064Z,77.59
2017-10-22T09:07:24.723Z,76.01
2017-10-22T09:08:24.749Z,73.79
2017-10-22T09:10:18.146Z,71.82
2017-10-22T09:11:18.131Z,70.36
2017-10-22T09:13:11.685Z,72.42
2017-10-22T09:14:11.617Z,72.00
2017-10-22T09:16:05.015Z,72.86
2017-10-22T09:17:05.023Z,73.52
2017-10-22T09:18:58.599Z,75.81
2017-10-22T09:19:58.440Z,75.24
2017-10-22T09:21:51.804Z,74.10
2017-10-22T09:22:51.811Z,74.71
2017-10-22T09:24:45.299Z,73.28
2017-10-22T09:25:45.260Z,71.43
2017-10-22T09:27:38.856Z,73.08
2017-10-22T09:28:38.660Z,73.08
2017-10-22T09:30:33.668Z,73.28
2017-10-22T09:31:32.070Z,73.37
2017-10-22T09:33:25.471Z,71.69
2017-10-22T09:34:25.479Z,71.02
2017-10-22T09:36:18.875Z,71.86
2017-10-22T09:37:18.855Z,71.76
2017-10-22T09:39:12.247Z,69.76
2017-10-22T09:40:12.368Z,69.70
2017-10-22T09:42:07.657Z,65.39
2017-10-22T09:43:08.129Z,66.19
2017-10-22T09:45:01.649Z,63.03
2017-10-22T09:46:02.622Z,60.53
2017-10-22T09:47:54.566Z,53.91
2017-10-22T09:48:56.083Z,53.44
2017-10-22T09:50:50.235Z,53.99
2017-10-22T09:51:47.773Z,53.99
2017-10-22T09:53:43.487Z,55.97
2017-10-22T09:54:43.789Z,55.21
2017-10-22T09:56:39.627Z,61.22
2017-10-22T09:57:38.628Z,60.90
2017-10-22T09:59:31.978Z,60.64
2017-10-22T10:00:33.526Z,61.95
2017-10-22T10:02:27.928Z,64.88
2017-10-22T10:03:27.631Z,66.38
2017-10-22T10:05:24.111Z,67.43
2017-10-22T10:06:21.070Z,67.36
2017-10-22T10:08:14.298Z,67.24
2017-10-22T10:09:14.529Z,67.11
2017-10-22T10:11:09.135Z,64.09
2017-10-22T10:12:07.763Z,59.68
2017-10-22T10:14:03.508Z,60.38
2017-10-22T10:15:03.765Z,60.16
2017-10-22T10:17:00.399Z,62.68
2017-10-22T10:18:05.282Z,63.93
2017-10-22T10:19:53.212Z,66.56
2017-10-22T10:20:50.930Z,68.10
2017-10-22T10:22:45.625Z,68.16
2017-10-22T10:23:45.659Z,68.73
2017-10-22T10:25:40.995Z,69.68
2017-10-22T10:26:48.510Z,68.92
2017-10-22T10:28:35.683Z,68.12
2017-10-22T10:29:37.716Z,68.41
2017-10-22T10:30:43.684Z,71.27
2017-10-22T10:32:29.117Z,71.12
2017-10-22T10:33:29.878Z,69.56
2017-10-22T10:36:24.653Z,71.02
2017-10-22T10:38:19.205Z,67.69
2017-10-22T10:39:20.539Z,60.67
2017-10-22T10:41:14.329Z,51.74
2017-10-22T10:43:20.665Z,49.07
2017-10-22T10:45:22.220Z,56.91
2017-10-22T10:46:28.162Z,56.86
2017-10-22T10:48:15.852Z,50.05
2017-10-22T10:49:23.484Z,50.94
2017-10-22T10:50:24.811Z,52.33
2017-10-22T10:52:11.692Z,55.15
2017-10-22T10:53:16.476Z,57.42
2017-10-22T10:55:05.781Z,58.15
2017-10-22T10:56:12.261Z,58.40
2017-10-22T10:58:00.343Z,60.55
2017-10-22T10:59:00.121Z,59.39
2017-10-22T11:00:53.284Z,58.15
2017-10-22T11:01:53.344Z,58.98
2017-10-22T11:03:47.083Z,61.72
2017-10-22T11:04:47.825Z,64.22
2017-10-22T11:06:44.109Z,65.80
2017-10-22T11:07:43.562Z,65.23
2017-10-22T11:09:37.366Z,66.35
2017-10-22T11:10:37.057Z,66.82
2017-10-22T11:12:30.504Z,67.40
2017-10-22T11:13:30.426Z,67.49
2017-10-22T11:15:24.870Z,67.58
2017-10-22T11:16:25.263Z,67.77
2017-10-22T11:17:32.327Z,66.82
2017-10-22T11:19:46.135Z,67.58
2017-10-22T11:20:47.779Z,67.97
2017-10-22T11:22:40.460Z,67.58
2017-10-22T11:23:40.378Z,67.77
2017-10-22T11:25:33.752Z,68.44
2017-10-22T11:26:33.770Z,68.54
2017-10-22T11:28:27.236Z,68.35
2017-10-22T11:29:27.307Z,67.68
2017-10-22T11:31:20.617Z,67.58
2017-10-22T11:32:20.583Z,68.16
2017-10-22T11:34:13.994Z,69.21
2017-10-22T11:35:13.999Z,69.11
2017-10-22T11:37:07.378Z,68.92
2017-10-22T11:38:07.359Z,69.02
2017-10-22T11:40:01.207Z,69.49
2017-10-22T11:41:00.775Z,69.11
2017-10-22T11:42:55.358Z,68.82
2017-10-22T11:43:55.461Z,68.92
2017-10-22T11:45:48.110Z,68.06
2017-10-22T11:46:48.233Z,68.96
2017-10-22T11:48:41.541Z,64.91
2017-10-22T11:49:41.534Z,65.11
2017-10-22T11:51:34.936Z,64.25
2017-10-22T11:52:34.950Z,65.45
2017-10-22T11:54:28.318Z,65.74
2017-10-22T11:55:28.341Z,64.75
2017-10-22T11:57:21.744Z,64.02
2017-10-22T11:58:21.827Z,62.71
2017-10-22T12:00:15.301Z,61.69
2017-10-22T12:01:15.928Z,61.34
2017-10-22T12:03:10.014Z,59.05
2017-10-22T12:04:08.740Z,56.97
2017-10-22T12:06:05.178Z,57.16
2017-10-22T12:07:05.328Z,56.65
2017-10-22T12:08:59.450Z,60.16
2017-10-22T12:09:59.536Z,59.69
2017-10-22T12:11:52.869Z,56.82
2017-10-22T12:12:52.868Z,58.73
2017-10-22T12:14:46.246Z,60.17
2017-10-22T12:15:46.282Z,60.55
2017-10-22T12:17:39.679Z,63.70
2017-10-22T12:18:39.657Z,62.71
2017-10-22T12:20:32.600Z,63.70
2017-10-22T12:21:32.572Z,63.99
2017-10-22T12:23:25.974Z,64.94
2017-10-22T12:24:25.978Z,63.76
2017-10-22T12:26:19.357Z,64.15
2017-10-22T12:27:19.361Z,63.86
2017-10-22T12:29:12.818Z,64.81
2017-10-22T12:30:12.800Z,63.96
2017-10-22T12:32:06.193Z,64.75
2017-10-22T12:33:06.225Z,64.47
2017-10-22T12:34:59.619Z,62.52
2017-10-22T12:35:59.615Z,63.48
2017-10-22T12:37:52.979Z,62.65
2017-10-22T12:38:52.987Z,61.82
2017-10-22T12:40:46.413Z,59.59
2017-10-22T12:41:46.395Z,59.01
2017-10-22T12:43:39.809Z,58.15
2017-10-22T12:44:39.798Z,58.41
2017-10-22T12:46:33.217Z,59.75
2017-10-22T12:47:33.199Z,59.27
2017-10-22T12:49:26.585Z,61.22
2017-10-22T12:50:26.598Z,60.77
2017-10-22T12:52:20.045Z,59.78
2017-10-22T12:53:19.994Z,58.09
2017-10-22T12:55:13.395Z,56.10
2017-10-22T12:56:13.394Z,55.08
2017-10-22T12:58:06.812Z,54.99
2017-10-22T12:59:06.796Z,53.64
2017-10-22T13:00:59.698Z,53.04
2017-10-22T13:01:59.710Z,54.07
2017-10-22T13:03:53.224Z,55.05
2017-10-22T13:04:53.203Z,54.86
2017-10-22T13:06:46.591Z,53.33
2017-10-22T13:07:46.604Z,52.97
2017-10-22T13:09:40.027Z,51.82
2017-10-22T13:10:40.017Z,49.62
2017-10-22T13:12:33.419Z,50.56
2017-10-22T13:13:33.426Z,51.32
2017-10-22T13:15:26.836Z,53.07
2017-10-22T13:16:26.824Z,52.66
2017-10-22T13:18:20.231Z,53.69
2017-10-22T13:19:20.232Z,52.61
2017-10-22T13:21:13.674Z,56.40
2017-10-22T13:22:14.552Z,58.03
2017-10-22T13:24:16.153Z,58.03
2017-10-22T13:25:17.077Z,58.03
2017-10-22T13:27:02.872Z,57.93
2017-10-22T13:28:02.737Z,58.61
2017-10-22T13:29:55.881Z,56.38
2017-10-22T13:30:55.886Z,56.95
2017-10-22T13:32:49.365Z,57.97
2017-10-22T13:33:50.020Z,58.90
2017-10-22T13:35:43.115Z,60.52
2017-10-22T13:36:43.816Z,59.95
2017-10-22T13:38:35.635Z,58.51
2017-10-22T13:39:35.621Z,58.23
2017-10-22T13:41:29.015Z,60.64
2017-10-22T13:42:29.022Z,61.98
2017-10-22T13:44:22.475Z,59.66
2017-10-22T13:45:22.425Z,59.76
2017-10-22T13:47:15.817Z,59.56
2017-10-22T13:48:15.822Z,60.71
2017-10-22T13:50:08.742Z,63.57
2017-10-22T13:51:08.727Z,62.24
2017-10-22T13:53:02.488Z,62.43
2017-10-22T13:54:02.499Z,63.99
2017-10-22T13:55:55.915Z,63.70
2017-10-22T13:56:55.904Z,63.89
2017-10-22T13:58:49.303Z,62.65
2017-10-22T13:59:49.307Z,63.32
2017-10-22T14:01:43.808Z,61.60
2017-10-22T14:02:43.774Z,61.13
2017-10-22T14:04:37.409Z,61.60
2017-10-22T14:05:38.689Z,60.84
2017-10-22T14:07:30.807Z,61.06
2017-10-22T14:08:30.558Z,61.16
2017-10-22T14:10:24.019Z,60.36
2017-10-22T14:11:24.568Z,59.88
2017-10-22T14:13:21.965Z,62.46
2017-10-22T14:14:17.662Z,63.13
2017-10-22T14:16:11.034Z,61.69
2017-10-22T14:17:11.765Z,63.07
2017-10-22T14:19:04.547Z,64.50
2017-10-22T14:20:04.524Z,61.98
2017-10-22T14:22:01.430Z,61.69
2017-10-22T14:22:59.457Z,61.86
2017-10-22T14:24:50.922Z,63.00
2017-10-22T14:25:50.924Z,63.67
2017-10-22T14:27:45.347Z,63.20
2017-10-22T14:28:45.821Z,64.72
2017-10-22T14:30:43.787Z,64.25
2017-10-22T14:31:39.286Z,66.35
2017-10-22T14:33:35.091Z,64.81
2017-10-22T14:36:12.947Z,65.67
2017-10-22T14:37:12.951Z,66.31
2017-10-22T14:39:06.487Z,66.78
2017-10-22T14:40:07.427Z,66.12
2017-10-22T14:41:59.819Z,67.07
2017-10-22T14:42:59.820Z,67.36
2017-10-22T14:44:53.209Z,67.46
2017-10-22T14:45:53.205Z,67.14
2017-10-22T14:47:46.622Z,67.83
2017-10-22T14:48:47.304Z,67.52
2017-10-22T14:50:39.633Z,68.85
2017-10-22T14:51:40.599Z,68.98
2017-10-22T14:53:34.066Z,67.42
2017-10-22T14:54:34.067Z,68.18
2017-10-22T14:56:27.533Z,68.98
2017-10-22T14:57:27.446Z,67.93
2017-10-22T14:59:20.903Z,67.71
2017-10-22T15:00:20.830Z,67.99
2017-10-22T15:02:14.210Z,67.90
2017-10-22T15:03:14.252Z,67.71
2017-10-22T15:05:07.626Z,67.52
2017-10-22T15:06:07.656Z,69.17
2017-10-22T15:08:01.890Z,67.36
2017-10-22T15:09:01.939Z,68.22
2017-10-22T15:10:54.615Z,67.61
2017-10-22T15:11:54.472Z,68.85
2017-10-22T15:13:48.894Z,67.99
2017-10-22T15:14:48.875Z,68.60
2017-10-22T15:16:43.251Z,70.03
2017-10-22T15:17:43.386Z,69.08
2017-10-22T15:19:36.831Z,68.18
2017-10-22T15:20:36.742Z,67.52
2017-10-22T15:22:30.284Z,68.38
2017-10-22T15:23:30.229Z,68.66
2017-10-22T15:25:24.690Z,69.52
2017-10-22T15:26:24.573Z,68.66
2017-10-22T15:28:17.979Z,69.23
2017-10-22T15:29:18.013Z,69.43
2017-10-22T15:31:11.438Z,69.33
2017-10-22T15:32:11.381Z,70.42
2017-10-22T15:34:05.474Z,70.51
2017-10-22T15:35:05.375Z,70.51
2017-10-22T15:36:58.813Z,70.86
2017-10-22T15:37:58.841Z,70.09
2017-10-22T15:39:53.212Z,68.47
2017-10-22T15:40:53.218Z,69.52
2017-10-22T15:42:46.589Z,70.47
2017-10-22T15:43:46.545Z,69.52
2017-10-22T15:45:40.069Z,71.43
2017-10-22T15:46:40.053Z,70.76
2017-10-22T15:48:34.511Z,71.48
2017-10-22T15:49:34.446Z,71.87
2017-10-22T15:51:27.760Z,71.96
2017-10-22T15:52:35.391Z,72.63
2017-10-22T15:54:21.223Z,73.30
2017-10-22T15:55:21.371Z,73.77
2017-10-22T15:57:14.574Z,73.74
2017-10-22T15:58:14.593Z,74.88
2017-10-22T16:00:08.002Z,75.93
2017-10-22T16:01:08.015Z,75.45
2017-10-22T16:03:01.359Z,75.93
2017-10-22T16:04:01.481Z,76.03
2017-10-22T16:05:54.800Z,75.74
2017-10-22T16:06:54.788Z,76.21
2017-10-22T16:08:48.304Z,75.84
2017-10-22T16:09:48.219Z,76.59
2017-10-22T16:11:41.706Z,76.88
2017-10-22T16:12:49.137Z,76.98
2017-10-22T16:14:35.021Z,77.07
2017-10-22T16:15:35.011Z,77.22
2017-10-22T16:17:28.488Z,77.89
2017-10-22T16:18:28.409Z,78.56
2017-10-22T16:20:21.804Z,79.03
2017-10-22T16:21:21.797Z,78.65
2017-10-22T16:23:15.145Z,78.56
2017-10-22T16:24:15.175Z,78.85
2017-10-22T16:26:08.738Z,78.17
2017-10-22T16:27:08.594Z,78.37
2017-10-22T16:29:02.072Z,77.98
2017-10-22T16:30:01.981Z,78.56
2017-10-22T16:31:55.389Z,79.13
2017-10-22T16:33:03.111Z,78.94
2017-10-22T16:34:48.750Z,79.32
2017-10-22T16:35:48.761Z,79.22
2017-10-22T16:37:42.196Z,79.60
2017-10-22T16:38:42.593Z,79.99
2017-10-22T16:40:47.444Z,80.18
2017-10-22T16:43:08.197Z,80.55
2017-10-22T16:44:09.342Z,79.99
2017-10-22T16:45:54.868Z,80.46
2017-10-22T16:47:03.549Z,81.03
2017-10-22T16:48:49.193Z,79.89
2017-10-22T16:49:49.202Z,80.08
2017-10-22T16:51:42.673Z,80.08
2017-10-22T16:52:42.603Z,79.99
2017-10-22T16:54:35.979Z,80.65
2017-10-22T16:55:35.982Z,80.36
2017-10-22T16:57:29.393Z,80.94
2017-10-22T16:58:29.380Z,80.94
2017-10-22T17:00:22.765Z,81.56
2017-10-22T17:01:22.769Z,81.66
2017-10-22T17:03:16.181Z,82.27
2017-10-22T17:04:16.162Z,82.04
2017-10-22T17:06:09.550Z,81.66
2017-10-22T17:07:09.555Z,82.70
2017-10-22T17:09:02.961Z,82.56
2017-10-22T17:10:02.948Z,81.76
2017-10-22T17:11:56.385Z,81.32
2017-10-22T17:12:56.350Z,80.65
2017-10-22T17:14:49.778Z,80.75
2017-10-22T17:15:49.753Z,81.03
2017-10-22T17:17:43.165Z,79.80
2017-10-22T17:18:43.147Z,79.13
2017-10-22T17:20:36.531Z,79.03
2017-10-22T17:21:36.538Z,79.22
2017-10-22T17:23:29.967Z,79.13
2017-10-22T17:24:29.937Z,79.22
2017-10-22T17:26:23.322Z,77.98
2017-10-22T17:27:23.324Z,78.17
2017-10-22T17:29:16.734Z,78.27
2017-10-22T17:30:16.723Z,78.08
2017-10-22T17:32:10.107Z,79.03
2017-10-22T17:33:10.108Z,79.99
2017-10-22T17:35:04.569Z,80.27
2017-10-22T17:36:04.580Z,80.18
2017-10-22T17:37:58.959Z,81.23
2017-10-22T17:38:59.001Z,80.46
2017-10-22T17:40:52.401Z,79.94
2017-10-22T17:41:52.372Z,79.94
2017-10-22T17:43:45.768Z,80.61
2017-10-22T17:44:45.747Z,81.76
2017-10-22T17:46:40.192Z,82.70
2017-10-22T17:47:40.161Z,82.90
2017-10-22T17:49:33.623Z,82.90
2017-10-22T17:50:33.572Z,82.90
2017-10-22T17:52:26.967Z,82.90
2017-10-22T17:53:27.015Z,82.61
2017-10-22T17:55:20.424Z,83.65
2017-10-22T17:56:20.347Z,83.56
2017-10-22T17:58:13.805Z,82.90
2017-10-22T17:59:13.764Z,83.65
2017-10-22T18:01:07.180Z,82.61
2017-10-22T18:02:07.236Z,83.09
2017-10-22T18:04:00.584Z,83.56
2017-10-22T18:05:08.153Z,83.47
2017-10-22T18:06:53.987Z,83.37
2017-10-22T18:07:53.957Z,83.47
2017-10-22T18:09:47.344Z,83.65
2017-10-22T18:10:47.362Z,84.42
2017-10-22T18:12:40.773Z,84.36
2017-10-22T18:13:40.789Z,84.99
2017-10-22T18:15:34.129Z,85.47
2017-10-22T18:16:34.171Z,85.75
2017-10-22T18:18:27.533Z,86.13
2017-10-22T18:19:27.522Z,85.85
2017-10-22T18:21:20.917Z,87.37
2017-10-22T18:22:20.914Z,86.70
2017-10-22T18:24:14.368Z,86.99
2017-10-22T18:25:14.340Z,87.27
2017-10-22T18:27:07.750Z,86.90
2017-10-22T18:28:07.742Z,86.13
2017-10-22T18:30:01.194Z,86.99
2017-10-22T18:31:01.140Z,86.70
2017-10-22T18:32:54.516Z,86.42
2017-10-22T18:33:54.530Z,85.94
2017-10-22T18:35:47.942Z,86.61
2017-10-22T18:36:47.926Z,86.80
2017-10-22T18:38:41.322Z,86.99
2017-10-22T18:39:41.311Z,87.56
2017-10-22T18:41:34.761Z,88.51