createdAt,value
2022-08-08T00:00:50.572Z,23.40
2022-08-08T00:02:34.112Z,23.23
2022-08-08T00:05:44.144Z,23.21
2022-08-08T00:08:38.070Z,23.05
2022-08-08T00:12:03.020Z,22.89
2022-08-08T00:14:59.972Z,22.54
2022-08-08T00:18:03.986Z,22.78
2022-08-08T00:20:53.348Z,22.64
2022-08-08T00:23:47.740Z,22.70
2022-08-08T00:26:41.276Z,22.67
2022-08-08T00:29:44.446Z,22.46
2022-08-08T00:32:38.546Z,22.72
2022-08-08T00:35:43.190Z,22.85
2022-08-08T00:38:51.425Z,22.85
2022-08-08T00:42:36.786Z,22.72
2022-08-08T00:45:52.436Z,22.89
2022-08-08T00:49:01.102Z,23.29
2022-08-08T00:52:04.131Z,23.30
2022-08-08T00:55:10.333Z,23.28
2022-08-08T00:58:39.074Z,23.39
2022-08-08T01:01:38.027Z,23.23
2022-08-08T01:05:10.792Z,23.29
2022-08-08T01:09:36.921Z,23.27
2022-08-08T01:12:52.120Z,23.14
2022-08-08T01:16:27.849Z,23.21
2022-08-08T01:20:03.589Z,23.25
2022-08-08T01:24:02.725Z,23.14
2022-08-08T01:26:58.853Z,23.14
2022-08-08T01:30:21.694Z,23.12
2022-08-08T01:34:00.082Z,23.14
2022-08-08T01:37:51.149Z,23.08
2022-08-08T01:40:43.768Z,22.99
2022-08-08T01:43:50.916Z,23.02
2022-08-08T01:46:52.761Z,23.04
2022-08-08T01:49:53.483Z,23.10
2022-08-08T01:53:05.213Z,23.08
2022-08-08T01:56:29.335Z,23.07
2022-08-08T01:59:19.454Z,22.92
2022-08-08T02:02:34.453Z,22.83
2022-08-08T02:05:33.848Z,22.92
2022-08-08T02:08:50.473Z,22.84
2022-08-08T02:11:59.860Z,23.09
2022-08-08T02:14:58.826Z,23.00
2022-08-08T02:17:55.600Z,22.92
2022-08-08T02:21:13.363Z,22.94
2022-08-08T02:24:09.702Z,22.94
2022-08-08T02:27:07.334Z,23.01
2022-08-08T02:30:06.537Z,22.95
2022-08-08T02:33:15.353Z,22.81
2022-08-08T02:36:24.721Z,22.81
2022-08-08T02:39:58.334Z,22.89
2022-08-08T02:44:38.105Z,22.83
2022-08-08T02:46:51.472Z,22.67
2022-08-08T02:49:58.877Z,22.73
2022-08-08T02:52:56.356Z,22.68
2022-08-08T02:56:20.579Z,22.73
2022-08-08T02:59:57.956Z,22.66
2022-08-08T03:05:00.355Z,22.49
2022-08-08T03:07:41.907Z,22.35
2022-08-08T03:11:14.034Z,22.36
2022-08-08T03:16:01.860Z,22.23
2022-08-08T03:18:06.703Z,22.25
2022-08-08T03:20:54.118Z,22.18
2022-08-08T03:23:57.478Z,22.18
2022-08-08T03:26:52.617Z,22.02
2022-08-08T03:29:56.354Z,21.97
2022-08-08T03:33:03.751Z,21.96
2022-08-08T03:35:54.156Z,21.83
2022-08-08T03:38:54.352Z,21.65
2022-08-08T03:42:28.742Z,21.57
2022-08-08T03:44:55.630Z,21.65
2022-08-08T03:47:46.004Z,21.61
2022-08-08T03:50:34.555Z,21.55
2022-08-08T03:53:38.127Z,21.46
2022-08-08T03:56:32.089Z,21.36
2022-08-08T03:59:22.650Z,21.39
2022-08-08T04:02:33.498Z,21.41
2022-08-08T04:05:28.462Z,21.70
2022-08-08T04:08:33.646Z,21.68
2022-08-08T04:11:23.474Z,21.61
2022-08-08T04:14:35.564Z,21.89
2022-08-08T04:17:15.627Z,21.99
2022-08-08T04:20:19.060Z,21.99
2022-08-08T04:23:07.142Z,21.77
2022-08-08T04:25:52.536Z,22.08
2022-08-08T04:28:40.621Z,21.96
2022-08-08T04:31:56.710Z,21.95
2022-08-08T04:34:49.259Z,22.21
2022-08-08T04:37:36.733Z,22.25
2022-08-08T04:40:27.754Z,22.23
2022-08-08T04:43:13.651Z,22.42
2022-08-08T04:46:05.904Z,22.42
2022-08-08T04:48:52.876Z,22.65
2022-08-08T04:51:55.151Z,22.79
2022-08-08T04:54:42.133Z,22.92
2022-08-08T04:57:27.420Z,22.68
2022-08-08T05:00:14.422Z,22.86
2022-08-08T05:03:05.698Z,22.85
2022-08-08T05:05:53.338Z,22.80
2022-08-08T05:08:39.629Z,23.14
2022-08-08T05:11:25.958Z,23.10
2022-08-08T05:14:15.960Z,23.27
2022-08-08T05:17:09.051Z,23.46
2022-08-08T05:20:09.147Z,23.49
2022-08-08T05:23:00.326Z,23.88
2022-08-08T05:25:49.684Z,23.81
2022-08-08T05:28:56.663Z,23.65
2022-08-08T05:32:03.784Z,23.95
2022-08-08T05:34:49.476Z,24.01
2022-08-08T05:37:51.794Z,24.43
2022-08-08T05:40:48.828Z,24.55
2022-08-08T05:43:39.637Z,24.49
2022-08-08T05:46:42.028Z,24.70
2022-08-08T05:49:32.173Z,24.63
2022-08-08T05:52:32.089Z,24.54
2022-08-08T05:55:20.564Z,24.74
2022-08-08T05:58:17.746Z,24.72
2022-08-08T06:01:05.105Z,25.18
2022-08-08T06:03:53.661Z,25.22
2022-08-08T06:06:42.251Z,25.15
2022-08-08T06:09:59.384Z,25.43
2022-08-08T06:12:42.954Z,25.24
2022-08-08T06:15:31.695Z,25.40
2022-08-08T06:18:37.742Z,25.51
2022-08-08T06:21:32.484Z,25.70
2022-08-08T06:24:30.267Z,25.96
2022-08-08T06:27:23.322Z,26.38
2022-08-08T06:30:11.927Z,26.20
2022-08-08T06:33:13.232Z,26.55
2022-08-08T06:36:07.432Z,26.90
2022-08-08T06:38:58.978Z,26.60
2022-08-08T06:41:56.169Z,26.72
2022-08-08T06:44:44.702Z,26.84
2022-08-08T06:47:31.717Z,26.84
2022-08-08T06:50:32.379Z,27.10
2022-08-08T06:53:20.811Z,27.45
2022-08-08T06:56:11.549Z,27.38
2022-08-08T06:59:01.164Z,27.67
2022-08-08T07:02:26.531Z,27.75
2022-08-08T07:05:05.239Z,27.59
2022-08-08T07:08:03.095Z,27.73
2022-08-08T07:10:51.955Z,27.85
2022-08-08T07:14:00.932Z,27.95
2022-08-08T07:16:54.188Z,28.06
2022-08-08T07:19:44.622Z,28.07
2022-08-08T07:22:43.714Z,28.32
2022-08-08T07:25:35.266Z,28.38
2022-08-08T07:28:22.686Z,28.35
2022-08-08T07:31:08.050Z,28.61
2022-08-08T07:33:59.544Z,28.56
2022-08-08T07:36:50.183Z,28.62
2022-08-08T07:39:56.163Z,28.72
2022-08-08T07:42:50.850Z,29.02
2022-08-08T07:46:04.913Z,29.09
2022-08-08T07:48:40.441Z,28.21
2022-08-08T07:51:44.811Z,29.13
2022-08-08T07:54:35.838Z,29.59
2022-08-08T07:57:36.162Z,29.54
2022-08-08T08:00:31.301Z,29.64
2022-08-08T08:03:41.175Z,29.55
2022-08-08T08:06:28.623Z,30.21
2022-08-08T08:09:24.988Z,30.00
2022-08-08T08:12:26.522Z,29.97
2022-08-08T08:15:21.491Z,30.07
2022-08-08T08:18:14.406Z,30.28
2022-08-08T08:21:00.207Z,30.29
2022-08-08T08:23:44.019Z,30.14
2022-08-08T08:26:35.621Z,30.57
2022-08-08T08:29:22.825Z,30.99
2022-08-08T08:32:09.057Z,31.19
2022-08-08T08:34:58.020Z,31.22
2022-08-08T08:38:13.024Z,30.69
2022-08-08T08:40:51.239Z,30.64
2022-08-08T08:43:36.909Z,31.28
2022-08-08T08:46:28.919Z,31.04
2022-08-08T08:49:12.886Z,31.06
2022-08-08T08:52:04.548Z,31.28
2022-08-08T08:54:50.832Z,31.38
2022-08-08T08:57:41.614Z,30.99
2022-08-08T09:00:44.598Z,31.06
2022-08-08T09:03:46.961Z,31.66
2022-08-08T09:06:44.818Z,31.40
2022-08-08T09:09:47.706Z,31.36
2022-08-08T09:12:40.977Z,31.60
2022-08-08T09:15:41.556Z,31.30
2022-08-08T09:18:28.591Z,31.53
2022-08-08T09:21:56.669Z,31.66
2022-08-08T09:24:19.661Z,31.49
2022-08-08T09:27:20.065Z,31.62
2022-08-08T09:30:10.795Z,31.90
2022-08-08T09:33:12.705Z,31.83
2022-08-08T09:36:04.183Z,31.70
2022-08-08T09:38:55.032Z,32.08
2022-08-08T09:42:13.882Z,32.29
2022-08-08T09:45:08.077Z,32.18
2022-08-08T09:48:16.045Z,32.51
2022-08-08T09:51:05.936Z,32.52
2022-08-08T09:54:05.199Z,32.19
2022-08-08T09:56:56.746Z,32.19
2022-08-08T10:00:02.044Z,31.89
2022-08-08T10:02:58.910Z,32.34
2022-08-08T10:05:46.776Z,32.26
2022-08-08T10:08:33.044Z,32.50
2022-08-08T10:12:26.084Z,33.10
2022-08-08T10:14:35.495Z,32.65
2022-08-08T10:17:56.873Z,32.49
2022-08-08T10:20:41.369Z,32.42
2022-08-08T10:23:44.002Z,32.31
2022-08-08T10:26:57.437Z,33.14
2022-08-08T10:29:59.303Z,32.83
2022-08-08T10:32:51.143Z,32.68
2022-08-08T10:36:08.054Z,33.04
2022-08-08T10:38:41.249Z,33.53
2022-08-08T10:41:35.432Z,33.42
2022-08-08T10:44:38.787Z,33.01
2022-08-08T10:47:24.378Z,33.23
2022-08-08T10:50:15.742Z,33.47
2022-08-08T10:53:07.763Z,33.97
2022-08-08T10:55:59.325Z,33.66
2022-08-08T10:58:54.649Z,33.50
2022-08-08T11:01:40.249Z,33.68
2022-08-08T11:04:38.492Z,33.75
2022-08-08T11:08:30.188Z,33.78
2022-08-08T11:10:36.043Z,33.60
2022-08-08T11:13:29.022Z,33.86
2022-08-08T11:16:32.984Z,33.77
2022-08-08T11:19:19.598Z,34.14
2022-08-08T11:22:04.476Z,34.10
2022-08-08T11:24:50.394Z,34.06
2022-08-08T11:27:37.545Z,34.00
2022-08-08T11:30:24.667Z,34.18
2022-08-08T11:33:13.067Z,33.90
2022-08-08T11:35:57.789Z,34.46
2022-08-08T11:38:55.259Z,34.18
2022-08-08T11:41:40.690Z,34.41
2022-08-08T11:44:28.966Z,34.55
2022-08-08T11:47:17.266Z,34.50
2022-08-08T11:50:05.528Z,34.39
2022-08-08T11:52:54.573Z,34.19
2022-08-08T11:55:48.871Z,34.31
2022-08-08T11:58:36.348Z,34.65
2022-08-08T12:01:32.504Z,34.10
2022-08-08T12:04:20.395Z,34.36
2022-08-08T12:07:05.808Z,34.13
2022-08-08T12:10:01.053Z,33.96
2022-08-08T12:12:48.970Z,34.17
2022-08-08T12:15:41.744Z,34.44
2022-08-08T12:18:32.166Z,34.55
2022-08-08T12:21:25.946Z,34.34
2022-08-08T12:24:29.802Z,33.88
2022-08-08T12:27:19.845Z,34.24
2022-08-08T12:30:15.659Z,34.81
2022-08-08T12:33:02.519Z,34.58
2022-08-08T12:35:54.314Z,33.89
2022-08-08T12:38:48.772Z,33.94
2022-08-08T12:41:56.781Z,33.95
2022-08-08T12:44:41.227Z,34.07
2022-08-08T12:47:57.765Z,33.88
2022-08-08T12:50:46.712Z,33.75
2022-08-08T12:53:36.570Z,33.94
2022-08-08T12:56:34.214Z,34.03
2022-08-08T12:59:19.322Z,34.05
2022-08-08T13:02:28.474Z,34.30
2022-08-08T13:05:26.314Z,34.51
2022-08-08T13:08:36.330Z,34.50
2022-08-08T13:11:25.372Z,34.18
2022-08-08T13:14:13.016Z,34.38
2022-08-08T13:16:59.379Z,34.34
2022-08-08T13:19:49.827Z,34.35
2022-08-08T13:22:36.567Z,34.49
2022-08-08T13:25:23.187Z,34.27
2022-08-08T13:28:08.433Z,34.35
2022-08-08T13:30:54.344Z,34.31
2022-08-08T13:33:42.653Z,34.19
2022-08-08T13:36:28.249Z,34.22
2022-08-08T13:39:17.517Z,34.62
2022-08-08T13:42:01.830Z,34.60
2022-08-08T13:44:47.134Z,34.83
2022-08-08T13:47:31.130Z,35.18
2022-08-08T13:50:34.665Z,35.30
2022-08-08T13:53:27.443Z,35.26
2022-08-08T13:56:12.377Z,34.96
2022-08-08T13:58:58.112Z,35.91
2022-08-08T14:01:52.913Z,35.62
2022-08-08T14:04:52.754Z,35.11
2022-08-08T14:07:39.622Z,35.27
2022-08-08T14:10:32.526Z,35.05
2022-08-08T14:13:33.551Z,35.18
2022-08-08T14:16:18.749Z,34.77
2022-08-08T14:19:10.751Z,34.74
2022-08-08T14:21:59.780Z,34.89
2022-08-08T14:24:52.422Z,34.54
2022-08-08T14:27:40.340Z,34.81
2022-08-08T14:30:35.081Z,34.99
2022-08-08T14:33:27.154Z,34.64
2022-08-08T14:36:19.830Z,34.71
2022-08-08T14:39:11.690Z,35.05
2022-08-08T14:42:07.600Z,34.85
2022-08-08T14:45:00.312Z,34.58
2022-08-08T14:47:51.448Z,34.85
2022-08-08T14:50:39.233Z,34.58
2022-08-08T14:53:25.668Z,34.47
2022-08-08T14:56:09.967Z,34.87
2022-08-08T14:58:54.715Z,34.93
2022-08-08T15:01:41.315Z,34.73
2022-08-08T15:04:26.308Z,34.39
2022-08-08T15:07:24.239Z,34.39
2022-08-08T15:10:17.493Z,34.37
2022-08-08T15:13:04.821Z,34.37
2022-08-08T15:16:01.954Z,34.25
2022-08-08T15:18:51.332Z,34.25
2022-08-08T15:21:37.915Z,34.19
2022-08-08T15:24:31.054Z,33.96
2022-08-08T15:28:03.840Z,33.65
2022-08-08T15:30:21.173Z,33.95
2022-08-08T15:33:05.081Z,33.90
2022-08-08T15:35:48.968Z,33.92
2022-08-08T15:38:33.098Z,33.56
2022-08-08T15:41:16.987Z,33.50
2022-08-08T15:44:13.140Z,33.65
2022-08-08T15:46:58.940Z,33.51
2022-08-08T15:49:42.844Z,33.18
2022-08-08T15:52:26.947Z,33.14
2022-08-08T15:55:11.007Z,33.24
2022-08-08T15:57:54.906Z,33.32
2022-08-08T16:00:40.232Z,33.04
2022-08-08T16:03:33.444Z,33.28
2022-08-08T16:06:28.347Z,33.47
2022-08-08T16:13:04.685Z,33.24
2022-08-08T16:13:14.268Z,33.21
2022-08-08T16:15:20.783Z,32.91
2022-08-08T16:18:11.519Z,32.57
2022-08-08T16:21:00.387Z,32.46
2022-08-08T16:23:44.873Z,32.37
2022-08-08T16:26:34.331Z,32.07
2022-08-08T16:29:37.095Z,31.95
2022-08-08T16:32:25.341Z,31.84
2022-08-08T16:35:13.070Z,31.53
2022-08-08T16:37:57.582Z,31.59
2022-08-08T16:40:41.424Z,31.72
2022-08-08T16:43:25.331Z,31.64
2022-08-08T16:46:43.470Z,31.55
2022-08-08T16:49:13.274Z,31.37
2022-08-08T16:55:03.015Z,30.81
2022-08-08T16:55:53.667Z,30.57
2022-08-08T16:58:15.226Z,30.64
2022-08-08T17:01:00.691Z,30.36
2022-08-08T17:03:58.447Z,30.23
2022-08-08T17:06:44.222Z,30.00
2022-08-08T17:09:34.943Z,29.88
2022-08-08T17:12:29.168Z,29.79
2022-08-08T17:15:20.231Z,29.91
2022-08-08T17:18:10.625Z,29.57
2022-08-08T17:20:59.612Z,29.45
2022-08-08T17:23:59.013Z,29.34
2022-08-08T17:26:48.171Z,29.36
2022-08-08T17:29:36.613Z,29.06
2022-08-08T17:32:34.114Z,29.29
2022-08-08T17:35:55.923Z,29.19
2022-08-08T17:38:32.189Z,29.00
2022-08-08T17:41:16.745Z,28.86
2022-08-08T17:44:10.982Z,28.81
2022-08-08T17:46:57.025Z,28.70
2022-08-08T17:49:43.636Z,28.58
2022-08-08T17:52:28.127Z,28.51
2022-08-08T17:56:05.974Z,28.37
2022-08-08T17:58:17.928Z,28.30
2022-08-08T18:01:10.263Z,28.25
2022-08-08T18:03:54.792Z,28.27
2022-08-08T18:06:43.140Z,28.18
2022-08-08T18:09:37.852Z,28.07
2022-08-08T18:12:22.031Z,27.92
2022-08-08T18:15:09.639Z,27.86
2022-08-08T18:18:09.652Z,27.74
2022-08-08T18:20:59.584Z,27.70
2022-08-08T18:23:47.121Z,27.61
2022-08-08T18:26:40.011Z,27.57
2022-08-08T18:29:33.965Z,27.40
2022-08-08T18:32:18.516Z,27.52
2022-08-08T18:35:03.824Z,27.46
2022-08-08T18:38:03.815Z,27.40
2022-08-08T18:41:00.972Z,27.42
2022-08-08T18:43:47.187Z,27.37
2022-08-08T18:46:56.602Z,27.35
2022-08-08T18:49:57.316Z,27.27
2022-08-08T18:52:40.410Z,27.09
2022-08-08T18:55:27.865Z,27.07
2022-08-08T18:58:12.057Z,27.01
2022-08-08T19:00:55.780Z,27.02
2022-08-08T19:04:10.302Z,26.92
2022-08-08T19:06:43.733Z,26.88
2022-08-08T19:09:48.883Z,26.94
2022-08-08T19:12:36.547Z,26.76
2022-08-08T19:15:26.190Z,26.70
2022-08-08T19:18:33.471Z,26.64
2022-08-08T19:21:29.137Z,26.64
2022-08-08T19:24:42.903Z,26.60
2022-08-08T19:27:56.304Z,26.40
2022-08-08T19:30:26.430Z,26.55
2022-08-08T19:33:10.519Z,26.51
2022-08-08T19:36:08.433Z,26.39
2022-08-08T19:38:53.131Z,26.47
2022-08-08T19:41:37.314Z,26.30
2022-08-08T19:44:42.469Z,26.41
2022-08-08T19:47:27.076Z,26.46
2022-08-08T19:50:17.884Z,26.31
2022-08-08T19:53:04.444Z,26.31
2022-08-08T19:56:12.721Z,26.15
2022-08-08T19:58:56.817Z,26.17
2022-08-08T20:02:01.544Z,25.72
2022-08-08T20:04:46.965Z,25.91
2022-08-08T20:08:29.835Z,25.91
2022-08-08T20:10:36.027Z,25.64
2022-08-08T20:14:31.689Z,25.99
2022-08-08T20:16:29.504Z,25.68
2022-08-08T20:19:15.229Z,25.93
2022-08-08T20:22:02.866Z,25.75
2022-08-08T20:24:48.842Z,25.86
2022-08-08T20:27:49.132Z,25.77
2022-08-08T20:30:56.089Z,25.80
2022-08-08T20:34:02.644Z,25.98
2022-08-08T20:36:44.065Z,26.03
2022-08-08T20:39:39.709Z,26.09
2022-08-08T20:42:36.470Z,26.26
2022-08-08T20:45:57.869Z,26.19
2022-08-08T20:48:26.136Z,26.22
2022-08-08T20:51:12.902Z,26.20
2022-08-08T20:54:04.212Z,26.23
2022-08-08T20:57:17.542Z,25.94
2022-08-08T20:59:59.427Z,26.05
2022-08-08T21:02:52.911Z,25.93
2022-08-08T21:05:58.517Z,26.10
2022-08-08T21:08:49.249Z,26.19
2022-08-08T21:11:51.450Z,26.04
2022-08-08T21:14:37.823Z,26.06
2022-08-08T21:17:23.381Z,26.23
2022-08-08T21:20:08.408Z,26.21
2022-08-08T21:22:52.292Z,26.36
2022-08-08T21:25:36.724Z,26.30
2022-08-08T21:28:36.044Z,26.12
2022-08-08T21:31:22.854Z,26.41
2022-08-08T21:34:07.667Z,25.97
2022-08-08T21:36:54.572Z,26.36
2022-08-08T21:39:56.598Z,26.22
2022-08-08T21:42:41.312Z,26.15
2022-08-08T21:47:59.339Z,26.25
2022-08-08T21:48:40.263Z,26.32
2022-08-08T21:54:16.841Z,26.13
2022-08-08T21:55:01.477Z,25.86
2022-08-08T21:57:42.996Z,26.01
2022-08-08T22:00:28.644Z,26.23
2022-08-08T22:03:18.127Z,25.97
2022-08-08T22:06:02.141Z,26.13
2022-08-08T22:08:46.050Z,25.69
2022-08-08T22:12:02.419Z,25.65
2022-08-08T22:14:38.717Z,25.50
2022-08-08T22:17:28.161Z,25.31
2022-08-08T22:20:23.677Z,25.26
2022-08-08T22:23:08.311Z,25.18
2022-08-08T22:26:26.610Z,25.30
2022-08-08T22:29:14.713Z,25.03
2022-08-08T22:32:02.138Z,25.16
2022-08-08T22:34:50.503Z,24.98
2022-08-08T22:37:53.330Z,24.86
2022-08-08T22:40:38.515Z,24.65
2022-08-08T22:43:22.494Z,24.75
2022-08-08T22:46:07.698Z,24.83
2022-08-08T22:48:54.538Z,24.76
2022-08-08T22:51:42.874Z,24.82
2022-08-08T22:54:59.039Z,24.77
2022-08-08T22:57:43.872Z,24.82
2022-08-08T23:00:33.149Z,24.78
2022-08-08T23:03:17.955Z,24.54
2022-08-08T23:06:05.421Z,24.44
2022-08-08T23:08:55.988Z,24.52
2022-08-08T23:12:27.506Z,24.56
2022-08-08T23:14:56.036Z,24.34
2022-08-08T23:17:46.503Z,24.27
2022-08-08T23:20:38.088Z,24.24
2022-08-08T23:23:22.014Z,23.85
2022-08-08T23:26:08.491Z,24.03
2022-08-08T23:28:55.244Z,23.62
2022-08-08T23:31:41.770Z,23.64
2022-08-08T23:34:25.750Z,23.69
2022-08-08T23:37:13.259Z,23.74
2022-08-08T23:39:58.049Z,23.67
2022-08-08T23:42:45.219Z,23.38
2022-08-08T23:49:04.916Z,23.58
2022-08-08T23:49:06.941Z,23.26
2022-08-08T23:51:42.142Z,23.46
2022-08-08T23:54:59.910Z,23.35
2022-08-08T23:57:52.064Z,23.34
