createdAt,value
2023-02-04T00:01:41.610Z,3.91
2023-02-04T00:04:09.353Z,3.87
2023-02-04T00:06:37.162Z,3.85
2023-02-04T00:09:05.110Z,3.82
2023-02-04T00:11:34.273Z,3.82
2023-02-04T00:14:02.142Z,3.77
2023-02-04T00:16:30.831Z,3.69
2023-02-04T00:18:58.641Z,3.52
2023-02-04T00:21:26.540Z,3.48
2023-02-04T00:23:56.475Z,3.38
2023-02-04T00:26:24.390Z,3.33
2023-02-04T00:28:53.558Z,3.38
2023-02-04T00:31:21.540Z,3.41
2023-02-04T00:33:49.340Z,3.36
2023-02-04T00:36:17.152Z,3.35
2023-02-04T00:38:44.898Z,3.36
2023-02-04T00:41:12.881Z,3.36
2023-02-04T00:43:40.614Z,3.29
2023-02-04T00:46:09.908Z,3.30
2023-02-04T00:48:37.747Z,3.22
2023-02-04T00:51:05.807Z,3.14
2023-02-04T00:53:33.979Z,3.08
2023-02-04T00:56:01.814Z,3.04
2023-02-04T00:58:29.567Z,-145.20
2023-02-04T01:00:57.541Z,3.00
2023-02-04T01:03:26.794Z,3.01
2023-02-04T01:05:54.500Z,3.06
2023-02-04T01:08:22.425Z,3.07
2023-02-04T01:10:50.238Z,3.02
2023-02-04T01:13:18.133Z,2.97
2023-02-04T01:15:46.867Z,2.99
2023-02-04T01:18:14.680Z,2.95
2023-02-04T01:20:43.841Z,2.94
2023-02-04T01:23:11.561Z,2.89
2023-02-04T01:25:39.252Z,2.85
2023-02-04T01:28:07.206Z,2.84
2023-02-04T01:30:35.039Z,2.76
2023-02-04T01:33:02.824Z,2.81
2023-02-04T01:35:30.840Z,2.80
2023-02-04T01:38:00.001Z,2.76
2023-02-04T01:40:28.225Z,2.72
2023-02-04T01:42:56.185Z,2.72
2023-02-04T01:45:23.933Z,2.73
2023-02-04T01:47:51.911Z,2.71
2023-02-04T01:50:19.808Z,2.65
2023-02-04T01:52:47.902Z,2.58
2023-02-04T01:55:19.583Z,2.60
2023-02-04T01:57:48.114Z,2.52
2023-02-04T02:00:19.234Z,2.54
2023-02-04T02:02:50.403Z,2.53
2023-02-04T02:05:21.276Z,2.54
2023-02-04T02:07:49.452Z,2.49
2023-02-04T02:10:19.706Z,2.59
2023-02-04T02:12:48.090Z,2.64
2023-02-04T02:15:16.559Z,2.67
2023-02-04T02:17:44.726Z,2.71
2023-02-04T02:20:15.747Z,2.62
2023-02-04T02:22:52.600Z,2.73
2023-02-04T02:25:21.841Z,2.77
2023-02-04T02:27:49.775Z,2.78
2023-02-04T02:30:19.816Z,2.78
2023-02-04T02:32:48.903Z,2.79
2023-02-04T02:35:17.341Z,2.71
2023-02-04T02:37:45.515Z,2.71
2023-02-04T02:40:14.460Z,2.67
2023-02-04T02:42:44.640Z,2.59
2023-02-04T02:45:19.314Z,-145.20
2023-02-04T02:47:47.163Z,-145.20
2023-02-04T02:50:18.032Z,-145.20
2023-02-04T02:52:45.856Z,-145.20
2023-02-04T02:55:17.280Z,-145.20
2023-02-04T02:57:48.290Z,-145.20
2023-02-04T03:00:18.275Z,-145.20
2023-02-04T03:02:48.998Z,-145.20
2023-02-04T03:05:16.895Z,-145.20
2023-02-04T03:07:44.797Z,-145.20
2023-02-04T03:10:12.794Z,-145.20
2023-02-04T03:12:40.781Z,-145.20
2023-02-04T03:15:10.816Z,-145.20
2023-02-04T03:17:38.694Z,-145.20
2023-02-04T03:20:07.459Z,-145.20
2023-02-04T03:22:35.439Z,-145.20
2023-02-04T03:25:03.743Z,-145.20
2023-02-04T03:27:31.551Z,-145.20
2023-02-04T03:29:59.319Z,-145.20
2023-02-04T03:32:28.431Z,-145.20
2023-02-04T03:34:56.088Z,-145.20
2023-02-04T03:37:23.947Z,-145.20
2023-02-04T03:39:51.690Z,-145.20
2023-02-04T03:42:19.496Z,-145.20
2023-02-04T03:44:47.268Z,-145.20
2023-02-04T03:47:15.040Z,-145.20
2023-02-04T03:49:44.089Z,-145.20
2023-02-04T03:52:11.890Z,-145.20
2023-02-04T03:54:39.754Z,-145.20
2023-02-04T03:57:07.466Z,-145.20
2023-02-04T03:59:35.326Z,-145.20
2023-02-04T04:02:03.099Z,-145.20
2023-02-04T04:04:30.857Z,-145.20
2023-02-04T04:07:00.141Z,-145.20
2023-02-04T04:09:27.795Z,-145.20
2023-02-04T04:11:55.610Z,-145.20
2023-02-04T04:14:23.320Z,-145.20
2023-02-04T04:16:51.109Z,-145.20
2023-02-04T04:19:18.825Z,-145.20
2023-02-04T04:21:46.565Z,-145.20
2023-02-04T04:24:15.833Z,-145.20
2023-02-04T04:26:43.659Z,-145.20
2023-02-04T04:29:11.491Z,-145.20
2023-02-04T04:31:39.769Z,-145.20
2023-02-04T04:34:07.762Z,-145.20
2023-02-04T04:36:35.600Z,-145.20
2023-02-04T04:39:03.538Z,-145.20
2023-02-04T04:41:32.672Z,-145.20
2023-02-04T04:44:00.437Z,-145.20
2023-02-04T04:46:28.269Z,-145.20
2023-02-04T04:48:55.989Z,-145.20
2023-02-04T04:51:23.778Z,-145.20
2023-02-04T04:53:51.527Z,-145.20
2023-02-04T04:56:20.183Z,-145.20
2023-02-04T04:58:49.285Z,-145.20
2023-02-04T05:01:17.119Z,-145.20
2023-02-04T05:03:44.795Z,-145.20
2023-02-04T05:06:13.054Z,-145.20
2023-02-04T05:08:40.874Z,-145.20
2023-02-04T05:11:08.850Z,-145.20
2023-02-04T05:13:36.709Z,-145.20
2023-02-04T05:16:06.539Z,-145.20
2023-02-04T05:18:34.428Z,-145.20
2023-02-04T05:21:02.222Z,-145.20
2023-02-04T05:23:29.966Z,-145.20
2023-02-04T05:25:57.989Z,-145.20
2023-02-04T05:28:25.899Z,-145.20
2023-02-04T05:30:53.877Z,-145.20
2023-02-04T05:33:22.975Z,-145.20
2023-02-04T05:35:50.845Z,-145.20
2023-02-04T05:38:18.617Z,-145.20
2023-02-04T05:40:46.436Z,-145.20
2023-02-04T05:43:14.156Z,-145.20
2023-02-04T05:45:41.951Z,-145.20
2023-02-04T05:48:09.831Z,-145.20
2023-02-04T05:50:38.932Z,-145.20
2023-02-04T05:53:06.793Z,-145.20
2023-02-04T05:55:34.606Z,-145.20
2023-02-04T05:58:02.336Z,-145.20
2023-02-04T06:00:30.395Z,-145.20
2023-02-04T06:02:58.313Z,-145.20
2023-02-04T06:05:26.146Z,-145.20
2023-02-04T06:07:55.232Z,-145.20
2023-02-04T06:10:22.941Z,-145.20
2023-02-04T06:12:50.761Z,-145.20
2023-02-04T06:15:18.573Z,-145.20
2023-02-04T06:17:46.324Z,-145.20
2023-02-04T06:20:15.784Z,-145.20
2023-02-04T06:22:43.576Z,-145.20
2023-02-04T06:25:12.740Z,-145.20
2023-02-04T06:27:40.503Z,-145.20
2023-02-04T06:30:09.736Z,-145.20
2023-02-04T06:32:37.457Z,-145.20
2023-02-04T06:35:05.695Z,-145.20
2023-02-04T06:37:33.589Z,-145.20
2023-02-04T06:40:01.386Z,-145.20
2023-02-04T06:42:30.568Z,-145.20
2023-02-04T06:44:58.318Z,-145.20
2023-02-04T06:47:26.137Z,-145.20
2023-02-04T06:49:53.902Z,-145.20
2023-02-04T06:52:21.746Z,-145.20
2023-02-04T06:54:49.618Z,-145.20
2023-02-04T06:57:17.570Z,-145.20
2023-02-04T06:59:47.176Z,-145.20
2023-02-04T07:02:15.433Z,-145.20
2023-02-04T07:04:43.831Z,-145.20
2023-02-04T07:07:11.864Z,-145.20
2023-02-04T07:09:40.591Z,-145.20
2023-02-04T07:12:08.695Z,-145.20
2023-02-04T07:14:36.419Z,-145.20
2023-02-04T07:17:05.562Z,-145.20
2023-02-04T07:19:33.759Z,-145.20
2023-02-04T07:22:01.577Z,-145.20
2023-02-04T07:24:29.371Z,-145.20
2023-02-04T07:26:57.356Z,-145.20
2023-02-04T07:29:26.038Z,-145.20
2023-02-04T07:31:54.157Z,-145.20
2023-02-04T07:34:23.654Z,-145.20
2023-02-04T07:36:51.516Z,-145.20
2023-02-04T07:39:19.358Z,-145.20
2023-02-04T07:41:47.127Z,-145.20
2023-02-04T07:44:15.094Z,-145.20
2023-02-04T07:46:42.929Z,-145.20
2023-02-04T07:49:10.786Z,-145.20
2023-02-04T07:51:39.943Z,-145.20
2023-02-04T07:54:07.696Z,-145.20
2023-02-04T07:56:36.723Z,-145.20
2023-02-04T07:59:04.462Z,-145.20
2023-02-04T08:01:32.265Z,-145.20
2023-02-04T08:04:00.117Z,-145.20
2023-02-04T08:06:27.917Z,-145.20
2023-02-04T08:08:57.539Z,-145.20
2023-02-04T08:11:26.994Z,-145.20
2023-02-04T08:13:54.711Z,-145.20
2023-02-04T08:16:22.501Z,-145.20
2023-02-04T08:18:50.292Z,-145.20
2023-02-04T08:21:19.477Z,-145.20
2023-02-04T08:23:47.308Z,-145.20
2023-02-04T08:26:16.408Z,-145.20
2023-02-04T08:28:44.184Z,-145.20
2023-02-04T08:31:12.712Z,-145.20
2023-02-04T08:33:40.865Z,-145.20
2023-02-04T08:36:09.234Z,-145.20
2023-02-04T08:38:36.976Z,-145.20
2023-02-04T08:41:05.124Z,-145.20
2023-02-04T08:43:34.272Z,-145.20
2023-02-04T08:46:02.085Z,-145.20
2023-02-04T08:48:29.884Z,-145.20
2023-02-04T08:50:57.804Z,-145.20
2023-02-04T08:53:25.664Z,-145.20
2023-02-04T08:55:53.424Z,-145.20
2023-02-04T08:58:21.203Z,-145.20
2023-02-04T09:00:50.405Z,-145.20
2023-02-04T09:03:18.245Z,-145.20
2023-02-04T09:05:47.630Z,-145.20
2023-02-04T09:08:15.784Z,-145.20
2023-02-04T09:10:43.512Z,-145.20
2023-02-04T09:13:11.773Z,-145.20
2023-02-04T09:15:39.610Z,-145.20
2023-02-04T09:18:16.371Z,-145.20
2023-02-04T09:20:44.249Z,-145.20
2023-02-04T09:23:12.923Z,-145.20
2023-02-04T09:25:41.183Z,-145.20
2023-02-04T09:28:11.402Z,-145.20
2023-02-04T09:30:39.954Z,-145.20
2023-02-04T09:33:10.521Z,-145.20
2023-02-04T09:35:38.439Z,-145.20
2023-02-04T09:38:06.469Z,-145.20
2023-02-04T09:40:38.243Z,-145.20
2023-02-04T09:43:06.777Z,-145.20
2023-02-04T09:45:36.408Z,-145.20
2023-02-04T09:48:06.867Z,-145.20
2023-02-04T09:50:36.978Z,-145.20
2023-02-04T09:53:07.559Z,-145.20
2023-02-04T09:55:38.750Z,-145.20
2023-02-04T09:58:13.313Z,-145.20
2023-02-04T10:00:41.404Z,-145.20
2023-02-04T10:03:15.873Z,-145.20
2023-02-04T10:05:45.433Z,-145.20
2023-02-04T10:08:16.378Z,-145.20
2023-02-04T10:10:45.098Z,-145.20
2023-02-04T10:13:18.514Z,-145.20
2023-02-04T10:15:46.994Z,-145.20
2023-02-04T10:18:24.774Z,-145.20
2023-02-04T10:20:56.645Z,-145.20
2023-02-04T10:23:24.509Z,-145.20
2023-02-04T10:25:52.368Z,-145.20
2023-02-04T10:28:20.186Z,-145.20
2023-02-04T10:30:48.012Z,-145.20
2023-02-04T10:33:17.416Z,-145.20
2023-02-04T10:35:47.191Z,-145.20
2023-02-04T10:38:16.461Z,-145.20
2023-02-04T10:40:44.342Z,-145.20
2023-02-04T10:43:15.138Z,-145.20
2023-02-04T10:45:47.269Z,-145.20
2023-02-04T10:48:17.432Z,-145.20
2023-02-04T10:50:46.926Z,-145.20
2023-02-04T10:53:36.513Z,-145.20
2023-02-04T10:56:05.633Z,-145.20
2023-02-04T10:58:33.724Z,-145.20
2023-02-04T11:01:02.421Z,-145.20
2023-02-04T11:03:32.341Z,-145.20
2023-02-04T11:06:01.860Z,-145.20
2023-02-04T11:08:35.318Z,-145.20
2023-02-04T11:11:07.394Z,-145.20
2023-02-04T11:13:42.712Z,-145.20
2023-02-04T11:16:26.256Z,-145.20
2023-02-04T11:18:56.187Z,-145.20
2023-02-04T11:21:27.542Z,-145.20
2023-02-04T11:24:21.879Z,-145.20
2023-02-04T11:26:52.546Z,-145.20
2023-02-04T11:29:34.594Z,-145.20
2023-02-04T11:32:05.557Z,-145.20
2023-02-04T11:34:47.078Z,-145.20
2023-02-04T11:37:19.078Z,-145.20
2023-02-04T11:39:49.442Z,-145.20
2023-02-04T11:42:23.529Z,-145.20
2023-02-04T11:44:55.849Z,-145.20
2023-02-04T11:47:25.983Z,-145.20
2023-02-04T11:49:57.357Z,-145.20
2023-02-04T11:52:25.088Z,-145.20
2023-02-04T11:54:59.759Z,-145.20
2023-02-04T11:57:28.583Z,-145.20
2023-02-04T11:59:56.702Z,-145.20
2023-02-04T12:02:27.055Z,-145.20
2023-02-04T12:04:56.986Z,-145.20
2023-02-04T12:07:29.903Z,-145.20
2023-02-04T12:09:59.044Z,-145.20
2023-02-04T12:12:29.165Z,-145.20
2023-02-04T12:15:06.167Z,-145.20
2023-02-04T12:17:33.877Z,-145.20
2023-02-04T12:20:01.702Z,-145.20
2023-02-04T12:22:29.672Z,-145.20
2023-02-04T12:24:57.333Z,-145.20
2023-02-04T12:27:26.532Z,-145.20
2023-02-04T12:29:54.365Z,-145.20
2023-02-04T12:32:22.168Z,-145.20
2023-02-04T12:34:49.916Z,-145.20
2023-02-04T12:37:17.633Z,-145.20
2023-02-04T12:39:45.355Z,-145.20
2023-02-04T12:42:13.112Z,-145.20
2023-02-04T12:44:42.178Z,-145.20
2023-02-04T12:47:09.958Z,-145.20
2023-02-04T12:49:38.055Z,-145.20
2023-02-04T12:52:06.358Z,-145.20
2023-02-04T12:54:34.305Z,-145.20
2023-02-04T12:57:02.741Z,-145.20
2023-02-04T12:59:31.504Z,-145.20
2023-02-04T13:02:01.896Z,-145.20
2023-02-04T13:04:29.645Z,-145.20
2023-02-04T13:06:57.504Z,-145.20
2023-02-04T13:09:25.389Z,-145.20
2023-02-04T13:11:53.197Z,-145.20
2023-02-04T13:14:20.998Z,-145.20
2023-02-04T13:16:48.776Z,-145.20
2023-02-04T13:19:17.930Z,-145.20
2023-02-04T13:21:45.822Z,-145.20
2023-02-04T13:24:13.798Z,-145.20
2023-02-04T13:26:41.631Z,-145.20
2023-02-04T13:29:09.292Z,-145.20
2023-02-04T13:31:37.151Z,-145.20
2023-02-04T13:34:05.112Z,-145.20
2023-02-04T13:36:34.417Z,-145.20
2023-02-04T13:39:02.206Z,-145.20
2023-02-04T13:41:30.188Z,-145.20
2023-02-04T13:43:58.469Z,-145.20
2023-02-04T13:46:26.543Z,-145.20
2023-02-04T13:48:54.290Z,-145.20
2023-02-04T13:51:22.070Z,-145.20
2023-02-04T13:53:51.338Z,-145.20
2023-02-04T13:56:19.349Z,-145.20
2023-02-04T13:58:47.208Z,-145.20
2023-02-04T14:01:16.038Z,-145.20
2023-02-04T14:03:43.891Z,-145.20
2023-02-04T14:06:11.987Z,-145.20
2023-02-04T14:08:40.242Z,-145.20
2023-02-04T14:11:09.770Z,-145.20
2023-02-04T14:13:37.576Z,-145.20
2023-02-04T14:16:09.140Z,-145.20
2023-02-04T14:18:37.249Z,-145.20
2023-02-04T14:21:05.161Z,-145.20
2023-02-04T14:23:33.030Z,-145.20
2023-02-04T14:26:00.963Z,-145.20
2023-02-04T14:28:30.299Z,-145.20
2023-02-04T14:30:58.431Z,-145.20
2023-02-04T14:33:26.326Z,-145.20
2023-02-04T14:35:54.105Z,-145.20
2023-02-04T14:38:22.157Z,-145.20
2023-02-04T14:40:49.976Z,-145.20
2023-02-04T14:43:17.967Z,-145.20
2023-02-04T14:45:50.063Z,-145.20
2023-02-04T14:48:18.229Z,-145.20
2023-02-04T14:50:46.030Z,-145.20
2023-02-04T14:53:13.906Z,-145.20
2023-02-04T14:55:41.719Z,-145.20
2023-02-04T14:58:09.488Z,-145.20
2023-02-04T15:00:37.390Z,-145.20
2023-02-04T15:03:08.857Z,-145.20
2023-02-04T15:05:39.317Z,-145.20
2023-02-04T15:08:07.328Z,-145.20
2023-02-04T15:10:38.274Z,-145.20
2023-02-04T15:13:06.577Z,-145.20
2023-02-04T15:15:34.576Z,-145.20
2023-02-04T15:18:02.652Z,-145.20
2023-02-04T15:20:32.268Z,-145.20
2023-02-04T15:23:00.954Z,-145.20
2023-02-04T15:25:31.129Z,-145.20
2023-02-04T15:27:59.129Z,-145.20
2023-02-04T15:30:27.150Z,-145.20
2023-02-04T15:32:55.668Z,-145.20
2023-02-04T15:35:23.736Z,-145.20
2023-02-04T15:37:53.222Z,-145.20
2023-02-04T15:40:21.470Z,-145.20
2023-02-04T15:42:50.778Z,-145.20
2023-02-04T15:45:18.513Z,-145.20
2023-02-04T15:47:46.577Z,-145.20
2023-02-04T15:50:15.195Z,-145.20
2023-02-04T15:52:43.091Z,-145.20
2023-02-04T15:55:12.535Z,-145.20
2023-02-04T15:57:40.610Z,-145.20
2023-02-04T16:00:10.052Z,-145.20
2023-02-04T16:02:38.146Z,-145.20
2023-02-04T16:05:17.772Z,-145.20
2023-02-04T16:07:45.759Z,-145.20
2023-02-04T16:10:16.832Z,-145.20
2023-02-04T16:12:47.348Z,-145.20
2023-02-04T16:15:16.389Z,-145.20
2023-02-04T16:17:44.929Z,-145.20
2023-02-04T16:20:13.111Z,-145.20
2023-02-04T16:22:41.179Z,-145.20
2023-02-04T16:25:09.604Z,-145.20
2023-02-04T16:27:39.082Z,-145.20
2023-02-04T16:30:08.138Z,-145.20
2023-02-04T16:32:37.096Z,-145.20
2023-02-04T16:35:06.589Z,-145.20
2023-02-04T16:37:35.312Z,-145.20
2023-02-04T16:40:03.973Z,-145.20
2023-02-04T16:42:32.166Z,-145.20
2023-02-04T16:45:01.690Z,-145.20
2023-02-04T16:47:30.007Z,-145.20
2023-02-04T16:50:00.903Z,-145.20
2023-02-04T16:52:28.918Z,-145.20
2023-02-04T16:54:56.802Z,-145.20
2023-02-04T16:57:26.720Z,-145.20
2023-02-04T16:59:56.729Z,-145.20
2023-02-04T17:02:25.968Z,-145.20
2023-02-04T17:04:53.753Z,-145.20
2023-02-04T17:07:21.500Z,-145.20
2023-02-04T17:09:49.318Z,-145.20
2023-02-04T17:12:17.155Z,-145.20
2023-02-04T17:14:45.028Z,-145.20
2023-02-04T17:17:12.930Z,-145.20
2023-02-04T17:19:41.977Z,-145.20
2023-02-04T17:22:09.768Z,-145.20
2023-02-04T17:24:43.423Z,-145.20
2023-02-04T17:27:11.559Z,-145.20
2023-02-04T17:29:39.303Z,-145.20
2023-02-04T17:32:08.610Z,-145.20
2023-02-04T17:34:36.447Z,-145.20
2023-02-04T17:37:05.587Z,-145.20
2023-02-04T17:39:33.633Z,-145.20
2023-02-04T17:42:01.461Z,-145.20
2023-02-04T17:44:29.935Z,-145.20
2023-02-04T17:46:59.034Z,-145.20
2023-02-04T17:49:27.091Z,-145.20
2023-02-04T17:51:55.089Z,-145.20
2023-02-04T17:54:27.208Z,-145.20
2023-02-04T17:56:57.917Z,-145.20
2023-02-04T17:59:26.042Z,-145.20
2023-02-04T18:01:54.917Z,-145.20
2023-02-04T18:04:22.883Z,-145.20
2023-02-04T18:06:53.384Z,-145.20
2023-02-04T18:09:21.158Z,-145.20
2023-02-04T18:11:50.708Z,-145.20
2023-02-04T18:14:22.796Z,-145.20
2023-02-04T18:16:50.751Z,-145.20
2023-02-04T18:19:20.818Z,-145.20
2023-02-04T18:21:49.277Z,-145.20
2023-02-04T18:24:20.236Z,-145.20
2023-02-04T18:26:52.002Z,-145.20
2023-02-04T18:29:37.965Z,-145.20
2023-02-04T18:32:15.708Z,-145.20
2023-02-04T18:34:45.911Z,-145.20
2023-02-04T18:37:30.962Z,-145.20
2023-02-04T18:40:19.668Z,-145.20
2023-02-04T18:42:49.675Z,-145.20
2023-02-04T18:45:24.957Z,-145.20
2023-02-04T18:47:55.810Z,-145.20
2023-02-04T18:50:29.567Z,-145.20
2023-02-04T18:52:57.659Z,-145.20
2023-02-04T18:55:34.857Z,-145.20
2023-02-04T18:58:27.246Z,-145.20
2023-02-04T19:00:59.381Z,-145.20
2023-02-04T19:03:29.099Z,-145.20
2023-02-04T19:06:01.839Z,-145.20
2023-02-04T19:08:33.382Z,-145.20
2023-02-04T19:11:01.137Z,-145.20
2023-02-04T19:13:41.123Z,-145.20
2023-02-04T19:16:22.940Z,-145.20
2023-02-04T19:18:51.620Z,-145.20
2023-02-04T19:21:28.663Z,-145.20
2023-02-04T19:24:00.634Z,-145.20
2023-02-04T19:26:35.899Z,-145.20
2023-02-04T19:29:39.305Z,-145.20
2023-02-04T19:32:22.813Z,-145.20
2023-02-04T19:34:52.666Z,-145.20
2023-02-04T19:37:26.574Z,-145.20
2023-02-04T19:39:55.730Z,-145.20
2023-02-04T19:42:29.404Z,-145.20
2023-02-04T19:45:01.164Z,-145.20
2023-02-04T19:47:30.946Z,-145.20
2023-02-04T19:50:23.436Z,-145.20
2023-02-04T19:52:53.318Z,-145.20
2023-02-04T19:55:33.385Z,-145.20
2023-02-04T19:58:10.644Z,-145.20
2023-02-04T20:00:44.809Z,-145.20
2023-02-04T20:03:46.267Z,-145.20
2023-02-04T20:06:30.220Z,-145.20
2023-02-04T20:09:11.215Z,-145.20
2023-02-04T20:11:59.846Z,-145.20
2023-02-04T20:14:40.800Z,-145.20
2023-02-04T20:17:34.908Z,-145.20
2023-02-04T20:20:17.644Z,-145.20
2023-02-04T20:22:47.939Z,-145.20
2023-02-04T20:25:45.050Z,-145.20
2023-02-04T20:28:22.574Z,-145.20
2023-02-04T20:30:52.118Z,-145.20
2023-02-04T20:33:34.408Z,-145.20
2023-02-04T20:36:36.064Z,-145.20
2023-02-04T20:39:39.182Z,-145.20
2023-02-04T20:42:38.293Z,-145.20
2023-02-04T20:45:27.699Z,-145.20
2023-02-04T20:47:59.781Z,-145.20
2023-02-04T20:50:41.391Z,-145.20
2023-02-04T20:53:23.175Z,-145.20
2023-02-04T20:55:53.785Z,-145.20
2023-02-04T20:58:24.291Z,-145.20
2023-02-04T21:00:56.671Z,-145.20
2023-02-04T21:03:28.036Z,-145.20
2023-02-04T21:05:59.302Z,-145.20
2023-02-04T21:08:38.120Z,-145.20
2023-02-04T21:11:06.599Z,-145.20
2023-02-04T21:13:34.437Z,-145.20
2023-02-04T21:16:02.968Z,-145.20
2023-02-04T21:18:34.018Z,-145.20
2023-02-04T21:21:03.543Z,-145.20
2023-02-04T21:23:31.602Z,-145.20
2023-02-04T21:25:59.424Z,-145.20
2023-02-04T21:28:27.192Z,-145.20
2023-02-04T21:30:55.001Z,-145.20
2023-02-04T21:33:22.832Z,-145.20
2023-02-04T21:35:50.582Z,-145.20
2023-02-04T21:38:19.843Z,-145.20
2023-02-04T21:40:47.707Z,-145.20
2023-02-04T21:43:15.652Z,-145.20
2023-02-04T21:45:43.404Z,-145.20
2023-02-04T21:48:11.146Z,-145.20
2023-02-04T21:50:39.437Z,-145.20
2023-02-04T21:53:07.901Z,-145.20
2023-02-04T21:55:37.598Z,-145.20
2023-02-04T21:58:05.801Z,-145.20
2023-02-04T22:00:34.163Z,-145.20
2023-02-04T22:03:02.430Z,-145.20
2023-02-04T22:05:30.206Z,-145.20
2023-02-04T22:07:59.750Z,-145.20
2023-02-04T22:10:27.812Z,-145.20
2023-02-04T22:12:56.962Z,-145.20
2023-02-04T22:15:25.144Z,-145.20
2023-02-04T22:17:54.261Z,-145.20
2023-02-04T22:20:25.602Z,-145.20
2023-02-04T22:22:53.872Z,-145.20
2023-02-04T22:25:22.477Z,-145.20
2023-02-04T22:27:50.345Z,-145.20
2023-02-04T22:30:20.068Z,-145.20
2023-02-04T22:32:47.868Z,-145.20
2023-02-04T22:35:16.146Z,-145.20
2023-02-04T22:37:44.161Z,-145.20
2023-02-04T22:40:13.081Z,-145.20
2023-02-04T22:42:41.314Z,-145.20
2023-02-04T22:45:10.285Z,-145.20
2023-02-04T22:47:39.812Z,-145.20
2023-02-04T22:50:08.498Z,-145.20
2023-02-04T22:52:36.410Z,-145.20
2023-02-04T22:55:04.241Z,-145.20
2023-02-04T22:57:32.057Z,-145.20
2023-02-04T23:00:00.141Z,-145.20
2023-02-04T23:02:27.945Z,-145.20
2023-02-04T23:04:57.156Z,-145.20
2023-02-04T23:07:24.928Z,-145.20
2023-02-04T23:09:52.834Z,-145.20
2023-02-04T23:12:20.587Z,-145.20
2023-02-04T23:14:49.920Z,-145.20
2023-02-04T23:17:19.039Z,-145.20
2023-02-04T23:19:46.818Z,-145.20
2023-02-04T23:22:16.941Z,-145.20
2023-02-04T23:24:45.133Z,-145.20
2023-02-04T23:27:13.299Z,-145.20
2023-02-04T23:29:41.031Z,-145.20
2023-02-04T23:32:09.420Z,-145.20
2023-02-04T23:34:37.232Z,-145.20
2023-02-04T23:37:05.256Z,-145.20
2023-02-04T23:39:34.389Z,-145.20
2023-02-04T23:42:02.973Z,-145.20
2023-02-04T23:44:30.801Z,-145.20
2023-02-04T23:46:58.780Z,-145.20
2023-02-04T23:49:26.681Z,-145.20
2023-02-04T23:51:54.512Z,-145.20
2023-02-04T23:54:23.575Z,-145.20
2023-02-04T23:56:53.654Z,-145.20
2023-02-04T23:59:21.515Z,-145.20
