createdAt,value
2023-03-06T13:11:51.133Z,10.80
2023-03-06T13:14:31.656Z,13.33
2023-03-06T13:17:18.804Z,9.77
2023-03-06T13:19:47.900Z,12.03
2023-03-06T13:22:18.571Z,14.33
2023-03-06T13:24:47.539Z,13.30
2023-03-06T13:27:19.188Z,12.43
2023-03-06T13:29:49.507Z,13.60
2023-03-06T13:32:19.618Z,10.83
2023-03-06T13:34:50.550Z,10.67
2023-03-06T13:37:20.835Z,10.70
2023-03-06T13:40:00.050Z,15.23
2023-03-06T13:42:36.245Z,10.00
2023-03-06T13:45:18.786Z,13.40
2023-03-06T13:48:19.537Z,14.57
2023-03-06T13:50:23.429Z,10.33
2023-03-06T13:52:59.587Z,10.97
2023-03-06T13:55:46.462Z,13.37
2023-03-06T13:58:16.552Z,11.83
2023-03-06T14:00:46.476Z,11.10
2023-03-06T14:03:19.689Z,11.50
2023-03-06T14:05:49.563Z,12.83
2023-03-06T14:08:19.701Z,8.60
2023-03-06T14:10:49.626Z,7.23
2023-03-06T14:13:26.640Z,12.47
2023-03-06T14:15:56.747Z,13.80
2023-03-06T14:18:29.458Z,10.20
2023-03-06T14:21:01.842Z,6.87
2023-03-06T14:23:32.660Z,8.00
2023-03-06T14:26:08.364Z,6.60
2023-03-06T14:28:37.355Z,5.57
2023-03-06T14:31:07.494Z,3.93
2023-03-06T14:33:36.974Z,4.27
2023-03-06T14:36:10.371Z,5.67
2023-03-06T14:38:40.362Z,5.30
2023-03-06T14:41:12.868Z,6.33
2023-03-06T14:43:40.337Z,5.10
2023-03-06T14:46:09.131Z,5.57
2023-03-06T14:48:42.184Z,6.67
2023-03-06T14:51:15.231Z,5.80
2023-03-06T14:53:45.139Z,9.00
2023-03-06T14:56:15.407Z,10.10
2023-03-06T14:58:45.421Z,5.57
2023-03-06T15:01:15.178Z,5.43
2023-03-06T15:03:51.175Z,6.33
2023-03-06T15:06:20.789Z,6.20
2023-03-06T15:08:51.055Z,4.67
2023-03-06T15:11:19.594Z,5.80
2023-03-06T15:13:49.397Z,5.33
2023-03-06T15:16:22.782Z,6.27
2023-03-06T15:18:59.012Z,10.63
2023-03-06T15:21:29.207Z,7.70
2023-03-06T15:23:58.718Z,7.47
2023-03-06T15:26:33.408Z,7.03
2023-03-06T15:29:09.321Z,7.70
2023-03-06T15:31:37.899Z,6.27
2023-03-06T15:34:10.400Z,6.50
2023-03-06T15:36:39.632Z,5.47
2023-03-06T15:39:28.003Z,4.80
2023-03-06T15:42:00.279Z,8.17
2023-03-06T15:44:30.477Z,5.20
2023-03-06T15:47:07.942Z,9.40
2023-03-06T15:49:29.485Z,8.17
2023-03-06T15:51:58.071Z,7.27
2023-03-06T15:54:26.451Z,5.30
2023-03-06T15:56:54.871Z,6.90
2023-03-06T15:59:24.898Z,7.00
2023-03-06T16:01:54.001Z,7.23
2023-03-06T16:04:22.103Z,7.13
2023-03-06T16:06:50.975Z,11.43
2023-03-06T16:09:19.402Z,10.00
2023-03-06T16:11:47.558Z,8.90
2023-03-06T16:14:19.218Z,9.17
2023-03-06T16:16:47.782Z,9.20
2023-03-06T16:19:25.901Z,7.13
2023-03-06T16:21:47.728Z,7.50
2023-03-06T16:24:17.252Z,9.53
2023-03-06T16:26:46.801Z,6.03
2023-03-06T16:31:42.993Z,6.83
2023-03-06T16:34:11.454Z,6.33
2023-03-06T16:36:39.781Z,7.43
2023-03-06T16:39:08.828Z,7.63
2023-03-06T16:41:36.813Z,10.30
2023-03-06T16:44:07.038Z,6.33
2023-03-06T16:46:36.981Z,6.63
2023-03-06T16:49:04.810Z,8.07
2023-03-06T16:51:33.903Z,6.80
2023-03-06T16:54:02.337Z,6.67
2023-03-06T16:56:31.196Z,8.47
2023-03-06T16:58:59.843Z,9.13
2023-03-06T17:01:28.627Z,10.67
2023-03-06T17:03:56.764Z,9.33
2023-03-06T17:06:25.631Z,10.03
2023-03-06T17:08:54.329Z,10.67
2023-03-06T17:11:22.549Z,11.20
2023-03-06T17:13:50.683Z,12.77
2023-03-06T17:16:19.732Z,10.53
2023-03-06T17:18:48.714Z,8.87
2023-03-06T17:21:17.126Z,14.03
2023-03-06T17:23:46.375Z,15.13
2023-03-06T17:26:16.062Z,13.23
2023-03-06T17:28:44.545Z,15.20
2023-03-06T17:31:17.656Z,13.50
2023-03-06T17:33:46.381Z,12.00
2023-03-06T17:36:15.213Z,14.17
2023-03-06T17:38:43.846Z,13.93
2023-03-06T17:41:13.822Z,14.03
2023-03-06T17:43:42.460Z,14.70
2023-03-06T17:46:12.415Z,16.63
2023-03-06T17:48:41.097Z,17.67
2023-03-06T17:51:10.161Z,17.53
2023-03-06T17:53:39.044Z,13.03
2023-03-06T17:56:08.327Z,11.77
2023-03-06T17:58:37.254Z,12.37
2023-03-06T18:01:15.549Z,13.57
2023-03-06T18:03:45.927Z,11.90
2023-03-06T18:06:14.472Z,9.67
2023-03-06T18:08:43.198Z,8.30
2023-03-06T18:11:12.465Z,7.93
2023-03-06T18:13:41.842Z,11.40
2023-03-06T18:16:12.133Z,10.50
2023-03-06T18:18:40.140Z,8.67
2023-03-06T18:21:09.970Z,11.10
2023-03-06T18:23:38.589Z,14.63
2023-03-06T18:26:12.255Z,14.27
2023-03-06T18:28:42.995Z,14.90
2023-03-06T18:31:21.657Z,12.17
2023-03-06T18:33:50.555Z,10.73
2023-03-06T18:36:19.645Z,13.70
2023-03-06T18:38:48.792Z,13.30
2023-03-06T18:41:18.214Z,16.57
2023-03-06T18:43:47.081Z,19.83
2023-03-06T18:46:15.659Z,13.07
2023-03-06T18:48:43.998Z,115.57
2023-03-06T18:51:12.500Z,129.97
2023-03-06T18:53:41.378Z,120.57
2023-03-06T18:56:11.323Z,72.93
2023-03-06T18:58:39.817Z,59.40
2023-03-06T19:01:08.604Z,54.07
2023-03-06T19:03:38.011Z,60.27
2023-03-06T19:06:08.016Z,65.87
2023-03-06T19:08:37.466Z,66.43
2023-03-06T19:11:07.021Z,82.07
2023-03-06T19:13:35.154Z,59.23
2023-03-06T19:16:04.019Z,62.47
2023-03-06T19:18:32.182Z,66.27
2023-03-06T19:21:10.592Z,55.23
2023-03-06T19:23:39.946Z,43.27
2023-03-06T19:26:08.752Z,49.83
2023-03-06T19:28:40.897Z,56.47
2023-03-06T19:31:19.485Z,51.07
2023-03-06T19:33:51.234Z,56.00
2023-03-06T19:36:20.247Z,73.40
2023-03-06T19:38:50.553Z,62.87
2023-03-06T19:41:19.233Z,56.03
2023-03-06T19:43:49.177Z,47.07
2023-03-06T19:46:17.736Z,35.90
2023-03-06T19:48:46.668Z,34.50
2023-03-06T19:51:15.527Z,30.70
2023-03-06T19:53:44.221Z,30.80
2023-03-06T19:56:17.298Z,20.20
2023-03-06T19:58:46.195Z,23.17
2023-03-06T20:01:16.518Z,24.90
2023-03-06T20:03:45.346Z,23.97
2023-03-06T20:06:14.908Z,24.37
2023-03-06T20:08:43.928Z,22.70
2023-03-06T20:11:14.176Z,21.37
2023-03-06T20:13:47.239Z,18.20
2023-03-06T20:16:12.940Z,22.47
2023-03-06T20:18:42.038Z,24.70
2023-03-06T20:21:10.604Z,25.20
2023-03-06T20:23:39.404Z,21.40
2023-03-06T20:26:10.631Z,25.00
2023-03-06T20:28:39.844Z,31.13
2023-03-06T20:31:13.729Z,25.07
2023-03-06T20:33:42.132Z,29.77
2023-03-06T20:36:12.484Z,26.33
2023-03-06T20:38:41.564Z,32.00
2023-03-06T20:41:11.606Z,28.87
2023-03-06T20:43:40.085Z,33.73
2023-03-06T20:46:08.832Z,28.40
2023-03-06T20:48:37.723Z,27.67
2023-03-06T20:51:07.996Z,24.80
2023-03-06T20:53:36.916Z,23.73
2023-03-06T20:56:05.576Z,23.07
2023-03-06T20:58:34.222Z,28.50
2023-03-06T21:01:02.559Z,27.00
2023-03-06T21:03:31.284Z,29.47
2023-03-06T21:06:00.107Z,42.60
2023-03-06T21:08:28.935Z,31.73
2023-03-06T21:10:57.840Z,28.90
2023-03-06T21:13:26.521Z,22.00
2023-03-06T21:15:55.204Z,50.60
2023-03-06T21:18:23.696Z,52.27
2023-03-06T21:20:52.190Z,44.10
2023-03-06T21:23:20.984Z,39.00
2023-03-06T21:25:50.485Z,40.33
2023-03-06T21:28:19.695Z,39.47
2023-03-06T21:30:48.052Z,39.57
2023-03-06T21:33:16.932Z,46.37
2023-03-06T21:35:45.830Z,67.03
2023-03-06T21:38:14.867Z,64.30
2023-03-06T21:40:43.111Z,35.67
2023-03-06T21:43:12.033Z,28.20
2023-03-06T21:45:42.450Z,22.53
2023-03-06T21:48:10.796Z,21.83
2023-03-06T21:50:39.119Z,26.17
2023-03-06T21:53:07.632Z,24.57
2023-03-06T21:55:37.796Z,15.57
2023-03-06T21:58:06.395Z,21.47
2023-03-06T22:00:36.730Z,21.37
2023-03-06T22:03:05.632Z,22.37
2023-03-06T22:05:34.707Z,23.33
2023-03-06T22:08:03.783Z,20.77
2023-03-06T22:10:32.503Z,21.03
2023-03-06T22:13:00.972Z,21.10
2023-03-06T22:15:29.686Z,21.67
2023-03-06T22:17:58.624Z,21.47
2023-03-06T22:20:26.646Z,21.67
2023-03-06T22:22:55.174Z,21.10
2023-03-06T22:25:23.861Z,20.80
2023-03-06T22:27:52.076Z,21.43
2023-03-06T22:30:20.733Z,22.07
2023-03-06T22:32:49.189Z,25.30
2023-03-06T22:35:17.818Z,21.50
2023-03-06T22:37:46.359Z,25.17
2023-03-06T22:40:15.007Z,26.83
2023-03-06T22:42:43.733Z,26.63
2023-03-06T22:45:12.465Z,25.37
2023-03-06T22:47:41.011Z,25.60
2023-03-06T22:50:09.452Z,25.90
2023-03-06T22:52:38.138Z,26.67
2023-03-06T22:55:07.114Z,23.27
2023-03-06T22:57:35.866Z,26.27
2023-03-06T23:00:05.167Z,26.50
2023-03-06T23:02:34.730Z,26.13
2023-03-06T23:05:03.254Z,24.90
2023-03-06T23:07:31.727Z,30.83
2023-03-06T23:10:00.330Z,26.73
2023-03-06T23:12:29.118Z,24.23
2023-03-06T23:14:58.005Z,19.73
2023-03-06T23:17:26.789Z,19.20
2023-03-06T23:19:54.763Z,18.27
2023-03-06T23:22:23.448Z,15.03
2023-03-06T23:24:51.385Z,14.53
2023-03-06T23:27:20.304Z,18.40
2023-03-06T23:29:50.524Z,15.70
2023-03-06T23:32:19.174Z,15.70
2023-03-06T23:34:49.127Z,12.47
2023-03-06T23:37:17.088Z,14.07
2023-03-06T23:39:45.804Z,13.63
2023-03-06T23:42:14.490Z,15.87
2023-03-06T23:44:43.765Z,15.50
2023-03-06T23:47:12.228Z,13.47
2023-03-06T23:49:40.686Z,14.47
2023-03-06T23:52:08.700Z,14.40
2023-03-06T23:54:36.692Z,17.30
2023-03-06T23:57:05.218Z,26.37
2023-03-06T23:59:33.742Z,32.37
