createdAt,value
2022-10-12T16:16:21.932Z,12.80
2022-10-12T16:18:53.994Z,2.70
2022-10-12T16:21:25.963Z,3.10
2022-10-12T16:23:58.635Z,2.70
2022-10-12T16:26:29.708Z,4.10
2022-10-12T16:29:03.258Z,4.90
2022-10-12T16:31:36.813Z,6.00
2022-10-12T16:34:07.887Z,5.70
2022-10-12T16:36:38.631Z,6.90
2022-10-12T16:39:09.989Z,8.20
2022-10-12T16:41:40.846Z,9.10
2022-10-12T16:44:11.614Z,9.10
2022-10-12T16:46:46.744Z,9.60
2022-10-12T16:49:19.631Z,10.50
2022-10-12T16:51:50.443Z,10.90
2022-10-12T16:54:21.243Z,11.10
2022-10-12T16:56:52.895Z,11.30
2022-10-12T16:59:23.639Z,10.90
2022-10-12T17:01:57.129Z,10.00
2022-10-12T17:04:27.955Z,12.30
2022-10-12T17:06:58.763Z,12.90
2022-10-12T17:09:30.933Z,13.90
2022-10-12T17:12:02.100Z,13.70
2022-10-12T17:14:32.920Z,14.80
2022-10-12T17:17:06.602Z,14.30
2022-10-12T17:19:41.196Z,15.00
2022-10-12T17:22:15.035Z,15.40
2022-10-12T17:24:46.571Z,15.10
2022-10-12T17:27:17.550Z,15.70
2022-10-12T17:29:48.679Z,16.10
2022-10-12T17:32:22.180Z,16.30
2022-10-12T17:34:52.856Z,16.50
2022-10-12T17:37:23.696Z,16.80
2022-10-12T17:39:58.598Z,17.00
2022-10-12T17:42:31.039Z,17.30
2022-10-12T17:45:01.827Z,17.30
2022-10-12T17:47:35.506Z,17.60
2022-10-12T17:50:08.037Z,17.80
2022-10-12T17:52:42.022Z,18.50
2022-10-12T17:55:47.091Z,18.90
2022-10-12T17:58:13.663Z,19.10
2022-10-12T18:00:44.507Z,19.80
2022-10-12T18:03:21.078Z,20.20
2022-10-12T18:05:54.409Z,19.90
2022-10-12T18:08:27.046Z,21.30
2022-10-12T18:11:00.203Z,20.40
2022-10-12T18:13:30.931Z,21.50
2022-10-12T18:16:02.184Z,21.10
2022-10-12T18:18:35.898Z,22.30
2022-10-12T18:21:09.914Z,21.70
2022-10-12T18:23:40.940Z,21.60
2022-10-12T18:26:13.655Z,21.90
2022-10-12T18:28:44.771Z,22.00
2022-10-12T18:31:20.417Z,21.80
2022-10-12T18:33:54.226Z,23.90
2022-10-12T18:36:25.235Z,22.70
2022-10-12T18:38:58.599Z,22.70
2022-10-12T18:41:30.665Z,23.60
2022-10-12T18:44:04.782Z,24.00
2022-10-12T18:46:38.094Z,23.20
2022-10-12T18:49:11.585Z,23.40
2022-10-12T18:51:46.361Z,24.40
2022-10-12T18:54:19.550Z,23.90
2022-10-12T18:56:50.311Z,23.20
2022-10-12T18:59:21.392Z,23.50
2022-10-12T19:01:59.210Z,24.20
2022-10-12T19:04:34.899Z,23.50
2022-10-12T19:07:05.627Z,23.20
2022-10-12T19:09:36.506Z,24.20
2022-10-12T19:12:09.286Z,23.60
2022-10-12T19:14:43.182Z,24.00
2022-10-12T19:17:13.955Z,24.00
2022-10-12T19:19:48.052Z,24.00
2022-10-12T19:22:19.091Z,24.30
2022-10-12T19:24:50.156Z,23.90
2022-10-12T19:27:23.339Z,23.90
2022-10-12T19:29:54.227Z,23.80
2022-10-12T19:32:24.981Z,24.50
2022-10-12T19:35:00.620Z,26.10
2022-10-12T19:37:31.424Z,25.60
2022-10-12T19:40:07.338Z,24.80
2022-10-12T19:42:38.548Z,24.80
2022-10-12T19:45:10.712Z,25.60
2022-10-12T19:47:41.603Z,26.10
2022-10-12T19:50:15.096Z,25.70
2022-10-12T19:52:48.359Z,25.70
2022-10-12T19:55:19.600Z,25.80
2022-10-12T19:57:50.731Z,27.40
2022-10-12T20:00:22.459Z,25.40
2022-10-12T20:02:53.199Z,26.10
2022-10-12T20:05:26.513Z,26.70
2022-10-12T20:07:57.270Z,26.40
2022-10-12T20:10:28.311Z,26.30
2022-10-12T20:13:00.527Z,27.10
2022-10-12T20:15:32.419Z,26.60
2022-10-12T20:18:03.739Z,27.70
2022-10-12T20:20:37.461Z,26.70
2022-10-12T20:23:08.299Z,27.50
2022-10-12T20:25:44.508Z,27.50
2022-10-12T20:28:18.317Z,26.90
2022-10-12T20:30:49.839Z,27.30
2022-10-12T20:33:21.851Z,28.60
2022-10-12T20:35:57.295Z,28.70
2022-10-12T20:38:28.369Z,28.90
2022-10-12T20:41:06.722Z,29.70
2022-10-12T20:43:39.668Z,30.20
2022-10-12T20:46:12.975Z,29.40
2022-10-12T20:48:44.466Z,30.50
2022-10-12T20:51:22.252Z,31.30
2022-10-12T20:53:54.346Z,29.80
2022-10-12T20:56:29.982Z,29.40
2022-10-12T20:59:01.572Z,29.00
2022-10-12T21:01:32.385Z,29.50
2022-10-12T21:04:03.150Z,29.90
2022-10-12T21:06:42.563Z,29.90
2022-10-12T21:09:16.809Z,30.60
2022-10-12T21:11:49.780Z,31.70
2022-10-12T21:14:26.377Z,31.80
2022-10-12T21:16:57.199Z,32.30
2022-10-12T21:19:28.416Z,32.00
2022-10-12T21:22:06.101Z,34.80
2022-10-12T21:24:37.010Z,38.70
2022-10-12T21:27:09.031Z,59.50
2022-10-12T21:29:39.849Z,59.30
2022-10-12T21:32:10.602Z,85.60
2022-10-12T21:34:41.517Z,99.90
2022-10-12T21:37:15.176Z,89.00
2022-10-12T21:39:48.594Z,99.30
2022-10-12T21:42:21.495Z,96.90
2022-10-12T21:44:52.517Z,99.90
2022-10-12T21:47:23.241Z,99.90
2022-10-12T21:49:53.920Z,99.90
2022-10-12T21:52:27.227Z,99.90
2022-10-12T21:54:58.243Z,99.90
2022-10-12T21:57:30.834Z,99.90
2022-10-12T22:00:01.977Z,99.90
2022-10-12T22:02:32.702Z,99.90
2022-10-12T22:05:03.497Z,99.90
2022-10-12T22:07:37.451Z,99.90
2022-10-12T22:10:09.306Z,99.90
2022-10-12T22:12:40.867Z,99.90
2022-10-12T22:15:12.751Z,99.90
2022-10-12T22:17:43.547Z,99.90
2022-10-12T22:20:14.805Z,99.90
2022-10-12T22:22:48.136Z,99.90
2022-10-12T22:25:19.062Z,99.90
2022-10-12T22:27:50.148Z,99.90
2022-10-12T22:30:20.992Z,99.90
2022-10-12T22:32:52.873Z,99.90
2022-10-12T22:35:24.063Z,99.90
2022-10-12T22:37:58.537Z,98.40
2022-10-12T22:40:29.323Z,99.90
2022-10-12T22:43:00.108Z,99.90
2022-10-12T22:45:30.886Z,99.90
2022-10-12T22:48:01.680Z,99.90
2022-10-12T22:50:32.433Z,99.90
2022-10-12T22:53:05.751Z,99.90
2022-10-12T22:55:37.738Z,99.80
2022-10-12T22:58:08.788Z,99.90
2022-10-12T23:00:39.707Z,99.90
2022-10-12T23:03:11.237Z,99.90
2022-10-12T23:05:41.978Z,99.90
2022-10-12T23:08:16.592Z,99.90
2022-10-12T23:10:47.362Z,99.90
2022-10-12T23:13:18.111Z,99.90
2022-10-12T23:15:48.857Z,99.90
2022-10-12T23:18:19.642Z,99.90
2022-10-12T23:20:50.334Z,99.90
2022-10-12T23:23:23.666Z,99.90
2022-10-12T23:26:01.935Z,99.90
2022-10-12T23:28:32.799Z,99.90
2022-10-12T23:31:17.435Z,99.90
2022-10-12T23:33:48.687Z,99.90
2022-10-12T23:36:20.639Z,99.90
2022-10-12T23:38:54.243Z,99.90
2022-10-12T23:41:25.448Z,99.90
2022-10-12T23:43:56.419Z,99.90
2022-10-12T23:46:27.295Z,99.90
2022-10-12T23:48:58.137Z,99.90
2022-10-12T23:51:29.140Z,99.90
2022-10-12T23:54:02.737Z,99.90
2022-10-12T23:56:33.506Z,99.90
2022-10-12T23:59:04.628Z,99.90
