createdAt,value
2024-01-20T00:01:55.732Z,0
2024-01-20T00:06:55.656Z,0
2024-01-20T00:11:55.659Z,0
2024-01-20T00:16:56.252Z,0
2024-01-20T00:21:55.661Z,0
2024-01-20T00:26:55.688Z,0
2024-01-20T00:31:55.669Z,0
2024-01-20T00:36:55.653Z,0
2024-01-20T00:41:55.616Z,0
2024-01-20T00:46:55.648Z,0
2024-01-20T00:51:55.643Z,0
2024-01-20T00:56:55.657Z,0
2024-01-20T01:01:55.782Z,0
2024-01-20T01:06:55.667Z,0
2024-01-20T01:11:55.693Z,0
2024-01-20T01:16:55.703Z,0
2024-01-20T01:21:55.688Z,0
2024-01-20T01:26:55.710Z,0
2024-01-20T01:31:55.680Z,0
2024-01-20T01:36:55.709Z,0
2024-01-20T01:41:55.693Z,0
2024-01-20T01:46:55.662Z,0
2024-01-20T01:51:55.634Z,0
2024-01-20T01:56:55.650Z,0
2024-01-20T02:01:55.665Z,0
2024-01-20T02:06:55.783Z,0
2024-01-20T02:11:55.692Z,0
2024-01-20T02:16:55.736Z,0
2024-01-20T02:21:55.682Z,0
2024-01-20T02:26:55.662Z,0
2024-01-20T02:31:55.705Z,0
2024-01-20T02:36:55.678Z,0
2024-01-20T02:41:55.707Z,0
2024-01-20T02:46:55.694Z,0
2024-01-20T02:51:55.656Z,0
2024-01-20T02:56:55.681Z,0
2024-01-20T03:01:55.633Z,0
2024-01-20T03:06:55.668Z,0
2024-01-20T03:11:55.707Z,0
2024-01-20T03:16:55.666Z,0
2024-01-20T03:21:55.673Z,0
2024-01-20T03:26:56.430Z,0
2024-01-20T03:31:56.176Z,0
2024-01-20T03:36:55.865Z,0
2024-01-20T03:41:55.664Z,0
2024-01-20T03:46:55.698Z,0
2024-01-20T03:51:55.661Z,0
2024-01-20T03:56:55.685Z,0
2024-01-20T04:01:55.687Z,0
2024-01-20T04:06:55.635Z,0
2024-01-20T04:11:55.765Z,0
2024-01-20T04:16:56.764Z,0
2024-01-20T04:21:55.650Z,0
2024-01-20T04:26:55.706Z,0
2024-01-20T04:31:55.701Z,0
2024-01-20T04:36:56.132Z,0
2024-01-20T04:41:56.422Z,0
2024-01-20T04:46:56.176Z,0
2024-01-20T04:51:56.561Z,0
2024-01-20T04:56:56.000Z,0
2024-01-20T05:01:55.698Z,0
2024-01-20T05:06:55.739Z,0
2024-01-20T05:11:55.909Z,0
2024-01-20T05:16:55.648Z,0
2024-01-20T05:21:55.694Z,0
2024-01-20T05:26:56.208Z,0
2024-01-20T05:31:55.697Z,0
2024-01-20T05:36:55.708Z,0
2024-01-20T05:41:55.720Z,0
2024-01-20T05:46:55.676Z,0
2024-01-20T05:51:55.672Z,0
2024-01-20T05:56:55.733Z,0
2024-01-20T06:01:55.732Z,0
2024-01-20T06:06:55.678Z,0
2024-01-20T06:11:55.758Z,0
2024-01-20T06:16:55.673Z,0
2024-01-20T06:21:55.760Z,0
2024-01-20T06:26:55.684Z,0
2024-01-20T06:31:55.724Z,0
2024-01-20T06:36:57.827Z,0
2024-01-20T06:41:55.713Z,0
2024-01-20T06:46:55.678Z,0
2024-01-20T06:51:55.707Z,0
2024-01-20T06:56:55.701Z,0
2024-01-20T07:01:55.709Z,0
2024-01-20T07:06:55.942Z,0
2024-01-20T07:11:56.193Z,0
2024-01-20T07:16:57.213Z,0
2024-01-20T07:21:55.678Z,266
2024-01-20T07:26:55.928Z,266
2024-01-20T07:31:55.702Z,268
2024-01-20T07:36:55.695Z,270
2024-01-20T07:41:55.938Z,276
2024-01-20T07:46:55.690Z,273
2024-01-20T07:51:55.720Z,276
2024-01-20T07:56:55.696Z,281
2024-01-20T08:01:55.759Z,292
2024-01-20T08:06:55.742Z,291
2024-01-20T08:11:55.698Z,294
2024-01-20T08:16:55.741Z,294
2024-01-20T08:21:55.682Z,302
2024-01-20T08:26:55.770Z,315
2024-01-20T08:31:55.701Z,310
2024-01-20T08:36:55.694Z,308
2024-01-20T08:41:55.724Z,319
2024-01-20T08:46:57.198Z,346
2024-01-20T08:51:55.703Z,328
2024-01-20T08:56:55.698Z,325
2024-01-20T09:01:55.700Z,334
2024-01-20T09:06:55.825Z,356
2024-01-20T09:11:55.750Z,586
2024-01-20T09:16:55.692Z,543
2024-01-20T09:21:55.698Z,743
2024-01-20T09:26:55.689Z,596
2024-01-20T09:31:55.722Z,338
2024-01-20T09:36:55.735Z,323
2024-01-20T09:41:55.704Z,324
2024-01-20T09:46:55.674Z,323
2024-01-20T09:51:55.896Z,320
2024-01-20T09:56:55.706Z,319
2024-01-20T10:01:55.651Z,314
2024-01-20T10:06:55.689Z,314
2024-01-20T10:11:55.683Z,312
2024-01-20T10:16:55.717Z,310
2024-01-20T10:21:55.665Z,307
2024-01-20T10:26:55.692Z,307
2024-01-20T10:31:55.658Z,305
2024-01-20T10:36:55.687Z,303
2024-01-20T10:41:55.677Z,302
2024-01-20T10:46:55.708Z,300
2024-01-20T10:51:55.816Z,300
2024-01-20T10:56:55.668Z,300
2024-01-20T11:01:55.707Z,298
2024-01-20T11:06:55.768Z,296
2024-01-20T11:11:55.725Z,293
2024-01-20T11:16:55.726Z,295
2024-01-20T11:21:55.724Z,295
2024-01-20T11:26:55.724Z,295
2024-01-20T11:31:55.737Z,292
2024-01-20T11:36:55.742Z,292
2024-01-20T11:41:55.683Z,290
2024-01-20T11:46:55.725Z,290
2024-01-20T11:51:55.713Z,288
2024-01-20T11:56:55.702Z,290
2024-01-20T12:01:55.723Z,288
2024-01-20T12:06:55.782Z,289
2024-01-20T12:11:55.698Z,288
2024-01-20T12:16:55.742Z,290
2024-01-20T12:21:55.762Z,292
2024-01-20T12:26:55.748Z,304
2024-01-20T12:31:55.760Z,398
2024-01-20T12:36:55.745Z,293
2024-01-20T12:41:55.707Z,293
2024-01-20T12:46:55.740Z,291
2024-01-20T12:51:55.760Z,291
2024-01-20T12:56:55.713Z,290
2024-01-20T13:01:55.762Z,289
2024-01-20T13:06:55.756Z,290
2024-01-20T13:11:55.699Z,289
2024-01-20T13:16:55.778Z,286
2024-01-20T13:21:55.730Z,284
2024-01-20T13:26:55.729Z,286
2024-01-20T13:31:55.758Z,283
2024-01-20T13:36:55.735Z,282
2024-01-20T13:41:55.728Z,281
2024-01-20T13:46:55.726Z,282
2024-01-20T13:51:55.780Z,281
2024-01-20T13:56:55.718Z,279
2024-01-20T14:01:55.777Z,277
2024-01-20T14:06:55.871Z,276
2024-01-20T14:11:55.855Z,276
2024-01-20T14:16:55.714Z,276
2024-01-20T14:21:56.770Z,275
2024-01-20T14:26:55.708Z,272
2024-01-20T14:31:55.730Z,272
2024-01-20T14:36:55.740Z,272
2024-01-20T14:41:55.767Z,270
2024-01-20T14:46:55.753Z,273
2024-01-20T14:51:55.713Z,273
2024-01-20T14:56:55.797Z,273
2024-01-20T15:01:55.729Z,271
2024-01-20T15:06:55.771Z,269
2024-01-20T15:11:55.722Z,268
2024-01-20T15:16:55.747Z,266
2024-01-20T15:21:55.776Z,267
2024-01-20T15:26:55.838Z,265
2024-01-20T15:31:57.486Z,0
2024-01-20T15:36:55.733Z,265
2024-01-20T15:41:55.740Z,0
2024-01-20T15:46:55.774Z,0
2024-01-20T15:51:55.781Z,0
2024-01-20T15:56:55.802Z,0
2024-01-20T16:01:55.791Z,0
2024-01-20T16:06:55.808Z,0
2024-01-20T16:11:55.801Z,0
2024-01-20T16:16:55.774Z,0
2024-01-20T16:21:55.734Z,0
2024-01-20T16:26:55.737Z,0
2024-01-20T16:31:55.765Z,0
2024-01-20T16:36:55.816Z,0
2024-01-20T16:41:55.747Z,0
2024-01-20T16:46:55.725Z,0
2024-01-20T16:51:55.782Z,0
2024-01-20T16:56:55.852Z,0
2024-01-20T17:01:55.756Z,0
2024-01-20T17:06:55.755Z,0
2024-01-20T17:11:55.792Z,0
2024-01-20T17:16:55.785Z,0
2024-01-20T17:21:55.785Z,0
2024-01-20T17:26:55.778Z,0
2024-01-20T17:31:55.736Z,0
2024-01-20T17:36:55.771Z,0
2024-01-20T17:41:55.779Z,0
2024-01-20T17:46:55.804Z,0
2024-01-20T17:51:55.773Z,0
2024-01-20T17:56:55.766Z,0
2024-01-20T18:01:55.769Z,0
2024-01-20T18:06:55.754Z,0
2024-01-20T18:11:55.791Z,0
2024-01-20T18:16:55.823Z,0
2024-01-20T18:21:55.782Z,0
2024-01-20T18:26:55.758Z,0
2024-01-20T18:31:55.725Z,0
2024-01-20T18:36:55.783Z,0
2024-01-20T18:41:55.790Z,0
2024-01-20T18:46:55.787Z,0
2024-01-20T18:51:55.765Z,0
2024-01-20T18:56:55.803Z,0
2024-01-20T19:01:55.762Z,0
2024-01-20T19:06:55.796Z,0
2024-01-20T19:11:55.749Z,0
2024-01-20T19:16:55.787Z,0
2024-01-20T19:21:55.790Z,0
2024-01-20T19:26:55.830Z,0
2024-01-20T19:31:55.784Z,0
2024-01-20T19:36:55.753Z,0
2024-01-20T19:41:55.794Z,0
2024-01-20T19:46:55.778Z,0
2024-01-20T19:51:55.854Z,0
2024-01-20T19:56:55.786Z,0
2024-01-20T20:01:55.832Z,0
2024-01-20T20:06:55.841Z,0
2024-01-20T20:11:55.781Z,0
2024-01-20T20:16:55.815Z,0
2024-01-20T20:21:55.793Z,0
2024-01-20T20:26:55.817Z,0
2024-01-20T20:31:55.832Z,0
2024-01-20T20:36:55.869Z,0
2024-01-20T20:41:55.772Z,0
2024-01-20T20:46:57.479Z,0
2024-01-20T20:51:55.807Z,0
2024-01-20T20:56:55.757Z,0
2024-01-20T21:01:55.745Z,0
2024-01-20T21:06:55.816Z,0
2024-01-20T21:11:55.841Z,0
2024-01-20T21:16:55.810Z,0
2024-01-20T21:21:55.779Z,0
2024-01-20T21:26:55.808Z,0
2024-01-20T21:31:55.838Z,0
2024-01-20T21:36:55.810Z,0
2024-01-20T21:41:55.808Z,0
2024-01-20T21:46:55.829Z,0
2024-01-20T21:51:55.789Z,0
2024-01-20T21:56:55.822Z,0
2024-01-20T22:01:55.856Z,0
2024-01-20T22:06:55.779Z,0
2024-01-20T22:11:55.805Z,0
2024-01-20T22:16:55.782Z,0
2024-01-20T22:21:55.903Z,0
2024-01-20T22:26:55.836Z,0
2024-01-20T22:31:55.781Z,0
2024-01-20T22:36:55.934Z,0
2024-01-20T22:41:55.828Z,0
2024-01-20T22:46:55.778Z,0
2024-01-20T22:51:55.821Z,0
2024-01-20T22:56:55.794Z,0
2024-01-20T23:01:55.819Z,0
2024-01-20T23:06:55.906Z,0
2024-01-20T23:11:55.771Z,0
2024-01-20T23:16:55.770Z,0
2024-01-20T23:21:55.859Z,0
2024-01-20T23:26:55.808Z,0
2024-01-20T23:31:55.831Z,0
2024-01-20T23:36:55.826Z,0
2024-01-20T23:41:56.060Z,0
2024-01-20T23:46:55.827Z,0
2024-01-20T23:51:56.050Z,0
2024-01-20T23:56:55.771Z,0
