createdAt,value
2019-01-12T00:01:01.008Z,25.90
2019-01-12T00:03:30.314Z,23.30
2019-01-12T00:05:59.652Z,24.93
2019-01-12T00:08:29.241Z,23.33
2019-01-12T00:10:58.623Z,23.13
2019-01-12T00:13:27.949Z,24.90
2019-01-12T00:15:57.275Z,27.20
2019-01-12T00:18:26.592Z,30.37
2019-01-12T00:20:56.288Z,27.97
2019-01-12T00:23:25.673Z,26.80
2019-01-12T00:25:54.962Z,24.40
2019-01-12T00:28:24.277Z,23.83
2019-01-12T00:30:53.595Z,20.93
2019-01-12T00:33:22.896Z,19.60
2019-01-12T00:35:52.286Z,20.23
2019-01-12T00:38:21.567Z,17.73
2019-01-12T00:40:50.899Z,20.03
2019-01-12T00:43:20.193Z,18.80
2019-01-12T00:45:49.518Z,19.73
2019-01-12T00:48:18.838Z,18.47
2019-01-12T00:50:48.203Z,19.27
2019-01-12T00:53:17.516Z,19.10
2019-01-12T00:55:46.844Z,17.87
2019-01-12T00:58:16.131Z,15.80
2019-01-12T01:00:45.453Z,15.83
2019-01-12T01:03:15.090Z,17.50
2019-01-12T01:05:44.469Z,19.90
2019-01-12T01:08:13.823Z,19.90
2019-01-12T01:10:43.151Z,17.47
2019-01-12T01:13:12.443Z,16.20
2019-01-12T01:15:41.908Z,17.63
2019-01-12T01:18:11.207Z,16.93
2019-01-12T01:20:40.528Z,15.67
2019-01-12T01:23:09.918Z,16.47
2019-01-12T01:25:39.212Z,14.67
2019-01-12T01:28:08.602Z,16.57
2019-01-12T01:30:37.927Z,16.47
2019-01-12T01:33:07.213Z,14.80
2019-01-12T01:35:36.500Z,14.97
2019-01-12T01:38:05.819Z,16.87
2019-01-12T01:40:35.115Z,17.33
2019-01-12T01:43:04.433Z,18.93
2019-01-12T01:45:33.839Z,16.53
2019-01-12T01:48:03.260Z,16.07
2019-01-12T01:50:32.553Z,16.97
2019-01-12T01:53:02.042Z,14.70
2019-01-12T01:55:31.335Z,15.70
2019-01-12T01:58:00.658Z,15.27
2019-01-12T02:00:30.024Z,17.60
2019-01-12T02:02:59.331Z,19.53
2019-01-12T02:05:28.808Z,16.13
2019-01-12T02:07:58.115Z,16.00
2019-01-12T02:10:27.438Z,16.93
2019-01-12T02:12:56.731Z,17.50
2019-01-12T02:15:26.038Z,20.03
2019-01-12T02:17:55.330Z,19.67
2019-01-12T02:20:24.743Z,18.70
2019-01-12T02:22:54.036Z,19.10
2019-01-12T02:25:23.423Z,17.77
2019-01-12T02:27:52.751Z,18.33
2019-01-12T02:30:23.073Z,16.37
2019-01-12T02:32:52.438Z,20.20
2019-01-12T02:35:22.085Z,19.50
2019-01-12T02:37:51.404Z,17.77
2019-01-12T02:40:20.732Z,18.53
2019-01-12T02:42:50.188Z,18.97
2019-01-12T02:45:19.646Z,17.73
2019-01-12T02:47:48.945Z,17.90
2019-01-12T02:50:18.267Z,21.07
2019-01-12T02:52:47.590Z,16.90
2019-01-12T02:55:16.891Z,23.67
2019-01-12T02:57:46.204Z,17.27
2019-01-12T03:00:17.801Z,18.73
2019-01-12T03:02:47.213Z,18.53
2019-01-12T03:05:16.933Z,16.17
2019-01-12T03:07:46.807Z,16.03
2019-01-12T03:10:16.387Z,14.77
2019-01-12T03:12:45.705Z,15.87
2019-01-12T03:15:16.857Z,20.23
2019-01-12T03:17:46.492Z,17.43
2019-01-12T03:20:17.151Z,18.20
2019-01-12T03:22:46.610Z,18.47
2019-01-12T03:25:18.742Z,20.53
2019-01-12T03:27:46.995Z,24.10
2019-01-12T03:30:17.187Z,19.20
2019-01-12T03:32:46.524Z,21.70
2019-01-12T03:35:16.023Z,20.83
2019-01-12T03:37:45.347Z,22.43
2019-01-12T03:40:16.977Z,20.83
2019-01-12T03:42:46.298Z,21.63
2019-01-12T03:45:17.440Z,20.97
2019-01-12T03:47:46.896Z,19.47
2019-01-12T03:50:17.025Z,21.37
2019-01-12T03:52:46.399Z,21.87
2019-01-12T03:55:16.258Z,21.77
2019-01-12T03:57:45.558Z,19.37
2019-01-12T04:00:18.206Z,20.40
2019-01-12T04:02:47.591Z,17.23
2019-01-12T04:05:17.159Z,20.93
2019-01-12T04:07:46.482Z,21.30
2019-01-12T04:10:15.898Z,19.30
2019-01-12T04:12:45.185Z,20.20
2019-01-12T04:15:15.051Z,17.97
2019-01-12T04:17:44.335Z,16.60
2019-01-12T04:20:15.935Z,18.37
2019-01-12T04:22:45.264Z,17.50
2019-01-12T04:25:14.584Z,16.30
2019-01-12T04:27:43.882Z,19.00
2019-01-12T04:30:15.706Z,18.70
2019-01-12T04:32:45.437Z,17.53
2019-01-12T04:35:15.396Z,16.80
2019-01-12T04:37:44.707Z,17.20
2019-01-12T04:40:17.800Z,17.73
2019-01-12T04:42:47.159Z,16.20
2019-01-12T04:45:16.826Z,18.30
2019-01-12T04:47:46.217Z,17.60
2019-01-12T04:50:16.487Z,19.37
2019-01-12T04:52:45.918Z,20.90
2019-01-12T04:55:15.961Z,19.93
2019-01-12T04:57:45.252Z,18.17
2019-01-12T05:00:17.108Z,17.93
2019-01-12T05:02:46.847Z,17.77
2019-01-12T05:05:17.004Z,18.80
2019-01-12T05:07:46.302Z,22.00
2019-01-12T05:10:16.351Z,15.43
2019-01-12T05:12:45.741Z,19.40
2019-01-12T05:15:15.838Z,17.33
2019-01-12T05:17:45.550Z,16.70
2019-01-12T05:20:19.106Z,15.70
2019-01-12T05:22:48.849Z,18.60
2019-01-12T05:25:18.431Z,15.97
2019-01-12T05:27:47.876Z,14.50
2019-01-12T05:30:19.806Z,18.73
2019-01-12T05:32:49.269Z,15.30
2019-01-12T05:35:18.562Z,17.20
2019-01-12T05:37:48.013Z,14.00
2019-01-12T05:40:17.363Z,17.97
2019-01-12T05:42:46.957Z,22.50
2019-01-12T05:45:16.393Z,14.40
2019-01-12T05:47:45.714Z,17.60
2019-01-12T05:50:15.084Z,18.70
2019-01-12T05:52:44.658Z,20.03
2019-01-12T05:55:14.040Z,16.83
2019-01-12T05:57:43.326Z,16.83
2019-01-12T06:00:15.677Z,15.07
2019-01-12T06:02:45.001Z,16.17
2019-01-12T06:05:14.371Z,13.47
2019-01-12T06:07:43.796Z,17.27
2019-01-12T06:10:14.813Z,16.60
2019-01-12T06:12:44.174Z,16.80
2019-01-12T06:15:14.618Z,14.53
2019-01-12T06:17:44.316Z,16.30
2019-01-12T06:20:15.721Z,16.23
2019-01-12T06:22:45.215Z,14.27
2019-01-12T06:25:14.649Z,11.63
2019-01-12T06:27:44.123Z,14.43
2019-01-12T06:30:16.262Z,18.90
2019-01-12T06:32:45.664Z,13.23
2019-01-12T06:35:15.159Z,13.60
2019-01-12T06:37:44.712Z,13.20
2019-01-12T06:40:16.173Z,14.47
2019-01-12T06:42:45.608Z,11.93
2019-01-12T06:45:17.098Z,12.77
2019-01-12T06:47:46.339Z,13.40
2019-01-12T06:50:17.733Z,16.40
2019-01-12T06:52:47.098Z,15.03
2019-01-12T06:55:16.495Z,13.63
2019-01-12T06:57:46.161Z,15.30
2019-01-12T07:00:17.929Z,15.17
2019-01-12T07:02:47.278Z,14.43
2019-01-12T07:05:16.674Z,11.87
2019-01-12T07:07:46.005Z,11.10
2019-01-12T07:10:15.894Z,11.47
2019-01-12T07:12:45.369Z,12.40
2019-01-12T07:15:15.600Z,11.30
2019-01-12T07:17:45.179Z,10.57
2019-01-12T07:20:17.805Z,10.23
2019-01-12T07:23:01.456Z,11.43
2019-01-12T07:25:44.648Z,9.60
2019-01-12T07:28:26.353Z,8.80
2019-01-12T07:31:06.710Z,9.03
2019-01-12T07:33:45.534Z,8.17
2019-01-12T07:36:16.230Z,8.20
2019-01-12T07:38:45.510Z,7.80
2019-01-12T07:41:14.822Z,8.80
2019-01-12T07:43:44.132Z,9.10
2019-01-12T07:46:13.437Z,8.03
2019-01-12T07:48:42.719Z,8.50
2019-01-12T07:51:12.014Z,8.50
2019-01-12T07:53:41.301Z,8.23
2019-01-12T07:56:10.608Z,8.97
2019-01-12T07:58:39.892Z,10.20
2019-01-12T08:01:09.187Z,9.17
2019-01-12T08:03:38.643Z,9.80
2019-01-12T08:06:07.925Z,12.07
2019-01-12T08:08:37.225Z,9.73
2019-01-12T08:11:06.511Z,10.43
2019-01-12T08:13:35.855Z,12.43
2019-01-12T08:16:05.474Z,11.63
2019-01-12T08:18:34.795Z,13.40
2019-01-12T08:21:04.580Z,11.60
2019-01-12T08:23:33.972Z,13.63
2019-01-12T08:26:03.333Z,14.57
2019-01-12T08:28:32.640Z,14.63
2019-01-12T08:31:01.999Z,15.07
2019-01-12T08:33:31.318Z,14.13
2019-01-12T08:36:00.635Z,16.07
2019-01-12T08:38:29.960Z,15.50
2019-01-12T08:40:59.269Z,17.73
2019-01-12T08:43:28.655Z,17.30
2019-01-12T08:45:59.195Z,18.10
2019-01-12T08:48:28.774Z,16.37
2019-01-12T08:50:58.495Z,17.20
2019-01-12T08:53:28.219Z,17.07
2019-01-12T08:55:57.532Z,19.50
2019-01-12T08:58:27.052Z,19.73
2019-01-12T09:00:58.126Z,19.77
2019-01-12T09:03:27.729Z,19.27
2019-01-12T09:06:01.633Z,18.60
2019-01-12T09:08:31.694Z,17.70
2019-01-12T09:11:01.164Z,16.37
2019-01-12T09:13:31.174Z,14.53
2019-01-12T09:16:01.209Z,13.97
2019-01-12T09:18:32.928Z,15.80
2019-01-12T09:21:02.601Z,15.47
2019-01-12T09:23:32.359Z,14.77
2019-01-12T09:26:01.752Z,12.73
2019-01-12T09:28:31.148Z,12.93
2019-01-12T09:31:00.806Z,16.60
2019-01-12T09:33:30.644Z,14.37
2019-01-12T09:36:01.853Z,12.80
2019-01-12T09:38:32.705Z,15.37
2019-01-12T09:41:02.517Z,15.03
2019-01-12T09:43:32.238Z,16.77
2019-01-12T09:46:01.720Z,14.17
2019-01-12T09:48:31.040Z,14.57
2019-01-12T09:51:00.392Z,15.10
2019-01-12T09:53:29.710Z,13.20
2019-01-12T09:55:59.341Z,13.40
2019-01-12T09:58:28.692Z,12.43
2019-01-12T10:00:58.363Z,12.30
2019-01-12T10:03:27.978Z,12.80
2019-01-12T10:05:57.297Z,13.60
2019-01-12T10:08:26.760Z,12.43
2019-01-12T10:10:56.144Z,12.80
2019-01-12T10:13:25.663Z,11.40
2019-01-12T10:15:54.977Z,12.20
2019-01-12T10:18:24.292Z,10.80
2019-01-12T10:20:54.132Z,10.93
2019-01-12T10:23:23.467Z,11.00
2019-01-12T10:25:52.818Z,11.07
2019-01-12T10:28:22.121Z,12.10
2019-01-12T10:30:51.457Z,10.00
2019-01-12T10:33:20.745Z,12.17
2019-01-12T10:35:50.141Z,11.37
2019-01-12T10:38:20.223Z,10.10
2019-01-12T10:40:49.820Z,10.47
2019-01-12T10:43:19.238Z,8.80
2019-01-12T10:45:48.614Z,9.57
2019-01-12T10:48:17.975Z,10.13
2019-01-12T10:50:47.286Z,9.20
2019-01-12T10:53:16.635Z,11.10
2019-01-12T10:55:45.947Z,10.10
2019-01-12T10:58:15.228Z,9.83
2019-01-12T11:00:45.487Z,9.33
2019-01-12T11:03:14.797Z,9.00
2019-01-12T11:05:44.107Z,9.70
2019-01-12T11:08:13.464Z,10.00
2019-01-12T11:10:42.781Z,9.63
2019-01-12T11:13:12.083Z,9.40
2019-01-12T11:15:41.380Z,9.60
2019-01-12T11:18:10.665Z,9.40
2019-01-12T11:20:40.081Z,12.07
2019-01-12T11:23:09.651Z,10.73
2019-01-12T11:25:42.892Z,9.67
2019-01-12T11:28:09.943Z,11.93
2019-01-12T11:30:39.232Z,10.43
2019-01-12T11:33:08.608Z,10.27
2019-01-12T11:35:38.015Z,11.17
2019-01-12T11:38:07.348Z,11.13
2019-01-12T11:40:36.704Z,9.70
2019-01-12T11:43:06.105Z,12.43
2019-01-12T11:45:35.687Z,11.57
2019-01-12T11:48:05.099Z,10.60
2019-01-12T11:50:34.823Z,11.83
2019-01-12T11:53:04.172Z,11.33
2019-01-12T11:55:33.555Z,10.83
2019-01-12T11:58:03.115Z,11.20
2019-01-12T12:00:32.464Z,9.37
2019-01-12T12:03:01.827Z,9.83
2019-01-12T12:05:31.255Z,9.80
2019-01-12T12:08:00.692Z,10.70
2019-01-12T12:10:30.343Z,11.30
2019-01-12T12:12:59.832Z,10.23
2019-01-12T12:15:29.140Z,10.03
2019-01-12T12:17:58.449Z,9.87
2019-01-12T12:20:28.088Z,9.67
2019-01-12T12:22:57.705Z,11.70
2019-01-12T12:25:27.020Z,12.53
2019-01-12T12:27:56.377Z,11.37
2019-01-12T12:30:29.577Z,10.07
2019-01-12T12:32:59.263Z,9.53
2019-01-12T12:35:28.574Z,8.77
2019-01-12T12:37:57.962Z,9.47
2019-01-12T12:40:27.736Z,9.60
2019-01-12T12:42:57.181Z,10.80
2019-01-12T12:45:29.215Z,9.83
2019-01-12T12:47:58.641Z,9.13
2019-01-12T12:50:27.956Z,9.70
2019-01-12T12:52:57.238Z,9.13
2019-01-12T12:55:26.926Z,13.13
2019-01-12T12:57:56.263Z,10.60
2019-01-12T13:00:28.722Z,9.13
2019-01-12T13:02:58.406Z,9.00
2019-01-12T13:05:27.795Z,7.73
2019-01-12T13:07:57.369Z,8.83
2019-01-12T13:10:28.629Z,9.87
2019-01-12T13:12:58.019Z,9.13
2019-01-12T13:15:27.628Z,8.70
2019-01-12T13:17:56.997Z,8.67
2019-01-12T13:20:26.443Z,8.23
2019-01-12T13:22:55.759Z,9.07
2019-01-12T13:25:25.047Z,8.00
2019-01-12T13:27:54.725Z,9.83
2019-01-12T13:30:25.438Z,8.47
2019-01-12T13:32:54.794Z,7.13
2019-01-12T13:35:24.222Z,7.07
2019-01-12T13:37:53.854Z,6.20
2019-01-12T13:40:25.111Z,6.67
2019-01-12T13:42:54.429Z,6.10
2019-01-12T13:45:23.902Z,7.40
2019-01-12T13:47:53.297Z,6.33
2019-01-12T13:50:24.604Z,5.60
2019-01-12T13:52:53.981Z,5.60
2019-01-12T13:55:23.283Z,6.10
2019-01-12T13:57:52.656Z,4.53
2019-01-12T14:00:24.621Z,4.60
2019-01-12T14:03:02.279Z,4.80
2019-01-12T14:05:49.766Z,4.87
2019-01-12T14:08:19.174Z,4.87
2019-01-12T14:10:48.451Z,5.00
2019-01-12T14:13:17.755Z,6.63
2019-01-12T14:15:47.867Z,4.87
2019-01-12T14:18:22.539Z,4.60
2019-01-12T14:20:49.119Z,3.70
2019-01-12T14:23:18.440Z,4.57
2019-01-12T14:25:47.884Z,4.53
2019-01-12T14:28:17.178Z,3.80
2019-01-12T14:30:48.439Z,4.07
2019-01-12T14:33:19.281Z,4.20
2019-01-12T14:35:50.236Z,4.00
2019-01-12T14:38:20.566Z,4.13
2019-01-12T14:40:49.877Z,5.57
2019-01-12T14:43:19.163Z,4.23
2019-01-12T14:45:48.474Z,5.70
2019-01-12T14:48:17.805Z,4.97
2019-01-12T14:50:47.178Z,4.17
2019-01-12T14:53:16.458Z,5.03
2019-01-12T14:55:45.759Z,4.20
2019-01-12T14:58:15.067Z,5.20
2019-01-12T15:00:44.449Z,5.07
2019-01-12T15:03:13.730Z,4.20
2019-01-12T15:05:43.097Z,4.03
2019-01-12T15:08:12.462Z,3.43
2019-01-12T15:10:41.975Z,4.13
2019-01-12T15:13:11.323Z,4.10
2019-01-12T15:15:40.642Z,4.60
2019-01-12T15:18:10.045Z,3.63
2019-01-12T15:20:39.348Z,3.90
2019-01-12T15:23:08.633Z,3.37
2019-01-12T15:25:38.015Z,4.87
2019-01-12T15:28:09.445Z,3.77
2019-01-12T15:30:38.440Z,3.90
2019-01-12T15:33:07.723Z,4.20
2019-01-12T15:35:37.375Z,3.53
2019-01-12T15:38:06.957Z,3.83
2019-01-12T15:40:36.274Z,3.57
2019-01-12T15:43:05.663Z,4.47
2019-01-12T15:45:34.946Z,4.47
2019-01-12T15:48:04.691Z,4.07
2019-01-12T15:50:33.967Z,4.93
2019-01-12T15:53:03.303Z,8.50
2019-01-12T15:55:32.691Z,3.90
2019-01-12T15:58:02.077Z,3.53
2019-01-12T16:00:31.526Z,3.77
2019-01-12T16:03:00.892Z,5.30
2019-01-12T16:05:30.380Z,3.17
2019-01-12T16:07:59.822Z,4.83
2019-01-12T16:10:29.218Z,7.47
2019-01-12T16:12:59.096Z,3.90
2019-01-12T16:15:28.546Z,3.97
2019-01-12T16:17:58.489Z,3.67
2019-01-12T16:20:33.995Z,4.90
2019-01-12T16:23:03.386Z,3.97
2019-01-12T16:25:32.834Z,4.07
2019-01-12T16:28:02.675Z,4.53
2019-01-12T16:30:32.049Z,4.60
2019-01-12T16:33:01.589Z,4.67
2019-01-12T16:35:30.970Z,4.87
2019-01-12T16:38:00.335Z,4.07
2019-01-12T16:40:29.803Z,5.23
2019-01-12T16:42:59.075Z,7.30
2019-01-12T16:45:28.394Z,5.33
2019-01-12T16:47:57.697Z,6.47
2019-01-12T16:50:27.042Z,6.60
2019-01-12T16:52:56.428Z,7.60
2019-01-12T16:55:25.746Z,6.83
2019-01-12T16:57:55.111Z,8.13
2019-01-12T17:00:26.845Z,7.40
2019-01-12T17:02:56.123Z,7.00
2019-01-12T17:05:25.796Z,6.57
2019-01-12T17:07:55.079Z,7.30
2019-01-12T17:10:24.393Z,8.33
2019-01-12T17:12:53.861Z,6.80
2019-01-12T17:15:23.901Z,7.83
2019-01-12T17:17:53.302Z,7.77
2019-01-12T17:20:25.179Z,7.57
2019-01-12T17:22:57.311Z,9.63
2019-01-12T17:25:26.865Z,7.13
2019-01-12T17:27:56.354Z,7.77
2019-01-12T17:30:26.481Z,8.13
2019-01-12T17:32:55.853Z,6.80
2019-01-12T17:35:25.128Z,5.80
2019-01-12T17:37:54.502Z,5.50
2019-01-12T17:40:23.860Z,5.53
2019-01-12T17:42:53.264Z,5.97
2019-01-12T17:45:26.146Z,5.43
2019-01-12T17:47:55.457Z,5.47
2019-01-12T17:50:26.234Z,5.80
2019-01-12T17:52:55.551Z,5.47
2019-01-12T17:55:26.330Z,5.83
2019-01-12T17:57:56.602Z,6.20
2019-01-12T18:00:32.371Z,8.73
2019-01-12T18:03:03.086Z,11.67
2019-01-12T18:05:33.490Z,7.57
2019-01-12T18:08:04.885Z,6.90
2019-01-12T18:10:35.429Z,6.60
2019-01-12T18:13:06.126Z,6.93
2019-01-12T18:15:36.785Z,6.10
2019-01-12T18:18:07.694Z,5.87
2019-01-12T18:20:38.152Z,7.00
2019-01-12T18:23:08.927Z,8.73
2019-01-12T18:25:39.788Z,9.27
2019-01-12T18:28:10.696Z,11.07
2019-01-12T18:30:42.093Z,8.90
2019-01-12T18:33:12.755Z,13.13
2019-01-12T18:35:43.544Z,12.03
2019-01-12T18:38:14.480Z,13.27
2019-01-12T18:40:45.164Z,9.60
2019-01-12T18:43:16.216Z,10.00
2019-01-12T18:45:47.851Z,9.03
2019-01-12T18:48:18.761Z,11.37
2019-01-12T18:50:49.143Z,13.03
2019-01-12T18:53:20.921Z,14.20
2019-01-12T18:55:51.454Z,18.13
2019-01-12T18:58:22.581Z,12.93
2019-01-12T19:00:53.125Z,5.93
2019-01-12T19:03:24.011Z,8.73
2019-01-12T19:05:55.085Z,7.30
2019-01-12T19:08:26.062Z,6.73
2019-01-12T19:10:56.758Z,6.93
2019-01-12T19:13:27.325Z,5.83
2019-01-12T19:15:57.908Z,7.63
2019-01-12T19:18:28.504Z,8.13
2019-01-12T19:20:59.058Z,7.77
2019-01-12T19:23:29.913Z,8.37
2019-01-12T19:26:00.458Z,10.13
2019-01-12T19:28:30.961Z,11.57
2019-01-12T19:31:02.216Z,9.00
2019-01-12T19:33:32.987Z,11.07
2019-01-12T19:36:03.142Z,11.70
2019-01-12T19:38:34.161Z,12.90
2019-01-12T19:41:04.953Z,13.77
2019-01-12T19:43:34.967Z,13.80
2019-01-12T19:46:06.233Z,15.40
2019-01-12T19:48:36.605Z,14.23
2019-01-12T19:51:07.169Z,15.53
2019-01-12T19:53:37.329Z,15.93
2019-01-12T19:56:07.997Z,18.77
2019-01-12T19:58:38.483Z,22.50
2019-01-12T20:01:09.404Z,20.70
2019-01-12T20:03:38.718Z,21.60
2019-01-12T20:06:08.011Z,23.10
2019-01-12T20:08:37.330Z,19.77
2019-01-12T20:11:07.001Z,21.03
2019-01-12T20:13:36.325Z,23.53
2019-01-12T20:16:05.613Z,21.37
2019-01-12T20:18:34.934Z,21.27
2019-01-12T20:21:04.623Z,22.77
2019-01-12T20:23:33.930Z,21.23
2019-01-12T20:26:03.255Z,21.30
2019-01-12T20:28:32.543Z,23.07
2019-01-12T20:31:07.777Z,22.63
2019-01-12T20:33:52.167Z,17.50
2019-01-12T20:36:27.641Z,18.73
2019-01-12T20:39:12.025Z,17.53
2019-01-12T20:41:56.548Z,18.63
2019-01-12T20:44:53.138Z,13.57
2019-01-12T20:47:37.228Z,8.63
2019-01-12T20:50:15.353Z,6.93
2019-01-12T20:52:59.562Z,8.43
2019-01-12T20:55:37.771Z,9.00
2019-01-12T20:58:19.250Z,7.07
2019-01-12T21:01:12.721Z,7.73
2019-01-12T21:04:03.333Z,7.53
2019-01-12T21:06:41.513Z,6.03
2019-01-12T21:09:20.226Z,6.63
2019-01-12T21:12:21.189Z,9.67
2019-01-12T21:14:54.175Z,7.97
2019-01-12T21:17:23.536Z,9.63
2019-01-12T21:19:52.833Z,11.63
2019-01-12T21:22:22.157Z,19.50
2019-01-12T21:24:51.479Z,19.00
2019-01-12T21:27:20.785Z,18.07
2019-01-12T21:29:50.127Z,16.73
2019-01-12T21:32:19.473Z,20.17
2019-01-12T21:34:48.776Z,15.87
2019-01-12T21:37:18.118Z,15.60
2019-01-12T21:39:47.392Z,14.03
2019-01-12T21:42:17.220Z,13.80
2019-01-12T21:44:46.531Z,14.70
2019-01-12T21:47:15.853Z,14.53
2019-01-12T21:49:45.565Z,14.67
2019-01-12T21:52:14.892Z,11.90
2019-01-12T21:54:44.280Z,13.30
2019-01-12T21:57:13.641Z,13.37
2019-01-12T21:59:42.999Z,13.03
2019-01-12T22:02:12.270Z,14.43
2019-01-12T22:04:41.582Z,13.97
2019-01-12T22:07:11.206Z,12.33
2019-01-12T22:09:40.541Z,17.17
2019-01-12T22:12:09.982Z,15.17
2019-01-12T22:14:39.298Z,17.67
2019-01-12T22:17:08.613Z,17.60
2019-01-12T22:19:37.941Z,15.70
2019-01-12T22:22:07.271Z,20.33
2019-01-12T22:24:36.857Z,18.30
2019-01-12T22:27:06.172Z,15.37
2019-01-12T22:29:35.680Z,14.77
2019-01-12T22:32:05.264Z,17.43
2019-01-12T22:34:34.580Z,15.97
2019-01-12T22:37:04.248Z,17.03
2019-01-12T22:39:33.636Z,15.40
2019-01-12T22:42:03.221Z,16.07
2019-01-12T22:44:32.542Z,16.80
2019-01-12T22:47:02.250Z,15.07
2019-01-12T22:49:31.563Z,16.67
2019-01-12T22:52:01.241Z,16.20
2019-01-12T22:54:30.640Z,21.43
2019-01-12T22:56:59.938Z,14.33
2019-01-12T22:59:29.250Z,14.80
2019-01-12T23:01:59.022Z,18.33
2019-01-12T23:04:28.751Z,16.47
2019-01-12T23:06:58.140Z,18.77
2019-01-12T23:09:27.785Z,16.33
2019-01-12T23:11:57.119Z,18.97
2019-01-12T23:14:26.590Z,17.77
2019-01-12T23:16:55.909Z,19.93
2019-01-12T23:19:25.232Z,23.13
2019-01-12T23:21:54.643Z,22.43
2019-01-12T23:24:23.909Z,27.57
2019-01-12T23:26:53.273Z,25.20
2019-01-12T23:29:22.737Z,23.60
2019-01-12T23:31:52.075Z,26.40
2019-01-12T23:34:21.357Z,28.27
2019-01-12T23:36:50.961Z,25.37
2019-01-12T23:39:20.276Z,24.03
2019-01-12T23:41:49.607Z,25.13
2019-01-12T23:44:18.969Z,24.23
2019-01-12T23:46:48.301Z,27.73
2019-01-12T23:49:17.626Z,21.37
2019-01-12T23:51:47.020Z,23.03
2019-01-12T23:54:16.306Z,23.13
2019-01-12T23:56:46.028Z,21.70
2019-01-12T23:59:15.346Z,21.73
