createdAt,value
2022-10-12T00:01:44.122Z,100.00
2022-10-12T00:04:13.138Z,100.00
2022-10-12T00:06:42.216Z,100.00
2022-10-12T00:09:11.300Z,100.00
2022-10-12T00:11:41.816Z,100.00
2022-10-12T00:14:11.164Z,100.00
2022-10-12T00:16:40.266Z,100.00
2022-10-12T00:19:09.409Z,100.00
2022-10-12T00:21:40.510Z,100.00
2022-10-12T00:24:11.032Z,100.00
2022-10-12T00:26:41.479Z,100.00
2022-10-12T00:29:11.125Z,100.00
2022-10-12T00:31:40.209Z,100.00
2022-10-12T00:34:09.260Z,100.00
2022-10-12T00:36:38.294Z,100.00
2022-10-12T00:39:11.069Z,100.00
2022-10-12T00:41:44.743Z,100.00
2022-10-12T00:44:41.519Z,100.00
2022-10-12T00:47:20.847Z,100.00
2022-10-12T00:49:56.143Z,100.00
2022-10-12T00:52:33.346Z,100.00
2022-10-12T00:55:03.820Z,100.00
2022-10-12T00:57:34.325Z,100.00
2022-10-12T01:00:09.661Z,100.00
2022-10-12T01:02:41.861Z,100.00
2022-10-12T01:05:12.523Z,100.00
2022-10-12T01:07:41.590Z,100.00
2022-10-12T01:10:11.839Z,100.00
2022-10-12T01:12:45.381Z,100.00
2022-10-12T01:15:15.335Z,100.00
2022-10-12T01:17:55.217Z,100.00
2022-10-12T01:20:43.687Z,100.00
2022-10-12T01:24:03.265Z,100.00
2022-10-12T01:27:24.890Z,100.00
2022-10-12T01:30:16.193Z,100.00
2022-10-12T01:33:09.953Z,100.00
2022-10-12T01:35:47.339Z,100.00
2022-10-12T01:38:33.437Z,100.00
2022-10-12T01:41:08.637Z,100.00
2022-10-12T01:43:39.871Z,100.00
2022-10-12T01:46:47.663Z,100.00
2022-10-12T01:49:20.970Z,100.00
2022-10-12T01:52:05.546Z,100.00
2022-10-12T01:54:50.579Z,100.00
2022-10-12T01:57:28.393Z,100.00
2022-10-12T02:00:06.931Z,100.00
2022-10-12T02:02:51.440Z,100.00
2022-10-12T02:05:33.804Z,100.00
2022-10-12T02:08:10.980Z,100.00
2022-10-12T02:10:45.561Z,100.00
2022-10-12T02:13:19.743Z,100.00
2022-10-12T02:15:49.817Z,100.00
2022-10-12T02:18:22.831Z,100.00
2022-10-12T02:20:55.396Z,100.00
2022-10-12T02:23:25.780Z,100.00
2022-10-12T02:25:56.228Z,100.00
2022-10-12T02:28:29.057Z,100.00
2022-10-12T02:31:04.192Z,100.00
2022-10-12T02:33:43.173Z,100.00
2022-10-12T02:36:17.778Z,100.00
2022-10-12T02:38:54.760Z,100.00
2022-10-12T02:41:30.689Z,100.00
2022-10-12T02:44:02.966Z,100.00
2022-10-12T02:46:35.556Z,100.00
2022-10-12T02:49:07.512Z,100.00
2022-10-12T02:51:37.805Z,100.00
2022-10-12T02:54:06.926Z,100.00
2022-10-12T02:56:35.961Z,100.00
2022-10-12T02:59:05.149Z,100.00
2022-10-12T03:01:34.492Z,100.00
2022-10-12T03:04:05.080Z,100.00
2022-10-12T03:06:34.316Z,100.00
2022-10-12T03:09:05.136Z,100.00
2022-10-12T03:11:34.191Z,100.00
2022-10-12T03:14:03.347Z,100.00
2022-10-12T03:16:32.375Z,100.00
2022-10-12T03:19:01.391Z,100.00
2022-10-12T03:21:31.745Z,100.00
2022-10-12T03:24:00.787Z,100.00
2022-10-12T03:26:29.756Z,100.00
2022-10-12T03:28:58.843Z,100.00
2022-10-12T03:31:27.937Z,100.00
2022-10-12T03:33:56.992Z,100.00
2022-10-12T03:36:26.012Z,100.00
2022-10-12T03:38:56.730Z,100.00
2022-10-12T03:41:25.980Z,100.00
2022-10-12T03:43:55.014Z,100.00
2022-10-12T03:46:24.228Z,100.00
2022-10-12T03:48:53.203Z,100.00
2022-10-12T03:51:22.252Z,100.00
2022-10-12T03:53:51.523Z,100.00
2022-10-12T03:56:21.925Z,100.00
2022-10-12T03:58:50.928Z,100.00
2022-10-12T04:01:20.112Z,100.00
2022-10-12T04:03:49.232Z,100.00
2022-10-12T04:06:18.283Z,100.00
2022-10-12T04:08:50.865Z,100.00
2022-10-12T04:11:21.686Z,100.00
2022-10-12T04:13:50.834Z,100.00
2022-10-12T04:16:19.835Z,100.00
2022-10-12T04:18:51.905Z,100.00
2022-10-12T04:21:24.236Z,100.00
2022-10-12T04:23:53.379Z,100.00
2022-10-12T04:26:23.859Z,100.00
2022-10-12T04:28:52.963Z,100.00
2022-10-12T04:31:22.268Z,100.00
2022-10-12T04:33:56.794Z,100.00
2022-10-12T04:36:28.919Z,100.00
2022-10-12T04:39:01.013Z,100.00
2022-10-12T04:41:32.318Z,100.00
2022-10-12T04:44:01.373Z,100.00
2022-10-12T04:46:30.488Z,100.00
2022-10-12T04:48:59.816Z,100.00
2022-10-12T04:51:28.871Z,100.00
2022-10-12T04:53:58.134Z,100.00
2022-10-12T04:56:27.292Z,100.00
2022-10-12T04:58:57.722Z,100.00
2022-10-12T05:01:26.939Z,100.00
2022-10-12T05:03:56.031Z,100.00
2022-10-12T05:06:25.151Z,100.00
2022-10-12T05:08:54.248Z,100.00
2022-10-12T05:11:26.115Z,100.00
2022-10-12T05:13:55.149Z,100.00
2022-10-12T05:16:26.087Z,100.00
2022-10-12T05:18:55.130Z,100.00
2022-10-12T05:21:24.148Z,100.00
2022-10-12T05:23:53.876Z,100.00
2022-10-12T05:26:23.008Z,100.00
2022-10-12T05:28:52.127Z,100.00
2022-10-12T05:31:21.283Z,100.00
2022-10-12T05:33:51.675Z,100.00
2022-10-12T05:36:20.664Z,100.00
2022-10-12T05:38:50.037Z,100.00
2022-10-12T05:41:19.070Z,100.00
2022-10-12T05:43:48.128Z,100.00
2022-10-12T05:46:17.167Z,100.00
2022-10-12T05:48:46.183Z,100.00
2022-10-12T05:51:16.545Z,100.00
2022-10-12T05:53:45.604Z,100.00
2022-10-12T05:56:14.721Z,100.00
2022-10-12T05:58:43.801Z,100.00
2022-10-12T06:01:15.043Z,100.00
2022-10-12T06:03:44.156Z,100.00
2022-10-12T06:06:13.253Z,100.00
2022-10-12T06:08:46.620Z,100.00
2022-10-12T06:11:15.723Z,100.00
2022-10-12T06:13:44.748Z,100.00
2022-10-12T06:16:13.801Z,100.00
2022-10-12T06:18:42.792Z,100.00
2022-10-12T06:21:32.487Z,100.00
2022-10-12T06:24:02.371Z,100.00
2022-10-12T06:26:31.543Z,100.00
2022-10-12T06:29:01.428Z,100.00
2022-10-12T06:31:30.620Z,100.00
2022-10-12T06:33:59.730Z,100.00
2022-10-12T06:36:28.778Z,100.00
2022-10-12T06:38:57.787Z,100.00
2022-10-12T06:41:28.216Z,100.00
2022-10-12T06:43:57.316Z,100.00
2022-10-12T06:46:26.409Z,100.00
2022-10-12T06:48:55.420Z,100.00
2022-10-12T06:51:24.452Z,100.00
2022-10-12T06:53:56.458Z,100.00
2022-10-12T06:56:25.486Z,100.00
2022-10-12T06:58:59.145Z,100.00
2022-10-12T07:01:29.362Z,100.00
2022-10-12T07:04:00.694Z,100.00
2022-10-12T07:06:30.126Z,100.00
2022-10-12T07:08:59.370Z,100.00
2022-10-12T07:11:28.581Z,100.00
2022-10-12T07:14:01.975Z,100.00
2022-10-12T07:16:31.067Z,100.00
2022-10-12T07:19:00.100Z,100.00
2022-10-12T07:21:29.148Z,100.00
2022-10-12T07:23:58.164Z,100.00
2022-10-12T07:26:27.196Z,100.00
2022-10-12T07:28:58.208Z,100.00
2022-10-12T07:31:28.673Z,100.00
2022-10-12T07:33:57.775Z,100.00
2022-10-12T07:36:41.017Z,100.00
2022-10-12T07:39:15.930Z,100.00
2022-10-12T07:41:46.292Z,100.00
2022-10-12T07:44:15.581Z,100.00
2022-10-12T07:46:46.471Z,100.00
2022-10-12T07:49:16.869Z,100.00
2022-10-12T07:51:46.479Z,100.00
2022-10-12T07:54:20.915Z,100.00
2022-10-12T07:56:50.307Z,100.00
2022-10-12T07:59:19.415Z,100.00
2022-10-12T08:01:49.832Z,100.00
2022-10-12T08:04:18.918Z,100.00
2022-10-12T08:06:47.945Z,100.00
2022-10-12T08:09:19.113Z,100.00
2022-10-12T08:11:48.260Z,100.00
2022-10-12T08:14:19.816Z,100.00
2022-10-12T08:16:50.216Z,100.00
2022-10-12T08:19:19.315Z,100.00
2022-10-12T08:21:50.225Z,100.00
2022-10-12T08:24:19.303Z,100.00
2022-10-12T08:26:48.320Z,100.00
2022-10-12T08:29:17.429Z,100.00
2022-10-12T08:31:51.291Z,100.00
2022-10-12T08:34:20.312Z,100.00
2022-10-12T08:36:49.408Z,100.00
2022-10-12T08:39:21.142Z,100.00
2022-10-12T08:42:09.074Z,100.00
2022-10-12T08:44:48.448Z,100.00
2022-10-12T08:47:25.621Z,100.00
2022-10-12T08:49:55.201Z,100.00
2022-10-12T08:52:31.568Z,100.00
2022-10-12T08:55:07.724Z,100.00
2022-10-12T08:57:37.625Z,100.00
2022-10-12T09:00:14.013Z,97.50
2022-10-12T09:03:03.944Z,98.88
2022-10-12T09:05:39.535Z,98.25
2022-10-12T09:08:15.857Z,97.11
2022-10-12T09:10:48.863Z,98.91
2022-10-12T09:13:43.431Z,93.55
2022-10-12T09:16:22.502Z,92.66
2022-10-12T09:18:57.839Z,92.31
2022-10-12T09:21:31.106Z,93.08
2022-10-12T09:24:01.263Z,87.21
2022-10-12T09:26:36.758Z,88.65
2022-10-12T09:29:24.137Z,85.04
2022-10-12T09:32:24.611Z,83.32
2022-10-12T09:34:55.608Z,88.56
2022-10-12T09:37:29.463Z,91.15
2022-10-12T09:39:59.193Z,92.88
2022-10-12T09:42:28.635Z,94.16
2022-10-12T09:45:03.271Z,92.48
2022-10-12T09:47:34.385Z,91.17
2022-10-12T09:50:09.237Z,91.88
2022-10-12T09:52:44.683Z,91.22
2022-10-12T09:55:25.301Z,87.94
2022-10-12T09:57:58.222Z,87.70
2022-10-12T10:00:31.372Z,90.96
2022-10-12T10:03:02.380Z,86.97
2022-10-12T10:05:35.916Z,88.54
2022-10-12T10:08:20.677Z,87.46
2022-10-12T10:10:51.271Z,83.30
2022-10-12T10:13:21.884Z,77.89
2022-10-12T10:15:53.549Z,74.41
2022-10-12T10:18:30.803Z,75.54
2022-10-12T10:21:02.945Z,75.86
2022-10-12T10:23:40.248Z,75.39
2022-10-12T10:26:11.911Z,72.75
2022-10-12T10:28:43.452Z,71.67
2022-10-12T10:31:22.903Z,70.72
2022-10-12T10:34:24.889Z,68.28
2022-10-12T10:36:57.995Z,74.27
2022-10-12T10:39:29.992Z,78.92
2022-10-12T10:42:11.492Z,76.39
2022-10-12T10:47:16.108Z,71.96
2022-10-12T10:49:50.028Z,69.29
2022-10-12T10:52:26.820Z,73.08
2022-10-12T10:55:20.920Z,71.03
2022-10-12T10:58:04.779Z,70.55
2022-10-12T11:00:39.551Z,68.11
2022-10-12T11:03:18.285Z,65.78
2022-10-12T11:05:52.968Z,68.56
2022-10-12T11:08:27.308Z,70.56
2022-10-12T11:11:02.901Z,69.25
2022-10-12T11:13:35.634Z,69.01
2022-10-12T11:16:15.383Z,66.48
2022-10-12T11:18:49.567Z,67.53
2022-10-12T11:21:24.871Z,68.65
2022-10-12T11:24:00.741Z,70.23
2022-10-12T11:26:36.712Z,69.80
2022-10-12T11:29:07.261Z,68.54
2022-10-12T11:31:39.968Z,68.45
2022-10-12T11:34:16.757Z,68.27
2022-10-12T11:37:14.784Z,66.69
2022-10-12T11:39:48.469Z,67.23
2022-10-12T11:42:30.277Z,68.75
2022-10-12T11:45:02.939Z,68.40
2022-10-12T11:47:40.956Z,68.57
2022-10-12T11:50:30.219Z,67.21
2022-10-12T11:53:02.356Z,68.65
2022-10-12T11:55:58.396Z,67.24
2022-10-12T11:58:55.947Z,68.24
2022-10-12T12:01:44.528Z,66.90
2022-10-12T12:04:41.613Z,63.66
2022-10-12T12:07:42.929Z,65.65
2022-10-12T12:11:03.433Z,62.99
2022-10-12T12:13:33.289Z,62.97
2022-10-12T12:16:27.872Z,61.96
2022-10-12T12:19:38.181Z,59.78
2022-10-12T12:22:32.444Z,59.85
2022-10-12T12:25:20.281Z,61.72
2022-10-12T12:27:54.840Z,61.96
2022-10-12T12:30:37.601Z,61.90
2022-10-12T12:33:29.216Z,59.43
2022-10-12T12:36:01.688Z,56.58
2022-10-12T12:38:33.637Z,55.66
2022-10-12T12:41:10.462Z,55.41
2022-10-12T12:43:57.948Z,60.11
2022-10-12T12:47:26.435Z,57.49
2022-10-12T12:50:00.357Z,51.42
2022-10-12T12:52:34.293Z,56.00
2022-10-12T12:55:37.425Z,53.35
2022-10-12T12:58:47.837Z,52.67
2022-10-12T13:01:52.158Z,53.97
2022-10-12T13:04:42.704Z,51.68
2022-10-12T13:07:42.430Z,55.08
2022-10-12T13:10:32.921Z,55.18
2022-10-12T13:13:38.852Z,56.09
2022-10-12T13:19:38.759Z,56.47
2022-10-12T13:22:16.369Z,54.57
2022-10-12T13:24:49.465Z,56.75
2022-10-12T13:27:24.599Z,55.67
2022-10-12T13:30:00.586Z,57.56
2022-10-12T13:32:45.767Z,63.59
2022-10-12T13:35:24.278Z,53.16
2022-10-12T13:38:03.068Z,54.42
2022-10-12T13:40:36.736Z,59.99
2022-10-12T13:43:33.275Z,54.03
2022-10-12T13:46:02.619Z,54.46
2022-10-12T13:48:58.043Z,53.98
2022-10-12T13:51:26.487Z,49.35
2022-10-12T13:53:55.997Z,47.22
2022-10-12T13:56:28.317Z,42.24
2022-10-12T13:59:04.180Z,38.15
2022-10-12T14:01:50.392Z,37.89
2022-10-12T14:04:20.989Z,35.46
2022-10-12T14:06:58.750Z,33.45
2022-10-12T14:09:32.227Z,34.67
2022-10-12T14:12:03.484Z,35.73
2022-10-12T14:14:36.332Z,36.40
2022-10-12T14:17:05.932Z,36.89
2022-10-12T14:19:45.890Z,35.60
2022-10-12T14:22:22.840Z,34.81
2022-10-12T14:25:00.333Z,33.28
2022-10-12T14:27:31.659Z,33.30
2022-10-12T14:30:07.828Z,32.47
2022-10-12T14:32:44.195Z,35.48
2022-10-12T14:35:24.572Z,41.88
2022-10-12T14:37:55.993Z,43.18
2022-10-12T14:40:35.116Z,40.74
2022-10-12T14:43:09.558Z,38.92
2022-10-12T14:45:38.737Z,36.62
2022-10-12T14:48:15.091Z,35.65
2022-10-12T14:50:46.157Z,35.07
2022-10-12T14:53:16.985Z,35.18
2022-10-12T14:55:48.529Z,35.34
2022-10-12T14:58:20.008Z,36.38
2022-10-12T15:00:49.472Z,36.85
2022-10-12T15:03:20.180Z,37.74
2022-10-12T15:05:50.741Z,38.88
2022-10-12T15:08:19.823Z,41.56
2022-10-12T15:10:52.361Z,44.46
2022-10-12T15:13:21.437Z,47.20
2022-10-12T15:15:55.064Z,50.18
2022-10-12T15:18:24.261Z,53.40
2022-10-12T15:20:56.321Z,56.00
2022-10-12T15:23:25.390Z,59.80
2022-10-12T15:25:56.562Z,62.40
2022-10-12T15:28:27.838Z,65.86
2022-10-12T15:31:18.395Z,68.29
2022-10-12T15:33:47.584Z,72.43
2022-10-12T15:36:17.991Z,75.13
2022-10-12T15:38:46.988Z,79.62
2022-10-12T15:41:19.433Z,81.44
2022-10-12T15:43:48.553Z,85.60
2022-10-12T15:46:17.598Z,90.23
2022-10-12T15:48:46.624Z,94.32
2022-10-12T15:51:22.843Z,97.59
2022-10-12T15:53:52.464Z,100.00
2022-10-12T15:56:23.032Z,100.00
2022-10-12T15:58:52.574Z,100.00
2022-10-12T16:01:22.378Z,100.00
2022-10-12T16:03:51.490Z,100.00
2022-10-12T16:06:22.148Z,100.00
2022-10-12T16:08:51.285Z,100.00
2022-10-12T16:11:20.736Z,100.00
2022-10-12T16:13:56.318Z,100.00
2022-10-12T16:16:26.181Z,100.00
2022-10-12T16:18:55.225Z,100.00
2022-10-12T16:21:25.613Z,100.00
2022-10-12T16:23:54.835Z,100.00
2022-10-12T16:26:23.941Z,100.00
2022-10-12T16:28:53.156Z,100.00
2022-10-12T16:31:22.186Z,100.00
2022-10-12T16:33:51.367Z,100.00
2022-10-12T16:36:20.408Z,100.00
2022-10-12T16:38:50.824Z,100.00
2022-10-12T16:41:19.843Z,100.00
2022-10-12T16:43:49.561Z,100.00
2022-10-12T16:46:18.712Z,100.00
2022-10-12T16:48:47.916Z,100.00
2022-10-12T16:51:17.030Z,100.00
2022-10-12T16:53:46.530Z,100.00
2022-10-12T16:56:17.052Z,100.00
2022-10-12T16:58:46.182Z,100.00
2022-10-12T17:01:15.693Z,100.00
2022-10-12T17:03:47.405Z,100.00
2022-10-12T17:06:18.466Z,100.00
2022-10-12T17:08:47.591Z,100.00
2022-10-12T17:11:18.148Z,100.00
2022-10-12T17:13:49.372Z,100.00
2022-10-12T17:16:37.286Z,100.00
2022-10-12T17:19:07.943Z,100.00
2022-10-12T17:21:42.341Z,100.00
2022-10-12T17:24:17.858Z,100.00
2022-10-12T17:26:58.927Z,100.00
2022-10-12T17:29:32.307Z,100.00
2022-10-12T17:32:01.370Z,100.00
2022-10-12T17:34:37.065Z,100.00
2022-10-12T17:37:11.220Z,100.00
2022-10-12T17:39:43.631Z,100.00
2022-10-12T17:42:14.756Z,100.00
2022-10-12T17:44:44.273Z,100.00
2022-10-12T17:47:13.410Z,100.00
2022-10-12T17:49:42.621Z,100.00
2022-10-12T17:52:12.181Z,100.00
2022-10-12T17:54:42.760Z,100.00
2022-10-12T17:57:13.322Z,100.00
2022-10-12T17:59:42.655Z,100.00
2022-10-12T18:02:12.101Z,100.00
2022-10-12T18:04:41.462Z,100.00
2022-10-12T18:07:11.058Z,100.00
2022-10-12T18:09:40.146Z,100.00
2022-10-12T18:12:09.399Z,100.00
2022-10-12T18:14:39.867Z,100.00
2022-10-12T18:17:09.112Z,100.00
2022-10-12T18:19:41.938Z,100.00
2022-10-12T18:22:11.280Z,100.00
2022-10-12T18:24:41.529Z,100.00
2022-10-12T18:27:11.248Z,100.00
2022-10-12T18:29:47.268Z,100.00
2022-10-12T18:32:16.955Z,100.00
2022-10-12T18:34:47.828Z,100.00
2022-10-12T18:37:18.227Z,100.00
2022-10-12T18:39:47.361Z,100.00
2022-10-12T18:42:16.831Z,100.00
2022-10-12T18:44:48.933Z,100.00
2022-10-12T18:47:22.179Z,100.00
2022-10-12T18:49:54.147Z,100.00
2022-10-12T18:52:25.964Z,100.00
2022-10-12T18:54:57.939Z,100.00
2022-10-12T18:57:31.527Z,100.00
2022-10-12T19:00:05.069Z,100.00
2022-10-12T19:02:37.680Z,100.00
2022-10-12T19:05:08.051Z,100.00
2022-10-12T19:07:37.555Z,100.00
2022-10-12T19:10:12.282Z,100.00
2022-10-12T19:12:45.631Z,100.00
2022-10-12T19:15:18.945Z,100.00
2022-10-12T19:17:48.329Z,100.00
2022-10-12T19:20:18.498Z,100.00
2022-10-12T19:22:48.179Z,100.00
2022-10-12T19:25:18.910Z,100.00
2022-10-12T19:27:48.625Z,100.00
2022-10-12T19:30:19.726Z,100.00
2022-10-12T19:32:49.374Z,100.00
2022-10-12T19:35:19.141Z,100.00
2022-10-12T19:37:48.440Z,100.00
2022-10-12T19:40:17.717Z,100.00
2022-10-12T19:42:52.049Z,100.00
2022-10-12T19:45:23.103Z,100.00
2022-10-12T19:47:52.566Z,100.00
2022-10-12T19:50:22.740Z,100.00
2022-10-12T19:52:52.666Z,100.00
2022-10-12T19:55:22.180Z,100.00
2022-10-12T19:57:52.101Z,100.00
2022-10-12T20:00:23.489Z,100.00
2022-10-12T20:02:52.679Z,100.00
2022-10-12T20:05:22.046Z,100.00
2022-10-12T20:07:51.116Z,100.00
2022-10-12T20:10:20.812Z,100.00
2022-10-12T20:12:50.238Z,100.00
2022-10-12T20:15:19.682Z,100.00
2022-10-12T20:17:50.362Z,100.00
2022-10-12T20:20:21.656Z,100.00
2022-10-12T20:22:50.889Z,100.00
2022-10-12T20:25:20.423Z,100.00
2022-10-12T20:27:53.322Z,100.00
2022-10-12T20:30:22.341Z,100.00
2022-10-12T20:32:55.596Z,100.00
2022-10-12T20:35:25.015Z,100.00
2022-10-12T20:37:57.160Z,100.00
2022-10-12T20:40:33.812Z,100.00
2022-10-12T20:43:04.667Z,100.00
2022-10-12T20:45:34.974Z,100.00
2022-10-12T20:48:06.524Z,100.00
2022-10-12T20:50:36.081Z,100.00
2022-10-12T20:53:05.189Z,100.00
2022-10-12T20:55:36.701Z,100.00
2022-10-12T20:58:05.765Z,100.00
2022-10-12T21:00:34.765Z,100.00
2022-10-12T21:03:05.568Z,100.00
2022-10-12T21:05:36.632Z,100.00
2022-10-12T21:08:05.670Z,100.00
2022-10-12T21:10:37.965Z,100.00
2022-10-12T21:13:09.125Z,100.00
2022-10-12T21:15:38.519Z,100.00
2022-10-12T21:18:09.165Z,100.00
2022-10-12T21:20:38.293Z,100.00
2022-10-12T21:23:07.398Z,100.00
2022-10-12T21:25:36.464Z,100.00
2022-10-12T21:28:05.829Z,100.00
2022-10-12T21:30:34.808Z,100.00
2022-10-12T21:33:03.830Z,100.00
2022-10-12T21:35:34.428Z,100.00
2022-10-12T21:38:03.746Z,100.00
2022-10-12T21:40:33.974Z,100.00
2022-10-12T21:43:03.042Z,100.00
2022-10-12T21:45:32.127Z,100.00
2022-10-12T21:48:01.208Z,100.00
2022-10-12T21:50:30.422Z,100.00
2022-10-12T21:53:00.996Z,100.00
2022-10-12T21:55:31.589Z,100.00
2022-10-12T21:58:01.031Z,100.00
2022-10-12T22:00:30.082Z,100.00
2022-10-12T22:02:59.186Z,100.00
2022-10-12T22:05:28.849Z,100.00
2022-10-12T22:07:57.907Z,100.00
2022-10-12T22:10:28.356Z,100.00
2022-10-12T22:12:57.437Z,100.00
2022-10-12T22:15:26.561Z,100.00
2022-10-12T22:17:56.430Z,100.00
2022-10-12T22:20:25.504Z,100.00
2022-10-12T22:22:54.816Z,100.00
2022-10-12T22:25:23.887Z,100.00
2022-10-12T22:27:54.291Z,100.00
2022-10-12T22:30:23.427Z,100.00
2022-10-12T22:32:53.845Z,100.00
2022-10-12T22:35:22.921Z,100.00
2022-10-12T22:37:52.320Z,100.00
2022-10-12T22:40:21.516Z,100.00
2022-10-12T22:42:50.618Z,100.00
2022-10-12T22:45:25.678Z,100.00
2022-10-12T22:47:56.818Z,100.00
2022-10-12T22:50:25.851Z,100.00
2022-10-12T22:52:54.850Z,100.00
2022-10-12T22:55:23.887Z,100.00
2022-10-12T22:57:52.993Z,100.00
2022-10-12T23:00:23.678Z,100.00
2022-10-12T23:02:52.790Z,100.00
2022-10-12T23:05:21.923Z,100.00
2022-10-12T23:07:53.454Z,100.00
2022-10-12T23:10:22.850Z,100.00
2022-10-12T23:12:52.105Z,100.00
2022-10-12T23:15:34.057Z,100.00
2022-10-12T23:18:07.771Z,100.00
2022-10-12T23:20:41.237Z,100.00
2022-10-12T23:23:13.071Z,100.00
2022-10-12T23:25:43.670Z,100.00
2022-10-12T23:30:58.323Z,100.00
2022-10-12T23:33:27.365Z,100.00
2022-10-12T23:35:57.936Z,100.00
2022-10-12T23:38:31.056Z,100.00
2022-10-12T23:41:00.620Z,100.00
2022-10-12T23:43:29.977Z,100.00
2022-10-12T23:46:03.359Z,100.00
2022-10-12T23:48:32.860Z,100.00
2022-10-12T23:51:02.531Z,100.00
2022-10-12T23:53:31.636Z,100.00
2022-10-12T23:56:00.784Z,100.00
2022-10-12T23:58:29.876Z,100.00
