createdAt,value
2023-05-15T00:02:00.404Z,100.00
2023-05-15T00:04:01.969Z,100.00
2023-05-15T00:06:03.539Z,100.00
2023-05-15T00:08:05.540Z,100.00
2023-05-15T00:10:08.965Z,100.00
2023-05-15T00:12:10.514Z,100.00
2023-05-15T00:14:11.987Z,100.00
2023-05-15T00:16:13.525Z,100.00
2023-05-15T00:18:15.135Z,100.00
2023-05-15T00:20:16.644Z,100.00
2023-05-15T00:22:18.132Z,100.00
2023-05-15T00:24:21.837Z,100.00
2023-05-15T00:26:24.810Z,100.00
2023-05-15T00:28:26.312Z,100.00
2023-05-15T00:30:27.840Z,100.00
2023-05-15T00:32:29.418Z,100.00
2023-05-15T00:34:30.908Z,100.00
2023-05-15T00:36:32.442Z,100.00
2023-05-15T00:38:34.250Z,100.00
2023-05-15T00:40:37.542Z,100.00
2023-05-15T00:42:41.635Z,100.00
2023-05-15T00:44:44.324Z,100.00
2023-05-15T00:46:46.717Z,100.00
2023-05-15T00:48:49.958Z,100.00
2023-05-15T00:50:51.541Z,100.00
2023-05-15T00:52:53.392Z,100.00
2023-05-15T00:54:54.944Z,100.00
2023-05-15T00:56:56.945Z,100.00
2023-05-15T00:59:02.341Z,100.00
2023-05-15T01:01:04.761Z,100.00
2023-05-15T01:03:07.409Z,100.00
2023-05-15T01:05:09.738Z,100.00
2023-05-15T01:07:11.401Z,100.00
2023-05-15T01:09:14.880Z,100.00
2023-05-15T01:11:17.627Z,100.00
2023-05-15T01:13:21.773Z,100.00
2023-05-15T01:15:25.070Z,100.00
2023-05-15T01:17:27.543Z,100.00
2023-05-15T01:19:30.415Z,100.00
2023-05-15T01:21:57.537Z,100.00
2023-05-15T01:24:11.301Z,100.00
2023-05-15T01:26:34.935Z,100.00
2023-05-15T01:28:42.596Z,100.00
2023-05-15T01:30:47.783Z,100.00
2023-05-15T01:32:55.348Z,100.00
2023-05-15T01:35:06.103Z,100.00
2023-05-15T01:37:09.438Z,100.00
2023-05-15T01:39:12.131Z,100.00
2023-05-15T01:41:19.669Z,100.00
2023-05-15T01:43:25.823Z,100.00
2023-05-15T01:45:29.551Z,100.00
2023-05-15T01:47:36.714Z,100.00
2023-05-15T01:49:39.218Z,100.00
2023-05-15T01:51:44.301Z,100.00
2023-05-15T01:53:46.559Z,100.00
2023-05-15T01:55:48.756Z,100.00
2023-05-15T01:57:52.059Z,100.00
2023-05-15T01:59:55.104Z,100.00
2023-05-15T02:01:59.731Z,100.00
2023-05-15T02:04:02.922Z,100.00
2023-05-15T02:06:05.564Z,100.00
2023-05-15T02:08:08.257Z,100.00
2023-05-15T02:10:12.461Z,100.00
2023-05-15T02:12:15.471Z,100.00
2023-05-15T02:14:17.398Z,100.00
2023-05-15T02:16:19.051Z,100.00
2023-05-15T02:18:22.058Z,100.00
2023-05-15T02:20:23.575Z,100.00
2023-05-15T02:22:25.137Z,100.00
2023-05-15T02:24:26.697Z,100.00
2023-05-15T02:26:36.427Z,100.00
2023-05-15T02:28:47.428Z,100.00
2023-05-15T02:30:55.824Z,100.00
2023-05-15T02:33:06.948Z,100.00
2023-05-15T02:35:18.866Z,100.00
2023-05-15T02:37:27.007Z,100.00
2023-05-15T02:39:29.209Z,100.00
2023-05-15T02:41:33.231Z,100.00
2023-05-15T02:43:35.909Z,100.00
2023-05-15T02:45:38.224Z,100.00
2023-05-15T02:47:40.769Z,100.00
2023-05-15T02:49:42.331Z,100.00
2023-05-15T02:51:45.297Z,100.00
2023-05-15T02:53:46.969Z,100.00
2023-05-15T02:55:48.546Z,100.00
2023-05-15T02:57:50.102Z,100.00
2023-05-15T02:59:53.252Z,100.00
2023-05-15T03:01:54.747Z,100.00
2023-05-15T03:03:56.256Z,100.00
2023-05-15T03:05:57.812Z,100.00
2023-05-15T03:08:00.740Z,100.00
2023-05-15T03:10:02.298Z,100.00
2023-05-15T03:12:04.232Z,100.00
2023-05-15T03:14:05.807Z,100.00
2023-05-15T03:16:07.395Z,100.00
2023-05-15T03:18:08.931Z,100.00
2023-05-15T03:20:10.793Z,100.00
2023-05-15T03:22:12.267Z,100.00
2023-05-15T03:24:15.166Z,100.00
2023-05-15T03:26:16.696Z,100.00
2023-05-15T03:28:18.226Z,100.00
2023-05-15T03:30:19.776Z,100.00
2023-05-15T03:32:21.340Z,100.00
2023-05-15T03:34:22.850Z,100.00
2023-05-15T03:36:24.352Z,100.00
2023-05-15T03:38:25.887Z,100.00
2023-05-15T03:40:28.804Z,100.00
2023-05-15T03:42:30.355Z,100.00
2023-05-15T03:44:31.836Z,100.00
2023-05-15T03:46:33.395Z,100.00
2023-05-15T03:48:34.928Z,100.00
2023-05-15T03:50:36.420Z,100.00
2023-05-15T03:52:39.588Z,100.00
2023-05-15T03:54:42.667Z,100.00
2023-05-15T03:56:45.687Z,100.00
2023-05-15T03:58:47.182Z,100.00
2023-05-15T04:00:48.682Z,100.00
2023-05-15T04:02:50.323Z,100.00
2023-05-15T04:04:51.914Z,100.00
2023-05-15T04:06:53.473Z,100.00
2023-05-15T04:08:54.963Z,100.00
2023-05-15T04:10:56.461Z,100.00
2023-05-15T04:12:59.344Z,100.00
2023-05-15T04:15:14.455Z,100.00
2023-05-15T04:17:15.991Z,100.00
2023-05-15T04:19:17.533Z,100.00
2023-05-15T04:21:19.102Z,100.00
2023-05-15T04:23:20.594Z,100.00
2023-05-15T04:25:22.249Z,100.00
2023-05-15T04:27:23.965Z,100.00
2023-05-15T04:29:26.860Z,100.00
2023-05-15T04:31:28.388Z,100.00
2023-05-15T04:33:29.930Z,100.00
2023-05-15T04:35:31.696Z,100.00
2023-05-15T04:37:33.175Z,100.00
2023-05-15T04:39:34.700Z,100.00
2023-05-15T04:41:36.189Z,100.00
2023-05-15T04:43:38.289Z,100.00
2023-05-15T04:45:42.373Z,100.00
2023-05-15T04:47:44.051Z,100.00
2023-05-15T04:49:45.619Z,100.00
2023-05-15T04:51:47.092Z,100.00
2023-05-15T04:53:48.579Z,100.00
2023-05-15T04:55:50.095Z,100.00
2023-05-15T04:57:51.622Z,100.00
2023-05-15T04:59:53.168Z,100.00
2023-05-15T05:01:56.237Z,100.00
2023-05-15T05:03:57.905Z,100.00
2023-05-15T05:06:00.569Z,100.00
2023-05-15T05:08:02.050Z,100.00
2023-05-15T05:10:04.481Z,100.00
2023-05-15T05:12:06.896Z,100.00
2023-05-15T05:14:08.402Z,100.00
2023-05-15T05:16:09.901Z,100.00
2023-05-15T05:18:12.908Z,100.00
2023-05-15T05:20:14.539Z,100.00
2023-05-15T05:22:16.036Z,100.00
2023-05-15T05:24:17.521Z,100.00
2023-05-15T05:26:19.066Z,100.00
2023-05-15T05:28:20.628Z,100.00
2023-05-15T05:30:22.156Z,100.00
2023-05-15T05:32:23.739Z,100.00
2023-05-15T05:34:26.735Z,100.00
2023-05-15T05:36:28.422Z,100.00
2023-05-15T05:38:29.888Z,100.00
2023-05-15T05:40:31.458Z,100.00
2023-05-15T05:42:32.989Z,100.00
2023-05-15T05:44:34.454Z,100.00
2023-05-15T05:46:35.974Z,100.00
2023-05-15T05:48:37.460Z,100.00
2023-05-15T05:50:40.309Z,100.00
2023-05-15T05:52:41.826Z,100.00
2023-05-15T05:54:43.377Z,100.00
2023-05-15T05:56:44.924Z,100.00
2023-05-15T05:58:46.630Z,100.00
2023-05-15T06:00:48.171Z,100.00
2023-05-15T06:02:51.397Z,100.00
2023-05-15T06:04:53.310Z,100.00
2023-05-15T06:06:56.162Z,100.00
2023-05-15T06:08:57.656Z,100.00
2023-05-15T06:10:59.232Z,100.00
2023-05-15T06:13:00.836Z,100.00
2023-05-15T06:15:02.329Z,100.00
2023-05-15T06:17:04.942Z,100.00
2023-05-15T06:19:06.631Z,100.00
2023-05-15T06:21:08.196Z,100.00
2023-05-15T06:23:11.099Z,99.84
2023-05-15T06:25:12.708Z,99.80
2023-05-15T06:27:14.203Z,99.75
2023-05-15T06:29:15.721Z,98.25
2023-05-15T06:31:17.332Z,97.23
2023-05-15T06:33:18.887Z,99.20
2023-05-15T06:35:20.398Z,98.70
2023-05-15T06:37:21.879Z,99.82
2023-05-15T06:39:24.724Z,100.00
2023-05-15T06:41:26.226Z,100.00
2023-05-15T06:43:27.698Z,100.00
2023-05-15T06:45:29.356Z,99.90
2023-05-15T06:47:31.060Z,100.00
2023-05-15T06:49:32.592Z,100.00
2023-05-15T06:51:34.094Z,100.00
2023-05-15T06:53:35.612Z,100.00
2023-05-15T06:55:38.446Z,100.00
2023-05-15T06:57:39.945Z,100.00
2023-05-15T06:59:41.449Z,100.00
2023-05-15T07:01:42.949Z,98.95
2023-05-15T07:03:44.424Z,97.99
2023-05-15T07:05:45.900Z,96.33
2023-05-15T07:07:47.379Z,95.64
2023-05-15T07:09:48.865Z,95.68
2023-05-15T07:11:51.823Z,95.58
2023-05-15T07:13:53.619Z,94.87
2023-05-15T07:15:55.123Z,94.62
2023-05-15T07:17:56.787Z,95.29
2023-05-15T07:19:58.410Z,95.55
2023-05-15T07:22:01.841Z,94.92
2023-05-15T07:24:05.341Z,93.15
2023-05-15T07:26:08.790Z,92.45
2023-05-15T07:28:15.014Z,90.53
2023-05-15T07:30:16.601Z,89.41
2023-05-15T07:32:18.112Z,89.46
2023-05-15T07:34:19.630Z,87.31
2023-05-15T07:36:21.123Z,88.09
2023-05-15T07:38:22.638Z,85.99
2023-05-15T07:40:24.231Z,86.56
2023-05-15T07:42:25.789Z,86.38
2023-05-15T07:44:28.604Z,87.07
2023-05-15T07:46:30.204Z,87.44
2023-05-15T07:48:31.794Z,86.07
2023-05-15T07:50:33.261Z,84.02
2023-05-15T07:52:34.732Z,83.40
2023-05-15T07:54:36.237Z,82.49
2023-05-15T07:56:37.832Z,80.67
2023-05-15T07:58:39.356Z,79.50
2023-05-15T08:00:42.172Z,78.77
2023-05-15T08:02:43.731Z,79.64
2023-05-15T08:04:45.257Z,81.36
2023-05-15T08:06:46.903Z,81.16
2023-05-15T08:08:48.379Z,79.53
2023-05-15T08:10:49.900Z,78.62
2023-05-15T08:12:51.406Z,77.78
2023-05-15T08:14:54.472Z,77.20
2023-05-15T08:16:57.304Z,76.26
2023-05-15T08:18:58.878Z,75.68
2023-05-15T08:21:01.280Z,75.14
2023-05-15T08:23:04.430Z,73.89
2023-05-15T08:25:06.907Z,74.12
2023-05-15T08:27:09.483Z,74.09
2023-05-15T08:29:11.052Z,74.12
2023-05-15T08:31:12.686Z,73.59
2023-05-15T08:33:15.580Z,71.52
2023-05-15T08:35:17.106Z,70.78
2023-05-15T08:37:18.612Z,70.44
2023-05-15T08:39:20.111Z,70.25
2023-05-15T08:41:39.348Z,68.21
2023-05-15T08:43:43.477Z,67.54
2023-05-15T08:45:44.995Z,67.53
2023-05-15T08:47:46.612Z,68.16
2023-05-15T08:49:59.861Z,67.37
2023-05-15T08:52:01.635Z,67.76
2023-05-15T08:54:03.363Z,67.42
2023-05-15T08:56:05.431Z,67.65
2023-05-15T08:58:07.513Z,68.28
2023-05-15T09:00:09.759Z,68.56
2023-05-15T09:02:11.337Z,68.30
2023-05-15T09:04:13.204Z,68.04
2023-05-15T09:06:16.533Z,68.41
2023-05-15T09:08:20.826Z,67.66
2023-05-15T09:10:22.877Z,67.48
2023-05-15T09:12:25.581Z,67.35
2023-05-15T09:14:27.071Z,66.23
2023-05-15T09:16:28.570Z,65.50
2023-05-15T09:18:32.277Z,66.35
2023-05-15T09:20:34.485Z,66.53
2023-05-15T09:22:37.341Z,67.82
2023-05-15T09:24:38.872Z,71.37
2023-05-15T09:26:40.510Z,76.74
2023-05-15T09:28:42.226Z,79.54
2023-05-15T09:30:43.742Z,81.92
2023-05-15T09:32:45.313Z,83.21
2023-05-15T09:34:46.954Z,81.79
2023-05-15T09:36:48.430Z,86.69
2023-05-15T09:38:58.210Z,85.42
2023-05-15T09:41:03.286Z,85.18
2023-05-15T09:43:04.878Z,88.25
2023-05-15T09:45:16.590Z,89.84
2023-05-15T09:47:19.374Z,93.00
2023-05-15T09:49:21.115Z,88.21
2023-05-15T09:51:22.888Z,88.16
2023-05-15T09:53:24.803Z,84.71
2023-05-15T09:55:27.733Z,85.89
2023-05-15T09:57:29.248Z,85.13
2023-05-15T09:59:32.305Z,81.74
2023-05-15T10:01:35.658Z,83.79
2023-05-15T10:03:37.158Z,82.21
2023-05-15T10:05:43.754Z,83.04
2023-05-15T10:07:45.772Z,77.93
2023-05-15T10:09:47.270Z,78.02
2023-05-15T10:11:52.356Z,79.02
2023-05-15T10:13:53.901Z,79.83
2023-05-15T10:15:57.256Z,79.74
2023-05-15T10:17:59.715Z,81.40
2023-05-15T10:20:02.657Z,77.66
2023-05-15T10:22:05.143Z,76.99
2023-05-15T10:24:07.994Z,73.44
2023-05-15T10:26:15.942Z,71.42
2023-05-15T10:28:19.611Z,66.57
2023-05-15T10:30:21.466Z,66.39
2023-05-15T10:32:24.505Z,68.37
2023-05-15T10:34:26.470Z,65.41
2023-05-15T10:36:28.488Z,63.37
2023-05-15T10:38:30.508Z,65.77
2023-05-15T10:40:33.486Z,67.01
2023-05-15T10:42:36.225Z,63.03
2023-05-15T10:44:39.238Z,61.21
2023-05-15T10:46:41.102Z,59.70
2023-05-15T10:48:42.734Z,58.97
2023-05-15T10:50:44.357Z,57.62
2023-05-15T10:52:46.131Z,56.45
2023-05-15T10:54:47.720Z,53.78
2023-05-15T10:56:51.995Z,54.90
2023-05-15T10:58:55.541Z,53.81
2023-05-15T11:00:58.434Z,54.16
2023-05-15T11:03:00.439Z,52.83
2023-05-15T11:05:03.252Z,53.80
2023-05-15T11:07:12.642Z,56.64
2023-05-15T11:09:37.095Z,52.46
2023-05-15T11:11:54.493Z,53.48
2023-05-15T11:14:13.927Z,52.50
2023-05-15T11:16:56.064Z,54.28
2023-05-15T11:18:57.663Z,54.09
2023-05-15T11:21:09.645Z,52.91
2023-05-15T11:23:11.170Z,52.61
2023-05-15T11:25:12.707Z,52.33
2023-05-15T11:27:17.705Z,53.21
2023-05-15T11:29:19.580Z,53.10
2023-05-15T11:31:30.028Z,52.99
2023-05-15T11:33:31.697Z,52.67
2023-05-15T11:35:34.738Z,52.83
2023-05-15T11:37:38.057Z,53.09
2023-05-15T11:39:39.635Z,53.29
2023-05-15T11:41:41.119Z,53.27
2023-05-15T11:43:42.710Z,52.92
2023-05-15T11:45:46.599Z,53.87
2023-05-15T11:47:49.682Z,52.80
2023-05-15T11:49:52.681Z,50.91
2023-05-15T11:51:54.306Z,48.35
2023-05-15T11:53:56.446Z,48.46
2023-05-15T11:55:58.448Z,48.60
2023-05-15T11:58:00.031Z,48.95
2023-05-15T12:00:01.566Z,49.83
2023-05-15T12:02:06.164Z,51.31
2023-05-15T12:04:16.718Z,53.12
2023-05-15T12:06:18.723Z,52.94
2023-05-15T12:08:20.960Z,53.13
2023-05-15T12:10:22.593Z,52.61
2023-05-15T12:12:24.257Z,51.53
2023-05-15T12:14:29.301Z,50.72
2023-05-15T12:16:30.833Z,50.57
2023-05-15T12:18:33.049Z,50.61
2023-05-15T12:20:37.657Z,50.72
2023-05-15T12:22:39.551Z,50.46
2023-05-15T12:24:42.077Z,49.63
2023-05-15T12:26:43.614Z,48.40
2023-05-15T12:28:45.579Z,46.59
2023-05-15T12:30:47.457Z,45.66
2023-05-15T12:32:49.892Z,44.32
2023-05-15T12:34:51.664Z,45.85
2023-05-15T12:36:54.524Z,45.06
2023-05-15T12:38:56.159Z,44.91
2023-05-15T12:40:57.725Z,45.09
2023-05-15T12:42:59.327Z,45.07
2023-05-15T12:45:00.870Z,43.05
2023-05-15T12:47:02.454Z,44.34
2023-05-15T12:49:03.975Z,51.07
2023-05-15T12:51:06.029Z,55.67
2023-05-15T12:53:09.025Z,58.30
2023-05-15T12:55:16.141Z,56.93
2023-05-15T12:57:17.693Z,59.33
2023-05-15T12:59:19.330Z,60.40
2023-05-15T13:01:21.635Z,60.59
2023-05-15T13:03:24.638Z,61.24
2023-05-15T13:05:27.125Z,61.61
2023-05-15T13:07:29.764Z,61.60
2023-05-15T13:09:32.606Z,61.49
2023-05-15T13:11:34.263Z,61.45
2023-05-15T13:13:43.394Z,61.21
2023-05-15T13:15:45.327Z,59.34
2023-05-15T13:17:46.928Z,58.21
2023-05-15T13:19:48.474Z,61.72
2023-05-15T13:21:50.051Z,62.97
2023-05-15T13:23:51.754Z,61.87
2023-05-15T13:25:54.581Z,59.69
2023-05-15T13:27:58.139Z,57.67
2023-05-15T13:29:59.613Z,55.40
2023-05-15T13:32:01.115Z,58.36
2023-05-15T13:34:02.587Z,56.82
2023-05-15T13:36:04.705Z,56.96
2023-05-15T13:38:07.629Z,60.22
2023-05-15T13:40:12.317Z,62.14
2023-05-15T13:42:15.173Z,64.35
2023-05-15T13:44:18.024Z,66.56
2023-05-15T13:46:19.529Z,69.00
2023-05-15T13:48:21.131Z,68.80
2023-05-15T13:50:22.700Z,72.24
2023-05-15T13:52:24.231Z,68.91
2023-05-15T13:54:25.735Z,68.89
2023-05-15T13:56:27.266Z,69.22
2023-05-15T13:58:30.177Z,67.08
2023-05-15T14:00:31.720Z,65.60
2023-05-15T14:02:33.538Z,66.06
2023-05-15T14:04:35.145Z,65.50
2023-05-15T14:06:36.722Z,63.64
2023-05-15T14:08:38.284Z,65.50
2023-05-15T14:10:40.161Z,63.92
2023-05-15T14:12:41.659Z,63.90
2023-05-15T14:14:45.349Z,63.76
2023-05-15T14:16:46.846Z,63.60
2023-05-15T14:18:48.446Z,62.97
2023-05-15T14:20:49.937Z,62.57
2023-05-15T14:22:51.418Z,62.68
2023-05-15T14:24:53.026Z,61.26
2023-05-15T14:26:54.563Z,62.01
2023-05-15T14:28:56.043Z,56.13
2023-05-15T14:30:59.259Z,53.67
2023-05-15T14:33:00.777Z,53.66
2023-05-15T14:35:02.389Z,51.33
2023-05-15T14:37:04.181Z,51.48
2023-05-15T14:39:05.674Z,51.09
2023-05-15T14:41:07.286Z,49.65
2023-05-15T14:43:08.821Z,49.42
2023-05-15T14:45:10.846Z,48.74
2023-05-15T14:47:13.721Z,47.92
2023-05-15T14:49:15.198Z,46.27
2023-05-15T14:51:18.405Z,46.23
2023-05-15T14:53:21.291Z,44.71
2023-05-15T14:55:22.871Z,44.55
2023-05-15T14:57:24.357Z,45.12
2023-05-15T14:59:27.343Z,44.84
2023-05-15T15:01:28.919Z,43.67
2023-05-15T15:03:33.291Z,44.42
2023-05-15T15:05:35.537Z,43.73
2023-05-15T15:07:58.683Z,44.05
2023-05-15T15:10:00.190Z,44.19
2023-05-15T15:12:01.692Z,43.90
2023-05-15T15:14:03.198Z,43.15
2023-05-15T15:16:04.908Z,43.14
2023-05-15T15:18:06.651Z,43.02
2023-05-15T15:20:11.045Z,42.97
2023-05-15T15:22:12.560Z,43.16
2023-05-15T15:24:14.193Z,42.20
2023-05-15T15:26:15.775Z,41.06
2023-05-15T15:28:17.285Z,42.44
2023-05-15T15:30:19.018Z,44.04
2023-05-15T15:32:20.557Z,45.00
2023-05-15T15:34:22.169Z,46.40
2023-05-15T15:36:25.482Z,45.69
2023-05-15T15:38:26.997Z,46.30
2023-05-15T15:40:28.788Z,46.27
2023-05-15T15:42:30.510Z,45.84
2023-05-15T15:44:33.763Z,44.82
2023-05-15T15:46:35.279Z,45.57
2023-05-15T15:48:36.790Z,45.66
2023-05-15T15:50:38.665Z,45.89
2023-05-15T15:52:41.537Z,46.64
2023-05-15T15:54:43.039Z,46.86
2023-05-15T15:56:44.518Z,48.01
2023-05-15T15:58:46.016Z,49.11
2023-05-15T16:00:47.530Z,50.66
2023-05-15T16:02:49.107Z,51.89
2023-05-15T16:04:50.664Z,51.64
2023-05-15T16:06:52.227Z,51.90
2023-05-15T16:08:55.099Z,51.65
2023-05-15T16:10:56.626Z,52.00
2023-05-15T16:12:58.134Z,51.65
2023-05-15T16:15:04.392Z,52.58
2023-05-15T16:17:15.262Z,53.29
2023-05-15T16:19:16.959Z,54.69
2023-05-15T16:21:18.765Z,54.80
2023-05-15T16:23:20.487Z,55.26
2023-05-15T16:25:23.495Z,56.25
2023-05-15T16:27:25.021Z,56.94
2023-05-15T16:29:26.522Z,58.19
2023-05-15T16:31:28.131Z,58.05
2023-05-15T16:33:30.513Z,58.19
2023-05-15T16:35:32.096Z,57.51
2023-05-15T16:37:34.063Z,57.26
2023-05-15T16:39:35.624Z,57.47
2023-05-15T16:41:38.553Z,56.21
2023-05-15T16:43:40.064Z,55.94
2023-05-15T16:45:41.582Z,56.19
2023-05-15T16:47:43.168Z,56.41
2023-05-15T16:49:45.758Z,56.70
2023-05-15T16:51:48.531Z,57.00
2023-05-15T16:53:50.061Z,57.39
2023-05-15T16:55:52.408Z,56.68
2023-05-15T16:57:55.359Z,54.96
2023-05-15T16:59:56.995Z,54.44
2023-05-15T17:01:58.582Z,54.33
2023-05-15T17:04:00.139Z,54.14
2023-05-15T17:06:01.754Z,54.44
2023-05-15T17:08:03.288Z,53.86
2023-05-15T17:10:05.605Z,53.61
2023-05-15T17:12:07.546Z,53.28
2023-05-15T17:14:10.425Z,52.83
2023-05-15T17:16:11.931Z,54.24
2023-05-15T17:18:13.462Z,55.10
2023-05-15T17:20:15.007Z,55.69
2023-05-15T17:22:16.490Z,56.65
2023-05-15T17:24:18.008Z,56.18
2023-05-15T17:26:19.566Z,55.83
2023-05-15T17:28:21.082Z,55.46
2023-05-15T17:30:24.160Z,55.43
2023-05-15T17:32:25.881Z,56.48
2023-05-15T17:34:27.540Z,56.32
2023-05-15T17:36:29.063Z,55.63
2023-05-15T17:38:30.543Z,53.36
2023-05-15T17:40:32.101Z,53.18
2023-05-15T17:42:33.633Z,52.83
2023-05-15T17:44:35.290Z,53.99
2023-05-15T17:46:38.131Z,53.11
2023-05-15T17:48:39.618Z,52.40
2023-05-15T17:50:41.591Z,52.75
2023-05-15T17:52:43.067Z,53.35
2023-05-15T17:54:44.593Z,53.83
2023-05-15T17:56:46.144Z,54.88
2023-05-15T17:58:47.675Z,56.39
2023-05-15T18:00:50.566Z,57.23
2023-05-15T18:02:53.564Z,57.25
2023-05-15T18:04:55.104Z,59.94
2023-05-15T18:06:56.621Z,61.44
2023-05-15T18:08:58.914Z,62.14
2023-05-15T18:11:02.557Z,62.43
2023-05-15T18:13:07.695Z,63.70
2023-05-15T18:15:09.912Z,64.05
2023-05-15T18:17:11.453Z,64.05
2023-05-15T18:19:14.400Z,65.03
2023-05-15T18:21:15.984Z,66.41
2023-05-15T18:23:17.554Z,66.54
2023-05-15T18:25:19.075Z,66.25
2023-05-15T18:27:20.602Z,65.94
2023-05-15T18:29:22.102Z,65.27
2023-05-15T18:31:23.671Z,65.05
2023-05-15T18:33:25.331Z,64.98
2023-05-15T18:35:28.420Z,65.27
2023-05-15T18:37:30.079Z,65.31
2023-05-15T18:39:31.596Z,65.62
2023-05-15T18:41:33.110Z,66.30
2023-05-15T18:43:34.594Z,66.22
2023-05-15T18:45:36.100Z,66.89
2023-05-15T18:47:37.611Z,66.78
2023-05-15T18:49:39.141Z,67.43
2023-05-15T18:51:41.997Z,67.80
2023-05-15T18:53:43.470Z,67.73
2023-05-15T18:55:44.997Z,67.67
2023-05-15T18:57:46.498Z,69.30
2023-05-15T18:59:48.006Z,70.66
2023-05-15T19:01:49.523Z,71.93
2023-05-15T19:03:51.128Z,72.21
2023-05-15T19:05:52.645Z,74.04
2023-05-15T19:07:55.503Z,75.03
2023-05-15T19:09:57.039Z,76.75
2023-05-15T19:11:59.246Z,77.27
2023-05-15T19:14:00.887Z,78.34
2023-05-15T19:16:02.380Z,78.95
2023-05-15T19:18:04.070Z,79.08
2023-05-15T19:20:07.072Z,78.88
2023-05-15T19:22:08.534Z,79.05
2023-05-15T19:24:11.385Z,78.71
2023-05-15T19:26:12.927Z,79.41
2023-05-15T19:28:14.428Z,80.40
2023-05-15T19:30:16.069Z,81.74
2023-05-15T19:32:17.667Z,82.82
2023-05-15T19:34:19.172Z,85.38
2023-05-15T19:36:20.784Z,86.72
2023-05-15T19:38:22.325Z,86.99
2023-05-15T19:40:25.433Z,86.77
2023-05-15T19:42:27.082Z,86.32
2023-05-15T19:44:28.649Z,87.47
2023-05-15T19:46:30.211Z,88.57
2023-05-15T19:48:32.094Z,86.53
2023-05-15T19:50:33.611Z,86.20
2023-05-15T19:52:35.202Z,85.19
2023-05-15T19:54:36.721Z,83.71
2023-05-15T19:56:39.589Z,82.30
2023-05-15T19:58:41.064Z,83.09
2023-05-15T20:00:42.565Z,82.66
2023-05-15T20:02:44.118Z,81.47
2023-05-15T20:04:45.683Z,80.55
2023-05-15T20:06:47.143Z,79.56
2023-05-15T20:08:49.153Z,79.03
2023-05-15T20:10:50.916Z,79.13
2023-05-15T20:12:53.777Z,80.97
2023-05-15T20:14:55.256Z,80.39
2023-05-15T20:16:56.741Z,80.17
2023-05-15T20:18:58.265Z,80.23
2023-05-15T20:20:59.785Z,79.87
2023-05-15T20:23:01.320Z,79.43
2023-05-15T20:25:02.932Z,79.56
2023-05-15T20:27:05.114Z,80.53
2023-05-15T20:29:07.940Z,80.98
2023-05-15T20:31:09.458Z,80.94
2023-05-15T20:33:11.041Z,81.52
2023-05-15T20:35:12.548Z,82.73
2023-05-15T20:37:14.066Z,83.38
2023-05-15T20:39:15.537Z,83.59
2023-05-15T20:41:17.083Z,85.90
2023-05-15T20:43:18.815Z,86.11
2023-05-15T20:45:21.889Z,87.36
2023-05-15T20:47:23.467Z,87.32
2023-05-15T20:49:25.112Z,88.07
2023-05-15T20:51:26.617Z,87.13
2023-05-15T20:53:28.147Z,87.61
2023-05-15T20:55:29.650Z,87.66
2023-05-15T20:57:31.173Z,89.35
2023-05-15T20:59:32.647Z,89.42
2023-05-15T21:01:35.582Z,88.06
2023-05-15T21:03:37.171Z,87.74
2023-05-15T21:05:38.685Z,86.71
2023-05-15T21:07:40.349Z,88.56
2023-05-15T21:09:41.854Z,88.82
2023-05-15T21:11:43.329Z,89.22
2023-05-15T21:13:44.869Z,89.57
2023-05-15T21:15:46.523Z,89.67
2023-05-15T21:17:49.415Z,90.32
2023-05-15T21:19:50.934Z,90.57
2023-05-15T21:21:52.454Z,89.54
2023-05-15T21:23:53.974Z,89.81
2023-05-15T21:25:55.525Z,90.20
2023-05-15T21:27:56.998Z,90.37
2023-05-15T21:29:58.524Z,90.86
2023-05-15T21:32:00.038Z,91.22
2023-05-15T21:34:02.936Z,92.00
2023-05-15T21:36:04.933Z,91.48
2023-05-15T21:38:06.470Z,91.67
2023-05-15T21:40:09.269Z,91.96
2023-05-15T21:42:10.742Z,92.18
2023-05-15T21:44:12.251Z,92.39
2023-05-15T21:46:13.804Z,92.39
2023-05-15T21:48:15.321Z,92.83
2023-05-15T21:50:18.220Z,92.43
2023-05-15T21:52:19.815Z,92.68
2023-05-15T21:54:21.349Z,93.44
2023-05-15T21:56:22.843Z,93.24
2023-05-15T21:58:24.430Z,92.89
2023-05-15T22:00:26.147Z,92.32
2023-05-15T22:02:27.884Z,92.55
2023-05-15T22:04:29.444Z,92.80
2023-05-15T22:06:32.303Z,92.76
2023-05-15T22:08:33.765Z,92.01
2023-05-15T22:10:35.317Z,92.75
2023-05-15T22:12:36.797Z,94.18
2023-05-15T22:14:44.211Z,93.55
2023-05-15T22:16:52.321Z,94.57
2023-05-15T22:18:54.732Z,93.98
2023-05-15T22:20:56.256Z,94.84
2023-05-15T22:22:59.422Z,94.70
2023-05-15T22:25:00.971Z,93.95
2023-05-15T22:27:02.424Z,95.42
2023-05-15T22:29:03.931Z,95.93
2023-05-15T22:31:05.490Z,96.48
2023-05-15T22:33:07.041Z,96.11
2023-05-15T22:35:09.563Z,95.58
2023-05-15T22:37:11.088Z,96.29
2023-05-15T22:39:14.037Z,95.84
2023-05-15T22:41:15.542Z,96.29
2023-05-15T22:43:17.097Z,96.28
2023-05-15T22:45:19.112Z,96.73
2023-05-15T22:47:20.674Z,97.67
2023-05-15T22:49:22.172Z,98.19
2023-05-15T22:51:23.645Z,97.30
2023-05-15T22:53:25.306Z,97.60
2023-05-15T22:55:28.270Z,97.91
2023-05-15T22:57:29.932Z,98.46
2023-05-15T22:59:31.412Z,98.70
2023-05-15T23:01:33.047Z,98.28
2023-05-15T23:03:34.795Z,98.42
2023-05-15T23:05:36.351Z,98.63
2023-05-15T23:07:37.846Z,98.22
2023-05-15T23:09:39.410Z,96.91
2023-05-15T23:11:42.271Z,97.16
2023-05-15T23:13:43.749Z,98.06
2023-05-15T23:15:45.291Z,97.45
2023-05-15T23:17:46.884Z,97.14
2023-05-15T23:19:48.387Z,97.32
2023-05-15T23:21:49.895Z,97.46
2023-05-15T23:23:51.403Z,97.62
2023-05-15T23:25:52.922Z,97.49
2023-05-15T23:27:55.743Z,98.20
2023-05-15T23:29:57.231Z,98.19
2023-05-15T23:31:58.760Z,98.12
2023-05-15T23:34:00.293Z,99.90
2023-05-15T23:36:01.793Z,100.00
2023-05-15T23:38:03.362Z,100.00
2023-05-15T23:40:06.046Z,100.00
2023-05-15T23:42:07.662Z,100.00
2023-05-15T23:44:10.499Z,100.00
2023-05-15T23:46:12.064Z,100.00
2023-05-15T23:48:13.795Z,100.00
2023-05-15T23:50:15.562Z,100.00
2023-05-15T23:52:17.067Z,100.00
2023-05-15T23:54:18.594Z,100.00
2023-05-15T23:56:20.339Z,100.00
2023-05-15T23:58:21.857Z,100.00
