createdAt,value
2023-04-18T00:04:09.139Z,1.80
2023-04-18T00:09:12.129Z,1.30
2023-04-18T00:14:15.533Z,1.60
2023-04-18T00:19:19.205Z,1.90
2023-04-18T00:24:22.460Z,1.95
2023-04-18T00:29:25.119Z,1.83
2023-04-18T00:34:28.940Z,1.55
2023-04-18T00:39:31.774Z,1.70
2023-04-18T00:44:34.708Z,1.63
2023-04-18T00:49:37.606Z,1.73
2023-04-18T00:54:41.459Z,2.00
2023-04-18T00:59:44.495Z,1.75
2023-04-18T01:04:47.470Z,1.70
2023-04-18T01:09:50.335Z,1.95
2023-04-18T01:14:53.008Z,2.30
2023-04-18T01:19:57.092Z,1.92
2023-04-18T01:24:59.970Z,2.20
2023-04-18T01:30:02.756Z,2.80
2023-04-18T01:35:09.105Z,2.60
2023-04-18T01:40:12.405Z,2.25
2023-04-18T01:45:16.645Z,2.97
2023-04-18T01:50:19.506Z,3.25
2023-04-18T01:55:22.650Z,3.38
2023-04-18T02:00:25.503Z,3.17
2023-04-18T02:05:28.306Z,3.55
2023-04-18T02:10:31.276Z,2.97
2023-04-18T02:15:34.318Z,3.20
2023-04-18T02:20:37.254Z,3.17
2023-04-18T02:25:40.314Z,3.10
2023-04-18T02:30:43.205Z,2.17
2023-04-18T02:35:45.916Z,2.85
2023-04-18T02:40:48.603Z,2.78
2023-04-18T02:45:51.428Z,2.80
2023-04-18T02:50:54.712Z,2.60
2023-04-18T02:55:57.927Z,2.78
2023-04-18T03:01:10.177Z,3.05
2023-04-18T03:06:39.219Z,3.30
2023-04-18T03:11:42.444Z,3.33
2023-04-18T03:16:45.792Z,3.30
2023-04-18T03:21:52.762Z,3.50
2023-04-18T03:26:55.473Z,2.50
2023-04-18T03:32:01.263Z,3.60
2023-04-18T03:37:04.536Z,3.90
2023-04-18T03:42:12.415Z,2.97
2023-04-18T03:47:18.630Z,2.83
2023-04-18T03:52:25.310Z,2.83
2023-04-18T03:57:28.431Z,3.40
2023-04-18T04:02:31.389Z,4.70
2023-04-18T04:07:34.499Z,4.93
2023-04-18T04:12:37.645Z,3.97
2023-04-18T04:17:40.639Z,3.30
2023-04-18T04:22:44.383Z,3.30
2023-04-18T04:27:47.229Z,3.28
2023-04-18T04:32:52.337Z,3.10
2023-04-18T04:37:55.338Z,3.28
2023-04-18T04:43:04.343Z,3.33
2023-04-18T04:48:12.412Z,2.92
2023-04-18T04:53:15.313Z,3.08
2023-04-18T04:58:19.065Z,3.28
2023-04-18T05:03:52.949Z,3.38
2023-04-18T05:08:57.816Z,3.17
2023-04-18T05:14:00.546Z,3.17
2023-04-18T05:19:03.326Z,2.72
2023-04-18T05:24:06.094Z,3.03
2023-04-18T05:29:09.005Z,3.40
2023-04-18T05:34:12.453Z,3.00
2023-04-18T05:39:15.462Z,3.03
2023-04-18T05:44:19.052Z,3.05
2023-04-18T05:49:22.804Z,3.40
2023-04-18T05:54:25.761Z,3.35
2023-04-18T05:59:28.611Z,2.58
2023-04-18T06:04:31.610Z,3.13
2023-04-18T06:22:27.478Z,3.03
2023-04-18T06:27:32.314Z,2.83
2023-04-18T06:32:35.590Z,3.30
2023-04-18T06:37:38.704Z,2.42
2023-04-18T06:42:43.315Z,2.50
2023-04-18T06:47:53.381Z,2.40
2023-04-18T06:52:56.184Z,2.38
2023-04-18T06:58:00.738Z,2.40
2023-04-18T07:03:11.320Z,2.40
2023-04-18T07:08:15.068Z,1.70
2023-04-18T07:13:17.931Z,1.83
2023-04-18T07:18:34.167Z,2.00
2023-04-18T07:23:41.309Z,1.33
2023-04-18T07:29:33.723Z,2.10
2023-04-18T07:34:52.814Z,2.05
2023-04-18T07:40:02.542Z,1.88
2023-04-18T07:45:06.439Z,1.90
2023-04-18T07:50:10.568Z,1.70
2023-04-18T07:55:13.949Z,1.75
2023-04-18T08:00:17.766Z,1.85
2023-04-18T08:05:32.228Z,2.40
2023-04-18T08:10:49.611Z,3.00
2023-04-18T08:23:06.215Z,3.00
2023-04-18T08:28:16.104Z,2.67
2023-04-18T08:33:48.280Z,2.17
2023-04-18T08:38:51.136Z,2.17
2023-04-18T08:43:55.917Z,2.22
2023-04-18T08:49:01.053Z,2.55
2023-04-18T08:54:06.557Z,2.42
2023-04-18T09:05:32.429Z,2.00
2023-04-18T09:10:36.904Z,2.22
2023-04-18T09:15:41.130Z,1.98
2023-04-18T09:20:44.171Z,2.35
2023-04-18T09:25:48.428Z,2.22
2023-04-18T09:38:41.561Z,1.80
2023-04-18T09:43:48.591Z,1.67
2023-04-18T09:48:56.736Z,1.67
2023-04-18T09:54:31.845Z,2.15
2023-04-18T09:59:43.213Z,1.80
2023-04-18T10:04:47.228Z,1.60
2023-04-18T10:09:52.784Z,1.80
2023-04-18T10:14:55.988Z,1.60
2023-04-18T10:20:06.891Z,1.85
2023-04-18T10:25:10.060Z,1.80
2023-04-18T10:30:13.226Z,1.77
2023-04-18T10:35:16.130Z,1.55
2023-04-18T10:40:34.489Z,1.60
2023-04-18T10:45:37.579Z,1.45
2023-04-18T10:51:01.129Z,1.80
2023-04-18T10:56:04.271Z,1.80
2023-04-18T11:01:08.068Z,2.10
2023-04-18T11:06:11.158Z,1.95
2023-04-18T11:11:14.333Z,1.50
2023-04-18T11:16:27.467Z,1.80
2023-04-18T11:21:32.037Z,2.60
2023-04-18T11:26:37.272Z,1.65
2023-04-18T11:31:51.578Z,1.80
2023-04-18T11:36:54.420Z,2.30
2023-04-18T11:41:58.522Z,1.92
2023-04-18T11:47:01.262Z,1.65
2023-04-18T11:52:11.934Z,1.83
2023-04-18T11:57:24.186Z,1.90
2023-04-18T12:02:43.130Z,1.83
2023-04-18T12:07:48.301Z,2.53
2023-04-18T12:12:52.091Z,1.50
2023-04-18T12:18:05.324Z,2.05
2023-04-18T12:23:08.530Z,1.60
2023-04-18T12:28:18.929Z,1.50
2023-04-18T12:33:21.939Z,1.67
2023-04-18T12:38:24.893Z,1.88
2023-04-18T12:43:28.215Z,1.80
2023-04-18T12:48:31.017Z,1.80
2023-04-18T12:53:38.282Z,2.42
2023-04-18T12:58:47.970Z,1.60
2023-04-18T13:03:56.759Z,1.73
2023-04-18T13:09:03.064Z,1.90
2023-04-18T13:14:06.009Z,1.80
2023-04-18T13:19:08.839Z,1.60
2023-04-18T13:24:11.782Z,2.40
2023-04-18T13:29:14.630Z,1.92
2023-04-18T13:34:17.681Z,1.85
2023-04-18T13:39:25.951Z,1.77
2023-04-18T13:44:32.006Z,1.73
2023-04-18T13:49:35.538Z,1.73
2023-04-18T13:54:38.432Z,1.85
2023-04-18T13:59:41.278Z,2.03
2023-04-18T14:04:44.349Z,2.13
2023-04-18T14:09:48.428Z,1.85
2023-04-18T14:14:51.443Z,1.98
2023-04-18T14:19:54.339Z,1.75
2023-04-18T14:24:57.216Z,1.65
2023-04-18T14:30:00.358Z,1.83
2023-04-18T14:35:05.262Z,1.92
2023-04-18T14:40:10.311Z,2.15
2023-04-18T14:45:13.024Z,1.90
2023-04-18T14:50:49.237Z,1.80
2023-04-18T14:55:52.158Z,1.70
2023-04-18T15:00:55.238Z,1.92
2023-04-18T15:05:58.295Z,1.67
2023-04-18T15:11:01.623Z,2.13
2023-04-18T15:16:04.926Z,1.85
2023-04-18T15:21:07.987Z,1.58
2023-04-18T15:26:11.020Z,1.60
2023-04-18T15:31:14.704Z,2.00
2023-04-18T15:41:20.263Z,2.00
2023-04-18T15:46:22.996Z,1.98
2023-04-18T15:51:28.911Z,2.30
2023-04-18T15:56:33.618Z,2.08
2023-04-18T16:01:36.932Z,2.22
2023-04-18T16:06:39.643Z,2.00
2023-04-18T16:11:42.284Z,1.58
2023-04-18T16:16:45.152Z,2.47
2023-04-18T16:21:49.187Z,2.38
2023-04-18T16:31:54.985Z,2.10
2023-04-18T16:36:57.659Z,2.42
2023-04-18T16:42:00.395Z,2.40
2023-04-18T16:47:05.255Z,2.17
2023-04-18T16:52:08.051Z,2.40
2023-04-18T16:57:11.058Z,2.00
2023-04-18T17:02:14.236Z,1.90
2023-04-18T17:07:17.049Z,2.33
2023-04-18T17:12:19.745Z,2.10
2023-04-18T17:17:23.955Z,2.08
2023-04-18T17:22:27.107Z,1.92
2023-04-18T17:27:30.203Z,2.00
2023-04-18T17:32:33.297Z,2.20
2023-04-18T17:37:36.356Z,2.20
2023-04-18T17:42:39.360Z,2.03
2023-04-18T17:47:42.182Z,1.80
2023-04-18T17:52:46.645Z,1.63
2023-04-18T17:57:49.360Z,1.80
2023-04-18T18:02:52.795Z,1.70
2023-04-18T18:07:57.854Z,1.70
2023-04-18T18:13:01.262Z,1.90
2023-04-18T18:18:04.141Z,1.77
2023-04-18T18:23:07.121Z,1.67
2023-04-18T18:28:09.776Z,1.77
2023-04-18T18:33:12.470Z,1.80
2023-04-18T18:38:15.189Z,1.85
2023-04-18T18:43:17.964Z,1.65
2023-04-18T18:48:20.830Z,1.75
2023-04-18T18:53:23.286Z,1.70
2023-04-18T18:58:26.235Z,1.70
2023-04-18T19:03:29.457Z,1.55
2023-04-18T19:08:32.296Z,1.50
2023-04-18T19:13:34.979Z,1.40
2023-04-18T19:18:37.779Z,1.60
2023-04-18T19:23:42.196Z,1.30
2023-04-18T19:28:45.176Z,1.00
2023-04-18T19:33:47.851Z,1.33
2023-04-18T19:38:50.477Z,1.20
2023-04-18T19:43:53.193Z,1.13
2023-04-18T19:48:56.039Z,1.10
2023-04-18T19:53:58.838Z,1.25
2023-04-18T19:59:02.068Z,1.80
2023-04-18T20:04:05.341Z,1.00
2023-04-18T20:09:15.593Z,1.50
2023-04-18T20:14:18.387Z,1.48
2023-04-18T20:19:21.363Z,1.45
2023-04-18T20:24:24.177Z,1.30
2023-04-18T20:29:26.942Z,1.20
2023-04-18T20:34:31.797Z,1.50
2023-04-18T20:39:34.506Z,1.13
2023-04-18T20:44:37.291Z,1.92
2023-04-18T20:49:40.007Z,1.23
2023-04-18T20:54:42.688Z,1.20
2023-04-18T20:59:45.970Z,1.50
2023-04-18T21:05:10.380Z,1.13
2023-04-18T21:10:13.255Z,1.30
2023-04-18T21:15:35.932Z,1.10
2023-04-18T21:20:57.350Z,1.10
2023-04-18T21:26:00.080Z,1.02
2023-04-18T21:31:03.087Z,1.33
2023-04-18T21:36:43.911Z,2.38
2023-04-18T21:41:46.611Z,1.13
2023-04-18T21:47:07.976Z,1.10
2023-04-18T21:52:11.502Z,1.30
2023-04-18T21:57:14.176Z,1.88
2023-04-18T22:02:17.260Z,1.67
2023-04-18T22:07:20.001Z,3.50
2023-04-18T22:12:22.732Z,1.50
2023-04-18T22:17:43.911Z,1.50
2023-04-18T22:22:46.795Z,1.58
2023-04-18T22:27:49.633Z,1.83
2023-04-18T22:32:52.471Z,1.50
2023-04-18T22:37:55.918Z,1.55
2023-04-18T22:42:58.656Z,1.77
2023-04-18T22:48:01.621Z,1.50
2023-04-18T22:53:04.443Z,1.40
2023-04-18T22:58:07.519Z,1.50
2023-04-18T23:03:10.528Z,2.00
2023-04-18T23:08:13.349Z,1.90
2023-04-18T23:13:15.942Z,2.35
2023-04-18T23:18:18.564Z,1.90
2023-04-18T23:23:21.272Z,2.20
2023-04-18T23:28:24.004Z,2.13
2023-04-18T23:33:26.679Z,1.75
2023-04-18T23:38:30.793Z,1.42
2023-04-18T23:43:33.851Z,1.70
2023-04-18T23:48:36.673Z,1.98
2023-04-18T23:53:39.374Z,2.03
2023-04-18T23:58:42.118Z,1.50
