createdAt,value
2024-04-30T00:01:30.033Z,0.5100671140939598
2024-04-30T00:04:51.652Z,0.697986577181208
2024-04-30T00:08:12.294Z,0.33557046979865773
2024-04-30T00:11:33.438Z,0.9261744966442953
2024-04-30T00:14:54.169Z,0.6845637583892618
2024-04-30T00:18:14.594Z,1.0201342281879195
2024-04-30T00:21:35.213Z,0.33557046979865773
2024-04-30T00:24:55.175Z,0.37583892617449666
2024-04-30T00:29:29.750Z,0.33557046979865773
2024-04-30T00:32:49.809Z,0.1610738255033557
2024-04-30T00:36:09.661Z,0.18791946308724833
2024-04-30T00:39:29.938Z,0.3221476510067114
2024-04-30T00:42:50.505Z,0.174496644295302
2024-04-30T00:46:11.230Z,0.0
2024-04-30T00:49:32.278Z,0.6711409395973155
2024-04-30T00:52:52.314Z,0.5100671140939598
2024-04-30T00:56:12.191Z,0.4966442953020134
2024-04-30T00:59:33.063Z,0.3221476510067114
2024-04-30T01:02:54.172Z,0.7651006711409396
2024-04-30T01:06:31.482Z,0.5234899328859061
2024-04-30T01:12:52.182Z,0.348993288590604
2024-04-30T01:16:11.452Z,0.5234899328859061
2024-04-30T01:19:31.378Z,0.5234899328859061
2024-04-30T01:22:51.768Z,1.1409395973154361
2024-04-30T01:26:11.410Z,1.174496644295302
2024-04-30T01:29:32.329Z,0.6845637583892618
2024-04-30T01:37:08.988Z,0.436241610738255
2024-04-30T01:40:29.640Z,0.8456375838926175
2024-04-30T01:43:51.080Z,0.0
2024-04-30T01:49:32.400Z,1.0067114093959733
2024-04-30T01:52:53.074Z,0.6845637583892618
2024-04-30T01:57:15.321Z,0.21476510067114093
2024-04-30T02:00:35.509Z,0.5234899328859061
2024-04-30T02:03:56.051Z,0.174496644295302
2024-04-30T02:07:16.621Z,0.0
2024-04-30T02:10:37.119Z,1.0469798657718121
2024-04-30T02:13:57.141Z,0.174496644295302
2024-04-30T02:17:17.877Z,0.8456375838926175
2024-04-30T02:23:59.020Z,0.348993288590604
2024-04-30T02:27:18.944Z,0.785234899328859
2024-04-30T02:30:39.836Z,0.6711409395973155
2024-04-30T02:34:00.453Z,0.6442953020134228
2024-04-30T02:37:20.841Z,0.6711409395973155
2024-04-30T02:40:40.860Z,0.5100671140939598
2024-04-30T02:44:00.813Z,0.42953020134228187
2024-04-30T02:47:20.817Z,0.33557046979865773
2024-04-30T02:50:41.129Z,0.174496644295302
2024-04-30T02:54:00.905Z,0.38926174496644295
2024-04-30T02:57:21.978Z,0.4161073825503356
2024-04-30T03:09:49.298Z,0.174496644295302
2024-04-30T03:14:33.720Z,1.0402684563758389
2024-04-30T03:17:53.904Z,0.6711409395973155
2024-04-30T03:21:13.556Z,0.174496644295302
2024-04-30T03:24:34.398Z,1.8120805369127517
2024-04-30T03:27:53.969Z,0.5100671140939598
2024-04-30T03:32:50.802Z,1.0201342281879195
2024-04-30T03:36:10.913Z,1.6644295302013423
2024-04-30T03:39:51.224Z,1.8657718120805369
2024-04-30T03:43:10.802Z,0.8187919463087249
2024-04-30T03:48:45.653Z,1.1275167785234899
2024-04-30T03:52:05.603Z,1.3825503355704698
2024-04-30T03:56:41.881Z,0.7516778523489933
2024-04-30T04:00:01.674Z,1.087248322147651
2024-04-30T04:03:21.606Z,1.3154362416107384
2024-04-30T04:07:59.010Z,0.6845637583892618
2024-04-30T04:11:18.390Z,1.308724832214765
2024-04-30T04:14:38.122Z,1.342281879194631
2024-04-30T04:17:58.369Z,0.738255033557047
2024-04-30T04:21:19.929Z,0.6040268456375839
2024-04-30T04:24:41.068Z,0.33557046979865773
2024-04-30T04:29:47.063Z,1.3288590604026846
2024-04-30T04:33:07.382Z,0.348993288590604
2024-04-30T04:36:27.985Z,1.167785234899329
2024-04-30T04:47:52.653Z,0.4966442953020134
2024-04-30T04:51:12.567Z,0.2684563758389262
2024-04-30T04:54:32.618Z,0.8993288590604027
2024-04-30T05:00:59.608Z,0.7785234899328859
2024-04-30T05:04:20.134Z,1.3624161073825503
2024-04-30T05:07:40.687Z,1.3557046979865772
2024-04-30T05:11:00.724Z,0.8322147651006712
2024-04-30T05:14:20.537Z,0.1610738255033557
2024-04-30T05:17:40.874Z,1.0067114093959733
2024-04-30T05:21:01.141Z,0.3624161073825503
2024-04-30T05:24:21.425Z,0.9932885906040269
2024-04-30T05:27:42.215Z,0.9463087248322147
2024-04-30T05:31:02.263Z,1.1543624161073827
2024-04-30T05:37:57.261Z,0.38926174496644295
2024-04-30T05:41:16.819Z,0.5100671140939598
2024-04-30T05:44:37.372Z,1.7046979865771812
2024-04-30T05:47:57.364Z,0.9932885906040269
2024-04-30T05:51:17.613Z,0.8456375838926175
2024-04-30T05:54:38.282Z,0.6711409395973155
2024-04-30T05:57:58.264Z,1.5033557046979866
2024-04-30T06:01:18.203Z,0.6711409395973155
2024-04-30T06:04:38.567Z,0.4966442953020134
2024-04-30T06:07:58.648Z,1.0536912751677852
2024-04-30T06:11:18.240Z,0.8590604026845637
2024-04-30T06:14:38.586Z,0.48322147651006714
2024-04-30T06:19:28.107Z,0.9865771812080537
2024-04-30T06:22:48.445Z,1.1812080536912752
2024-04-30T06:26:08.513Z,1.6644295302013423
2024-04-30T06:29:28.906Z,0.7114093959731543
2024-04-30T06:32:48.493Z,0.40268456375838924
2024-04-30T06:38:09.766Z,0.4966442953020134
2024-04-30T06:41:29.924Z,1.087248322147651
2024-04-30T06:44:49.291Z,2.4496644295302015
2024-04-30T06:48:09.191Z,0.8590604026845637
2024-04-30T06:51:29.815Z,1.3288590604026846
2024-04-30T06:54:49.778Z,0.4966442953020134
2024-04-30T06:58:10.257Z,1.0201342281879195
2024-04-30T07:01:46.730Z,1.4899328859060403
2024-04-30T07:05:06.926Z,1.3020134228187918
2024-04-30T07:08:27.374Z,1.7852348993288591
2024-04-30T07:11:46.818Z,0.6845637583892618
2024-04-30T07:15:06.243Z,0.5771812080536913
2024-04-30T07:18:26.665Z,0.7651006711409396
2024-04-30T07:21:46.560Z,1.5302013422818792
2024-04-30T07:25:08.239Z,0.738255033557047
2024-04-30T07:28:29.054Z,0.9328859060402684
2024-04-30T07:34:40.098Z,1.1812080536912752
2024-04-30T07:37:59.960Z,1.570469798657718
2024-04-30T07:42:56.942Z,13.61744966442953
2024-04-30T07:47:59.225Z,3.3691275167785233
2024-04-30T07:55:36.099Z,1.8053691275167785
2024-04-30T07:58:56.759Z,1.221476510067114
2024-04-30T08:14:23.679Z,1.1140939597315436
2024-04-30T08:17:43.896Z,1.4228187919463087
2024-04-30T08:21:04.195Z,1.651006711409396
2024-04-30T08:24:24.357Z,0.1610738255033557
2024-04-30T08:27:45.563Z,0.7114093959731543
2024-04-30T08:31:06.758Z,0.3087248322147651
2024-04-30T08:34:27.363Z,0.174496644295302
2024-04-30T08:37:54.388Z,1.4899328859060403
2024-04-30T08:41:18.710Z,0.2550335570469799
2024-04-30T08:44:39.317Z,1.0335570469798658
2024-04-30T08:47:59.279Z,0.6845637583892618
2024-04-30T08:51:19.723Z,0.1610738255033557
2024-04-30T08:54:40.823Z,0.40268456375838924
2024-04-30T08:58:00.689Z,1.516778523489933
2024-04-30T09:01:31.288Z,0.33557046979865773
2024-04-30T09:04:51.401Z,1.3624161073825503
2024-04-30T09:08:11.503Z,0.9798657718120806
2024-04-30T09:11:31.693Z,0.8993288590604027
2024-04-30T09:15:41.684Z,0.8053691275167785
2024-04-30T09:19:01.512Z,1.5503355704697988
2024-04-30T09:22:21.510Z,0.174496644295302
2024-04-30T09:25:41.472Z,0.6308724832214765
2024-04-30T09:29:01.742Z,0.697986577181208
2024-04-30T09:32:22.493Z,0.9530201342281879
2024-04-30T09:35:44.101Z,0.8456375838926175
2024-04-30T09:39:58.712Z,0.9261744966442953
2024-04-30T09:45:50.307Z,0.8187919463087249
2024-04-30T09:49:09.931Z,2.6040268456375837
2024-04-30T09:52:29.795Z,1.8724832214765101
2024-04-30T09:55:49.374Z,2.120805369127517
2024-04-30T09:59:09.664Z,2.295302013422819
2024-04-30T10:02:30.428Z,1.4161073825503356
2024-04-30T10:05:50.211Z,1.4899328859060403
2024-04-30T10:09:10.252Z,1.4496644295302012
2024-04-30T10:12:31.544Z,2.1677852348993287
2024-04-30T10:15:51.942Z,0.5100671140939598
2024-04-30T10:19:11.168Z,0.9261744966442953
2024-04-30T10:22:32.223Z,0.2550335570469799
2024-04-30T10:25:52.230Z,0.8590604026845637
2024-04-30T10:29:12.181Z,1.7046979865771812
2024-04-30T10:33:16.360Z,1.5033557046979866
2024-04-30T10:36:37.158Z,2.469798657718121
2024-04-30T10:39:56.352Z,1.1812080536912752
2024-04-30T10:45:19.319Z,1.395973154362416
2024-04-30T10:48:39.387Z,1.3691275167785235
2024-04-30T10:51:59.544Z,1.395973154362416
2024-04-30T10:55:19.767Z,0.7114093959731543
2024-04-30T10:58:40.308Z,0.5503355704697986
2024-04-30T11:02:00.243Z,1.5906040268456376
2024-04-30T11:05:20.430Z,1.348993288590604
2024-04-30T11:08:41.016Z,1.6308724832214765
2024-04-30T11:13:25.160Z,1.6375838926174497
2024-04-30T11:16:44.940Z,0.697986577181208
2024-04-30T11:20:05.282Z,1.8657718120805369
2024-04-30T11:23:25.643Z,0.5637583892617449
2024-04-30T11:26:49.899Z,3.7315436241610738
2024-04-30T11:38:41.718Z,2.0134228187919465
2024-04-30T11:42:13.793Z,1.563758389261745
2024-04-30T11:45:41.647Z,1.5033557046979866
2024-04-30T11:51:22.103Z,1.342281879194631
2024-04-30T11:54:42.458Z,1.2751677852348993
2024-04-30T11:58:02.860Z,1.342281879194631
2024-04-30T12:01:23.051Z,1.5570469798657718
2024-04-30T12:04:43.637Z,0.4966442953020134
2024-04-30T12:08:04.161Z,1.3758389261744965
2024-04-30T12:11:24.608Z,2.8859060402684564
2024-04-30T12:14:44.907Z,1.8187919463087248
2024-04-30T12:18:05.258Z,1.9865771812080537
2024-04-30T12:21:25.501Z,1.8859060402684564
2024-04-30T12:28:42.312Z,1.429530201342282
2024-04-30T12:32:03.550Z,1.6241610738255035
2024-04-30T12:35:23.907Z,0.8993288590604027
2024-04-30T12:38:44.433Z,1.7651006711409396
2024-04-30T12:42:04.210Z,1.3020134228187918
2024-04-30T12:52:58.353Z,1.4228187919463087
2024-04-30T12:56:18.061Z,1.8590604026845639
2024-04-30T12:59:37.580Z,1.825503355704698
2024-04-30T13:06:47.499Z,1.9932885906040267
2024-04-30T13:10:25.787Z,2.38255033557047
2024-04-30T13:16:01.847Z,1.74496644295302
2024-04-30T13:19:22.144Z,2.5906040268456376
2024-04-30T13:22:42.793Z,1.9932885906040267
2024-04-30T13:26:03.493Z,2.8187919463087248
2024-04-30T13:35:38.294Z,2.879194630872483
2024-04-30T13:38:57.432Z,1.342281879194631
2024-04-30T13:42:17.435Z,2.2013422818791946
2024-04-30T13:45:37.582Z,2.6040268456375837
2024-04-30T13:48:57.491Z,1.8523489932885906
2024-04-30T13:52:17.150Z,1.8187919463087248
2024-04-30T13:57:09.585Z,2.046979865771812
2024-04-30T14:00:30.656Z,1.778523489932886
2024-04-30T14:03:50.272Z,1.8993288590604027
2024-04-30T14:07:10.181Z,1.1543624161073827
2024-04-30T14:10:30.158Z,0.9798657718120806
2024-04-30T14:13:49.707Z,0.8456375838926175
2024-04-30T14:21:24.670Z,1.8859060402684564
2024-04-30T14:24:44.931Z,2.38255033557047
2024-04-30T14:28:04.926Z,1.2483221476510067
2024-04-30T14:31:25.523Z,2.3221476510067114
2024-04-30T14:38:01.286Z,1.9261744966442953
2024-04-30T14:41:21.351Z,1.0067114093959733
2024-04-30T14:44:41.105Z,2.2751677852348995
2024-04-30T14:48:01.202Z,2.3959731543624163
2024-04-30T14:51:21.181Z,2.140939597315436
2024-04-30T14:54:41.822Z,2.2818791946308723
2024-04-30T15:05:22.242Z,1.7315436241610738
2024-04-30T15:08:42.692Z,2.214765100671141
2024-04-30T15:12:02.665Z,2.335570469798658
2024-04-30T15:17:44.519Z,2.1543624161073827
2024-04-30T15:21:04.648Z,3.0805369127516777
2024-04-30T15:24:24.835Z,4.906040268456376
2024-04-30T15:27:45.167Z,4.093959731543624
2024-04-30T15:31:05.739Z,2.7986577181208054
2024-04-30T15:34:26.699Z,2.6308724832214767
2024-04-30T15:37:46.636Z,2.2348993288590604
2024-04-30T15:41:07.911Z,1.483221476510067
2024-04-30T15:44:28.036Z,2.597315436241611
2024-04-30T15:47:48.024Z,1.0201342281879195
2024-04-30T15:55:53.647Z,2.6040268456375837
2024-04-30T16:09:15.675Z,2.563758389261745
2024-04-30T16:13:14.224Z,2.2013422818791946
2024-04-30T16:18:40.129Z,2.953020134228188
2024-04-30T16:26:15.640Z,2.959731543624161
2024-04-30T16:29:35.986Z,2.8187919463087248
2024-04-30T16:32:55.972Z,1.516778523489933
2024-04-30T16:36:15.927Z,2.610738255033557
2024-04-30T16:39:36.336Z,1.5771812080536913
2024-04-30T16:42:56.273Z,1.9463087248322148
2024-04-30T16:46:16.450Z,1.0335570469798658
2024-04-30T16:49:37.811Z,1.2751677852348993
2024-04-30T16:52:57.952Z,2.5369127516778525
2024-04-30T16:56:17.923Z,2.859060402684564
2024-04-30T16:59:37.949Z,2.704697986577181
2024-04-30T17:02:58.024Z,0.6845637583892618
2024-04-30T17:06:18.299Z,1.3355704697986577
2024-04-30T17:09:50.478Z,2.2885906040268456
2024-04-30T17:13:09.762Z,3.12751677852349
2024-04-30T17:16:29.718Z,2.51006711409396
2024-04-30T17:19:49.469Z,1.2751677852348993
2024-04-30T17:23:09.024Z,1.7852348993288591
2024-04-30T17:26:29.825Z,1.221476510067114
2024-04-30T17:38:22.357Z,2.5906040268456376
2024-04-30T17:50:13.988Z,1.8791946308724832
2024-04-30T17:53:34.469Z,2.7181208053691277
2024-04-30T17:56:54.141Z,1.7852348993288591
2024-04-30T18:00:13.959Z,3.9261744966442955
2024-04-30T18:03:33.978Z,2.295302013422819
2024-04-30T18:08:00.377Z,2.523489932885906
2024-04-30T18:15:41.087Z,2.6308724832214767
2024-04-30T18:19:01.153Z,2.0671140939597317
2024-04-30T18:33:37.767Z,2.1476510067114094
2024-04-30T18:36:59.644Z,2.6241610738255035
2024-04-30T18:40:24.918Z,3.9731543624161074
2024-04-30T18:43:49.863Z,6.181208053691275
2024-04-30T18:47:12.850Z,3.3557046979865772
2024-04-30T18:51:41.088Z,2.087248322147651
2024-04-30T18:55:04.985Z,2.785234899328859
2024-04-30T18:58:30.518Z,3.865771812080537
2024-04-30T19:01:54.282Z,3.087248322147651
2024-04-30T19:05:19.072Z,3.228187919463087
2024-04-30T19:08:42.287Z,2.7583892617449663
2024-04-30T19:12:06.416Z,3.315436241610738
2024-04-30T19:16:58.112Z,4.416107382550336
2024-04-30T19:20:21.538Z,3.040268456375839
2024-04-30T19:28:32.742Z,4.523489932885906
2024-04-30T19:31:56.182Z,3.6778523489932886
2024-04-30T19:35:20.984Z,3.214765100671141
2024-04-30T19:38:44.431Z,3.7986577181208054
2024-04-30T19:42:08.581Z,4.3355704697986575
2024-04-30T19:45:33.616Z,9.979865771812081
2024-04-30T19:48:57.566Z,36.46308724832215
2024-04-30T19:52:20.616Z,41.91275167785235
2024-04-30T19:57:54.520Z,33.16107382550336
2024-04-30T20:01:17.960Z,25.389261744966444
2024-04-30T20:04:38.589Z,15.100671140939598
2024-04-30T20:07:59.001Z,15.429530201342281
2024-04-30T20:11:20.347Z,9.63758389261745
2024-04-30T20:14:41.681Z,13.053691275167786
2024-04-30T20:18:02.720Z,7.644295302013423
2024-04-30T20:22:02.951Z,7.093959731543624
2024-04-30T20:25:23.531Z,9.315436241610739
2024-04-30T20:28:45.622Z,7.134228187919463
2024-04-30T20:32:06.734Z,19.838926174496645
2024-04-30T20:35:27.036Z,85.85234899328859
2024-04-30T20:38:46.949Z,108.9261744966443
2024-04-30T20:42:20.071Z,91.63087248322148
2024-04-30T20:45:49.745Z,95.32214765100672
2024-04-30T20:49:09.868Z,82.59731543624162
2024-04-30T20:52:30.730Z,47.46979865771812
2024-04-30T20:55:50.665Z,21.973154362416107
2024-04-30T20:59:10.783Z,7.617449664429531
2024-04-30T21:02:31.448Z,5.818791946308725
2024-04-30T21:05:51.592Z,5.355704697986577
2024-04-30T21:12:31.295Z,2.946308724832215
2024-04-30T21:15:50.880Z,3.61744966442953
2024-04-30T21:19:11.005Z,4.785234899328859
2024-04-30T21:26:47.756Z,5.080536912751678
2024-04-30T21:40:02.982Z,2.61744966442953
2024-04-30T21:43:23.538Z,6.8389261744966445
2024-04-30T21:46:44.242Z,4.409395973154362
2024-04-30T21:50:04.291Z,4.644295302013423
2024-04-30T21:53:24.291Z,4.140939597315437
2024-04-30T21:56:44.515Z,5.228187919463087
2024-04-30T22:00:05.707Z,4.342281879194631
2024-04-30T22:05:51.989Z,4.604026845637584
2024-04-30T22:09:46.017Z,6.342281879194631
2024-04-30T22:13:05.963Z,3.6912751677852347
2024-04-30T22:16:26.569Z,4.590604026845638
2024-04-30T22:30:54.857Z,4.751677852348993
2024-04-30T22:34:16.293Z,4.758389261744966
2024-04-30T22:37:36.635Z,6.0
2024-04-30T22:40:56.600Z,4.483221476510067
2024-04-30T22:44:16.054Z,5.328859060402684
2024-04-30T22:47:36.407Z,6.342281879194631
2024-04-30T22:57:00.085Z,8.174496644295303
2024-04-30T23:00:20.383Z,5.268456375838926
2024-04-30T23:03:41.402Z,6.510067114093959
2024-04-30T23:07:01.421Z,8.315436241610739
2024-04-30T23:10:28.113Z,4.489932885906041
2024-04-30T23:13:48.178Z,7.959731543624161
2024-04-30T23:17:07.995Z,10.53020134228188
2024-04-30T23:20:30.645Z,7.476510067114094
2024-04-30T23:24:15.584Z,7.046979865771812
2024-04-30T23:27:36.398Z,5.885906040268456
2024-04-30T23:30:56.529Z,7.033557046979865
2024-04-30T23:34:16.801Z,8.570469798657719
2024-04-30T23:37:37.386Z,7.093959731543624
2024-04-30T23:40:57.319Z,6.10738255033557
2024-04-30T23:44:20.775Z,5.832214765100671
2024-04-30T23:47:41.120Z,6.610738255033557
2024-04-30T23:51:01.391Z,7.046979865771812
2024-04-30T23:54:21.451Z,7.382550335570469
2024-04-30T23:57:41.734Z,7.89261744966443
