createdAt,value
2018-01-08T00:01:43.932Z,-3.30
2018-01-08T00:04:12.040Z,-3.30
2018-01-08T00:06:40.137Z,-3.30
2018-01-08T00:09:08.281Z,-3.40
2018-01-08T00:11:37.136Z,-3.50
2018-01-08T00:14:05.256Z,-3.50
2018-01-08T00:16:33.383Z,-3.60
2018-01-08T00:19:01.488Z,-3.50
2018-01-08T00:21:29.622Z,-3.50
2018-01-08T00:23:57.722Z,-3.60
2018-01-08T00:26:25.835Z,-3.70
2018-01-08T00:28:53.939Z,-3.80
2018-01-08T00:31:22.113Z,-3.90
2018-01-08T00:33:50.225Z,-4.00
2018-01-08T00:36:18.373Z,-3.80
2018-01-08T00:38:46.491Z,-3.70
2018-01-08T00:41:14.590Z,-3.70
2018-01-08T00:43:42.704Z,-3.60
2018-01-08T00:46:10.820Z,-3.60
2018-01-08T00:48:38.924Z,-3.50
2018-01-08T00:51:07.025Z,-3.50
2018-01-08T00:53:35.171Z,-3.50
2018-01-08T00:56:03.277Z,-3.50
2018-01-08T00:58:31.432Z,-3.50
2018-01-08T01:00:59.557Z,-3.50
2018-01-08T01:03:27.676Z,-3.50
2018-01-08T01:05:55.764Z,-3.50
2018-01-08T01:08:23.878Z,-3.60
2018-01-08T01:10:52.013Z,-3.50
2018-01-08T01:13:20.920Z,-3.50
2018-01-08T01:15:49.274Z,-3.50
2018-01-08T01:18:17.394Z,-3.50
2018-01-08T01:20:46.281Z,-3.40
2018-01-08T01:23:15.176Z,-3.40
2018-01-08T01:25:45.304Z,-3.40
2018-01-08T01:28:13.603Z,-3.30
2018-01-08T01:30:41.717Z,-3.40
2018-01-08T01:33:09.861Z,-3.50
2018-01-08T01:35:37.979Z,-3.60
2018-01-08T01:38:06.112Z,-3.60
2018-01-08T01:40:34.212Z,-3.70
2018-01-08T01:43:07.068Z,-3.70
2018-01-08T01:45:35.950Z,-3.60
2018-01-08T01:48:04.269Z,-3.60
2018-01-08T01:50:33.382Z,-3.60
2018-01-08T01:53:01.530Z,-3.60
2018-01-08T01:55:30.370Z,-3.60
2018-01-08T01:57:58.592Z,-3.60
2018-01-08T02:00:26.705Z,-3.60
2018-01-08T02:02:54.837Z,-3.60
2018-01-08T02:05:22.978Z,-3.70
2018-01-08T02:07:51.076Z,-3.80
2018-01-08T02:10:24.799Z,-3.80
2018-01-08T02:12:52.971Z,-3.80
2018-01-08T02:15:21.097Z,-3.90
2018-01-08T02:17:50.426Z,-3.80
2018-01-08T02:20:18.536Z,-3.80
2018-01-08T02:22:46.642Z,-3.80
2018-01-08T02:25:18.641Z,-3.80
2018-01-08T02:27:46.740Z,-3.70
2018-01-08T02:30:14.842Z,-3.60
2018-01-08T02:32:42.954Z,-3.60
2018-01-08T02:35:11.058Z,-3.70
2018-01-08T02:37:39.195Z,-3.70
2018-01-08T02:40:07.302Z,-3.70
2018-01-08T02:42:35.454Z,-3.70
2018-01-08T02:45:04.486Z,-3.70
2018-01-08T02:47:41.709Z,-3.80
2018-01-08T02:50:09.839Z,-3.70
2018-01-08T02:52:37.945Z,-3.80
2018-01-08T02:55:06.079Z,-3.70
2018-01-08T02:57:43.862Z,-3.70
2018-01-08T03:00:11.990Z,-3.70
2018-01-08T03:02:51.405Z,-3.70
2018-01-08T03:05:19.552Z,-3.60
2018-01-08T03:07:47.679Z,-3.60
2018-01-08T03:10:16.300Z,-3.60
2018-01-08T03:12:44.444Z,-3.70
2018-01-08T03:15:31.968Z,-3.70
2018-01-08T03:18:00.088Z,-3.70
2018-01-08T03:20:28.306Z,-3.80
2018-01-08T03:22:56.419Z,-3.90
2018-01-08T03:25:24.518Z,-4.00
2018-01-08T03:27:53.373Z,-3.90
2018-01-08T03:30:23.024Z,-4.00
2018-01-08T03:32:51.135Z,-4.00
2018-01-08T03:35:19.225Z,-4.00
2018-01-08T03:37:58.765Z,-4.00
2018-01-08T03:40:26.909Z,-4.00
2018-01-08T03:42:55.013Z,-3.90
2018-01-08T03:45:23.900Z,-3.90
2018-01-08T03:47:52.425Z,-3.90
2018-01-08T03:50:20.977Z,-3.90
2018-01-08T03:52:49.101Z,-4.00
2018-01-08T03:55:17.213Z,-4.00
2018-01-08T03:57:45.342Z,-4.00
2018-01-08T04:00:13.920Z,-4.00
2018-01-08T04:02:42.040Z,-4.10
2018-01-08T04:05:10.914Z,-3.90
2018-01-08T04:07:39.056Z,-3.90
2018-01-08T04:10:07.226Z,-3.90
2018-01-08T04:12:36.208Z,-4.00
2018-01-08T04:15:05.119Z,-4.00
2018-01-08T04:17:33.324Z,-4.10
2018-01-08T04:20:02.214Z,-4.30
2018-01-08T04:22:54.885Z,-4.30
2018-01-08T04:25:23.767Z,-4.10
2018-01-08T04:27:58.542Z,-4.20
2018-01-08T04:30:27.623Z,-4.10
2018-01-08T04:32:56.685Z,-4.10
2018-01-08T04:35:25.849Z,-4.10
2018-01-08T04:37:53.913Z,-4.10
2018-01-08T04:40:28.295Z,-4.20
2018-01-08T04:42:56.392Z,-4.20
2018-01-08T04:45:24.509Z,-4.10
2018-01-08T04:47:52.627Z,-4.10
2018-01-08T04:50:20.743Z,-4.20
2018-01-08T04:52:48.845Z,-4.10
2018-01-08T04:55:16.992Z,-4.10
2018-01-08T04:57:45.141Z,-4.20
2018-01-08T05:00:13.249Z,-4.10
2018-01-08T05:02:42.231Z,-4.20
2018-01-08T05:05:10.403Z,-4.20
2018-01-08T05:07:38.512Z,-4.20
2018-01-08T05:10:07.418Z,-4.30
2018-01-08T05:12:35.951Z,-4.30
2018-01-08T05:15:04.109Z,-4.20
2018-01-08T05:17:32.218Z,-4.20
2018-01-08T05:20:00.314Z,-4.20
2018-01-08T05:22:28.503Z,-4.20
2018-01-08T05:24:57.375Z,-4.20
2018-01-08T05:27:25.533Z,-4.20
2018-01-08T05:29:54.416Z,-4.40
2018-01-08T05:32:22.544Z,-4.40
2018-01-08T05:34:50.673Z,-4.50
2018-01-08T05:37:18.790Z,-4.50
2018-01-08T05:39:47.689Z,-4.50
2018-01-08T05:42:16.589Z,-4.40
2018-01-08T05:44:45.823Z,-4.40
2018-01-08T05:47:14.093Z,-4.40
2018-01-08T05:49:43.024Z,-4.30
2018-01-08T05:52:11.221Z,-4.30
2018-01-08T05:54:39.341Z,-4.30
2018-01-08T05:57:07.456Z,-4.30
2018-01-08T05:59:36.333Z,-4.40
2018-01-08T06:02:04.473Z,-4.40
2018-01-08T06:04:32.668Z,-4.40
2018-01-08T06:07:00.791Z,-4.40
2018-01-08T06:09:28.941Z,-4.40
2018-01-08T06:11:57.103Z,-4.40
2018-01-08T06:14:25.548Z,-4.40
2018-01-08T06:16:53.661Z,-4.30
2018-01-08T06:19:22.224Z,-4.30
2018-01-08T06:21:50.328Z,-4.40
2018-01-08T06:24:18.446Z,-4.50
2018-01-08T06:26:46.597Z,-4.60
2018-01-08T06:29:19.274Z,-4.50
2018-01-08T06:31:47.489Z,-4.50
2018-01-08T06:34:15.709Z,-4.50
2018-01-08T06:36:43.837Z,-4.50
2018-01-08T06:39:11.981Z,-4.50
2018-01-08T06:41:43.449Z,-4.40
2018-01-08T06:44:11.589Z,-4.40
2018-01-08T06:46:39.792Z,-4.40
2018-01-08T06:49:08.107Z,-4.40
2018-01-08T06:51:36.249Z,-4.30
2018-01-08T06:54:05.214Z,-4.20
2018-01-08T06:56:33.348Z,-4.30
2018-01-08T06:59:02.423Z,-4.20
2018-01-08T07:01:30.746Z,-4.20
2018-01-08T07:03:59.655Z,-4.20
2018-01-08T07:06:28.997Z,-4.20
2018-01-08T07:08:57.183Z,-4.30
2018-01-08T07:11:25.283Z,-4.20
2018-01-08T07:13:53.635Z,-4.30
2018-01-08T07:16:21.818Z,-4.30
2018-01-08T07:18:52.353Z,-4.40
2018-01-08T07:21:21.339Z,-4.40
2018-01-08T07:23:49.650Z,-4.40
2018-01-08T07:26:17.837Z,-4.30
2018-01-08T07:28:46.066Z,-4.30
2018-01-08T07:31:14.205Z,-4.30
2018-01-08T07:33:42.412Z,-4.30
2018-01-08T07:36:10.567Z,-4.40
2018-01-08T07:38:39.600Z,-4.30
2018-01-08T07:41:10.245Z,-4.30
2018-01-08T07:43:38.947Z,-4.30
2018-01-08T07:46:07.129Z,-4.20
2018-01-08T07:48:35.317Z,-4.20
2018-01-08T07:51:03.662Z,-4.10
2018-01-08T07:53:31.953Z,-4.10
2018-01-08T07:56:00.124Z,-4.10
2018-01-08T07:58:28.308Z,-4.20
2018-01-08T08:00:56.535Z,-4.20
2018-01-08T08:03:24.673Z,-4.20
2018-01-08T08:05:52.944Z,-4.20
2018-01-08T08:08:21.104Z,-4.20
2018-01-08T08:10:49.319Z,-4.10
2018-01-08T08:13:17.483Z,-4.10
2018-01-08T08:15:45.643Z,-4.10
2018-01-08T08:18:14.587Z,-4.10
2018-01-08T08:20:43.365Z,-4.10
2018-01-08T08:23:11.509Z,-4.00
2018-01-08T08:25:39.635Z,-4.00
2018-01-08T08:28:07.880Z,-4.00
2018-01-08T08:30:36.052Z,-3.70
2018-01-08T08:33:04.779Z,-3.60
2018-01-08T08:35:32.896Z,-3.70
2018-01-08T08:38:01.762Z,-3.70
2018-01-08T08:40:29.983Z,-3.70
2018-01-08T08:42:58.122Z,-3.70
2018-01-08T08:45:26.221Z,-3.70
2018-01-08T08:47:54.400Z,-3.70
2018-01-08T08:50:22.801Z,-3.70
2018-01-08T08:52:51.027Z,-3.60
2018-01-08T08:55:19.171Z,-3.50
2018-01-08T08:57:47.332Z,-3.40
2018-01-08T09:00:15.478Z,-3.40
2018-01-08T09:02:47.513Z,-3.40
2018-01-08T09:05:16.598Z,-3.40
2018-01-08T09:07:44.760Z,-3.40
2018-01-08T09:10:12.887Z,-3.20
2018-01-08T09:12:41.230Z,-3.10
2018-01-08T09:15:09.533Z,-3.10
2018-01-08T09:17:37.741Z,-3.10
2018-01-08T09:20:05.833Z,-2.90
2018-01-08T09:22:34.030Z,-2.90
2018-01-08T09:25:02.184Z,-2.80
2018-01-08T09:27:30.306Z,-2.80
2018-01-08T09:29:58.446Z,-2.70
2018-01-08T09:32:26.563Z,-2.60
2018-01-08T09:34:55.478Z,-2.60
2018-01-08T09:37:23.689Z,-2.50
2018-01-08T09:39:51.910Z,-2.50
2018-01-08T09:42:20.061Z,-2.50
2018-01-08T09:44:48.353Z,-2.40
2018-01-08T09:47:16.450Z,-2.40
2018-01-08T09:49:44.571Z,-2.40
2018-01-08T09:52:12.751Z,-2.40
2018-01-08T09:54:40.903Z,-2.30
2018-01-08T09:57:09.045Z,-2.30
2018-01-08T09:59:38.127Z,-2.20
2018-01-08T10:02:07.106Z,-2.20
2018-01-08T10:04:46.886Z,-2.10
2018-01-08T10:07:26.962Z,-2.00
2018-01-08T10:10:07.643Z,-2.00
2018-01-08T10:12:47.716Z,-1.80
2018-01-08T10:15:27.729Z,-1.70
2018-01-08T10:18:07.707Z,-1.60
2018-01-08T10:20:35.903Z,-1.50
2018-01-08T10:23:04.272Z,-1.50
2018-01-08T10:25:33.178Z,-1.40
2018-01-08T10:28:01.617Z,-1.40
2018-01-08T10:30:29.804Z,-1.30
2018-01-08T10:32:57.948Z,-1.30
2018-01-08T10:35:26.080Z,-1.20
2018-01-08T10:37:54.355Z,-1.10
2018-01-08T10:40:22.661Z,-1.10
2018-01-08T10:42:56.410Z,-1.00
2018-01-08T10:45:30.159Z,-0.90
2018-01-08T10:48:04.025Z,-0.90
2018-01-08T10:50:38.868Z,-0.50
2018-01-08T10:53:09.527Z,-0.60
2018-01-08T10:55:37.935Z,-0.50
2018-01-08T10:58:06.073Z,-0.40
2018-01-08T11:00:35.322Z,-0.20
2018-01-08T11:03:09.021Z,-0.20
2018-01-08T11:05:37.221Z,-0.20
2018-01-08T11:08:05.697Z,-0.20
2018-01-08T11:10:35.088Z,-0.20
2018-01-08T11:13:03.338Z,-0.20
2018-01-08T11:15:32.368Z,0.00
2018-01-08T11:18:00.581Z,0.00
2018-01-08T11:20:29.484Z,0.10
2018-01-08T11:22:57.732Z,0.10
2018-01-08T11:25:25.872Z,0.10
2018-01-08T11:27:54.087Z,0.10
2018-01-08T11:30:22.329Z,0.10
2018-01-08T11:32:50.870Z,0.10
2018-01-08T11:35:19.003Z,0.10
2018-01-08T11:37:47.105Z,0.00
2018-01-08T11:40:15.346Z,0.00
2018-01-08T11:42:43.588Z,0.00
2018-01-08T11:45:11.788Z,0.00
2018-01-08T11:47:40.046Z,0.10
2018-01-08T11:50:09.031Z,0.20
2018-01-08T11:52:37.219Z,0.20
2018-01-08T11:55:05.451Z,0.20
2018-01-08T11:57:39.270Z,0.30
2018-01-08T12:00:07.724Z,0.30
2018-01-08T12:02:35.934Z,0.40
2018-01-08T12:05:05.186Z,0.30
2018-01-08T12:07:33.427Z,0.30
2018-01-08T12:10:01.779Z,0.40
2018-01-08T12:12:29.915Z,0.50
2018-01-08T12:14:58.025Z,0.40
2018-01-08T12:17:26.262Z,0.40
2018-01-08T12:19:54.974Z,0.40
2018-01-08T12:22:23.871Z,0.60
2018-01-08T12:24:51.995Z,0.50
2018-01-08T12:27:21.121Z,0.60
2018-01-08T12:29:49.314Z,0.70
2018-01-08T12:32:17.506Z,0.60
2018-01-08T12:34:45.709Z,0.50
2018-01-08T12:37:14.615Z,0.50
2018-01-08T12:39:42.794Z,0.40
2018-01-08T12:42:10.946Z,0.60
2018-01-08T12:44:39.198Z,0.60
2018-01-08T12:47:07.390Z,0.60
2018-01-08T12:49:35.599Z,0.70
2018-01-08T12:52:03.825Z,0.60
2018-01-08T12:54:32.039Z,0.60
2018-01-08T12:57:00.186Z,0.70
2018-01-08T12:59:28.916Z,0.70
2018-01-08T13:01:57.855Z,0.80
2018-01-08T13:04:26.078Z,0.70
2018-01-08T13:06:54.241Z,0.70
2018-01-08T13:09:22.421Z,0.70
2018-01-08T13:11:51.261Z,0.60
2018-01-08T13:14:19.399Z,0.60
2018-01-08T13:16:47.537Z,0.70
2018-01-08T13:19:15.746Z,0.80
2018-01-08T13:21:44.018Z,0.70
2018-01-08T13:24:12.166Z,0.60
2018-01-08T13:26:40.342Z,0.70
2018-01-08T13:29:08.454Z,0.70
2018-01-08T13:31:37.466Z,0.80
2018-01-08T13:34:06.365Z,0.80
2018-01-08T13:36:34.446Z,0.80
2018-01-08T13:39:02.591Z,0.70
2018-01-08T13:41:31.514Z,0.60
2018-01-08T13:43:59.982Z,0.60
2018-01-08T13:46:28.960Z,0.50
2018-01-08T13:48:57.932Z,0.50
2018-01-08T13:51:26.094Z,0.50
2018-01-08T13:53:54.280Z,0.50
2018-01-08T13:56:23.415Z,0.40
2018-01-08T13:58:51.534Z,0.40
2018-01-08T14:01:19.799Z,0.40
2018-01-08T14:03:48.661Z,0.40
2018-01-08T14:06:17.337Z,0.40
2018-01-08T14:08:45.495Z,0.60
2018-01-08T14:11:15.009Z,0.60
2018-01-08T14:13:43.245Z,0.60
2018-01-08T14:16:13.470Z,0.50
2018-01-08T14:18:42.709Z,0.60
2018-01-08T14:23:50.036Z,0.50
2018-01-08T14:26:23.486Z,0.50
2018-01-08T14:28:52.285Z,0.50
2018-01-08T14:31:20.420Z,0.50
2018-01-08T14:33:48.655Z,0.50
2018-01-08T14:36:17.513Z,0.50
2018-01-08T14:38:46.535Z,0.50
2018-01-08T14:41:14.650Z,0.50
2018-01-08T14:43:45.331Z,0.50
2018-01-08T14:46:16.266Z,0.30
2018-01-08T14:48:44.371Z,0.20
2018-01-08T14:51:12.485Z,0.20
2018-01-08T14:53:40.590Z,0.20
2018-01-08T14:56:09.662Z,0.20
2018-01-08T14:58:39.313Z,0.20
2018-01-08T15:01:08.252Z,0.10
2018-01-08T15:03:37.535Z,0.00
2018-01-08T15:06:06.436Z,0.00
2018-01-08T15:11:23.915Z,-0.10
2018-01-08T15:13:54.547Z,-0.20
2018-01-08T15:16:22.660Z,-0.20
2018-01-08T15:18:52.048Z,-0.20
2018-01-08T15:21:20.163Z,-0.40
2018-01-08T15:23:48.293Z,-0.30
2018-01-08T15:26:18.243Z,-0.40
2018-01-08T15:28:46.384Z,-0.40
2018-01-08T15:31:14.502Z,-0.40
2018-01-08T15:33:42.670Z,-0.30
2018-01-08T15:36:10.862Z,-0.40
2018-01-08T15:38:39.053Z,-0.50
2018-01-08T15:41:07.958Z,-0.40
2018-01-08T15:43:36.105Z,-0.50
2018-01-08T15:46:04.260Z,-0.50
2018-01-08T15:54:37.914Z,-0.60
2018-01-08T15:57:06.938Z,-0.60
2018-01-08T15:59:36.044Z,-0.60
2018-01-08T16:02:05.052Z,-0.70
2018-01-08T16:04:34.285Z,-0.70
2018-01-08T16:07:04.381Z,-0.70
2018-01-08T16:09:32.537Z,-0.80
2018-01-08T16:12:02.212Z,-0.70
2018-01-08T16:14:31.235Z,-0.80
2018-01-08T16:16:59.355Z,-0.80
2018-01-08T16:19:27.440Z,-0.90
2018-01-08T16:21:56.575Z,-0.90
2018-01-08T16:24:25.620Z,-0.90
2018-01-08T16:26:53.739Z,-0.90
2018-01-08T16:29:21.919Z,-0.80
2018-01-08T16:31:50.083Z,-0.80
2018-01-08T16:34:18.343Z,-0.90
2018-01-08T16:36:46.461Z,-0.90
2018-01-08T16:39:14.596Z,-1.00
2018-01-08T16:41:43.507Z,-1.00
2018-01-08T16:46:57.865Z,-1.10
2018-01-08T16:49:26.344Z,-1.10
2018-01-08T16:52:09.470Z,-1.00
2018-01-08T16:54:37.659Z,-1.00
2018-01-08T16:57:05.780Z,-0.90
2018-01-08T16:59:34.017Z,-1.00
2018-01-08T17:02:02.194Z,-1.00
2018-01-08T17:04:32.074Z,-0.90
2018-01-08T17:07:00.249Z,-0.90
2018-01-08T17:09:28.501Z,-0.90
2018-01-08T17:14:29.494Z,-0.90
2018-01-08T17:16:58.455Z,-1.00
2018-01-08T17:19:27.062Z,-1.10
2018-01-08T17:21:55.314Z,-1.30
2018-01-08T17:24:25.423Z,-1.30
2018-01-08T17:26:53.821Z,-1.40
2018-01-08T17:29:21.975Z,-1.40
2018-01-08T17:31:51.289Z,-1.30
2018-01-08T17:34:19.465Z,-1.20
2018-01-08T17:36:47.549Z,-1.10
2018-01-08T17:39:17.462Z,-1.10
2018-01-08T17:41:45.616Z,-1.20
2018-01-08T17:44:14.706Z,-1.20
2018-01-08T17:46:43.777Z,-1.00
2018-01-08T17:49:12.585Z,-1.00
2018-01-08T17:51:40.787Z,-1.10
2018-01-08T17:54:12.705Z,-1.20
2018-01-08T17:56:41.892Z,-1.10
2018-01-08T17:59:11.244Z,-1.20
2018-01-08T18:01:39.362Z,-1.20
2018-01-08T18:04:07.523Z,-1.10
2018-01-08T18:06:35.649Z,-1.10
2018-01-08T18:09:10.139Z,-1.20
2018-01-08T18:11:38.391Z,-1.20
2018-01-08T18:14:06.600Z,-1.20
2018-01-08T18:16:34.761Z,-1.40
2018-01-08T18:19:02.929Z,-1.30
2018-01-08T18:21:31.104Z,-1.10
2018-01-08T18:24:01.300Z,-1.00
2018-01-08T18:26:29.548Z,-1.00
2018-01-08T18:28:57.732Z,-1.10
2018-01-08T18:31:33.086Z,-1.10
2018-01-08T18:34:01.376Z,-1.10
2018-01-08T18:36:31.437Z,-1.10
2018-01-08T18:38:59.641Z,-1.20
2018-01-08T18:41:27.769Z,-1.20
2018-01-08T18:43:56.939Z,-1.30
2018-01-08T18:46:26.089Z,-1.30
2018-01-08T18:48:55.033Z,-1.30
2018-01-08T18:51:24.480Z,-1.30
2018-01-08T18:53:52.683Z,-1.40
2018-01-08T18:56:21.562Z,-1.50
2018-01-08T18:58:49.746Z,-1.60
2018-01-08T19:01:19.069Z,-1.50
2018-01-08T19:03:47.177Z,-1.40
2018-01-08T19:06:18.068Z,-1.30
2018-01-08T19:09:03.330Z,-1.30
2018-01-08T19:11:42.196Z,-1.30
2018-01-08T19:14:25.605Z,-1.30
2018-01-08T19:16:55.871Z,-1.30
2018-01-08T19:19:24.111Z,-1.30
2018-01-08T19:21:57.043Z,-1.40
2018-01-08T19:24:28.756Z,-1.40
2018-01-08T19:27:03.904Z,-1.40
2018-01-08T19:29:44.235Z,-1.40
2018-01-08T19:32:13.336Z,-1.30
2018-01-08T19:34:41.506Z,-1.30
2018-01-08T19:37:13.097Z,-1.40
2018-01-08T19:39:52.765Z,-1.40
2018-01-08T19:42:21.851Z,-1.40
2018-01-08T19:44:50.011Z,-1.40
2018-01-08T19:47:19.297Z,-1.50
2018-01-08T19:49:47.510Z,-1.50
2018-01-08T19:52:15.649Z,-1.40
2018-01-08T19:54:43.868Z,-1.30
2018-01-08T19:57:12.063Z,-1.40
2018-01-08T19:59:40.158Z,-1.30
2018-01-08T20:02:08.460Z,-1.40
2018-01-08T20:04:36.568Z,-1.50
2018-01-08T20:07:10.475Z,-1.60
2018-01-08T20:09:38.644Z,-1.60
2018-01-08T20:12:06.871Z,-1.70
2018-01-08T20:14:35.118Z,-1.60
2018-01-08T20:17:03.251Z,-1.60
2018-01-08T20:19:31.548Z,-1.60
2018-01-08T20:22:00.979Z,-1.70
2018-01-08T20:24:29.549Z,-1.70
2018-01-08T20:27:00.547Z,-1.70
2018-01-08T20:29:28.769Z,-1.80
2018-01-08T20:31:58.791Z,-1.80
2018-01-08T20:34:26.986Z,-1.80
2018-01-08T20:36:56.362Z,-1.60
2018-01-08T20:39:24.564Z,-1.60
2018-01-08T20:41:53.429Z,-1.60
2018-01-08T20:44:24.471Z,-1.70
2018-01-08T20:47:02.256Z,-1.70
2018-01-08T20:49:33.769Z,-1.70
2018-01-08T20:52:02.023Z,-1.80
2018-01-08T20:54:30.908Z,-1.90
2018-01-08T20:57:03.370Z,-2.00
2018-01-08T20:59:45.740Z,-2.00
2018-01-08T21:02:21.153Z,-2.00
2018-01-08T21:05:03.929Z,-1.90
2018-01-08T21:10:27.308Z,-2.00
2018-01-08T21:13:09.460Z,-1.80
2018-01-08T21:15:44.356Z,-1.90
2018-01-08T21:18:26.621Z,-1.80
2018-01-08T21:21:00.519Z,-1.90
2018-01-08T21:23:31.754Z,-1.60
2018-01-08T21:26:12.594Z,-1.70
2018-01-08T21:28:58.096Z,-1.70
2018-01-08T21:31:26.339Z,-1.80
2018-01-08T21:33:55.698Z,-1.70
2018-01-08T21:36:24.731Z,-1.70
2018-01-08T21:38:54.170Z,-1.60
2018-01-08T21:41:24.672Z,-1.60
2018-01-08T21:43:56.297Z,-1.70
2018-01-08T21:46:27.593Z,-1.70
2018-01-08T21:48:55.721Z,-1.80
2018-01-08T21:51:24.601Z,-1.80
2018-01-08T21:53:52.835Z,-1.80
2018-01-08T21:56:22.491Z,-2.00
2018-01-08T21:58:50.635Z,-2.00
2018-01-08T22:01:20.636Z,-2.00
2018-01-08T22:03:49.001Z,-2.00
2018-01-08T22:06:17.921Z,-1.70
2018-01-08T22:08:46.889Z,-1.70
2018-01-08T22:13:56.575Z,-1.50
2018-01-08T22:16:25.834Z,-1.50
2018-01-08T22:18:54.783Z,-1.50
2018-01-08T22:21:22.908Z,-1.60
2018-01-08T22:23:51.794Z,-1.90
2018-01-08T22:26:19.911Z,-1.90
2018-01-08T22:28:51.867Z,-2.00
2018-01-08T22:31:19.995Z,-2.00
2018-01-08T22:33:48.956Z,-2.00
2018-01-08T22:36:18.453Z,-2.00
2018-01-08T22:38:47.651Z,-1.90
2018-01-08T22:41:15.999Z,-1.90
2018-01-08T22:43:44.871Z,-1.90
2018-01-08T22:46:14.224Z,-2.00
2018-01-08T22:48:52.076Z,-2.00
2018-01-08T22:51:20.313Z,-2.00
2018-01-08T22:53:51.553Z,-2.00
2018-01-08T22:56:19.650Z,-2.00
2018-01-08T22:58:47.783Z,-2.00
2018-01-08T23:01:15.956Z,-2.00
2018-01-08T23:03:49.717Z,-2.00
2018-01-08T23:06:20.563Z,-2.00
2018-01-08T23:08:48.714Z,-1.90
2018-01-08T23:11:17.511Z,-1.90
2018-01-08T23:13:45.629Z,-1.90
2018-01-08T23:16:13.724Z,-1.80
2018-01-08T23:18:42.600Z,-1.80
2018-01-08T23:21:10.713Z,-1.80
2018-01-08T23:23:39.842Z,-1.90
2018-01-08T23:26:08.837Z,-2.00
2018-01-08T23:28:40.740Z,-2.00
2018-01-08T23:31:08.921Z,-2.00
2018-01-08T23:33:38.333Z,-2.10
2018-01-08T23:38:39.608Z,-2.10
2018-01-08T23:41:10.903Z,-2.00
2018-01-08T23:43:40.143Z,-2.00
2018-01-08T23:46:17.731Z,-1.80
2018-01-08T23:48:45.906Z,-1.90
2018-01-08T23:51:17.864Z,-1.90
2018-01-08T23:53:46.398Z,-1.80
2018-01-08T23:56:17.534Z,-1.80
2018-01-08T23:58:45.655Z,-1.80
