createdAt,value
2018-12-17T00:00:40.177Z,-0.7
2018-12-17T00:06:06.775Z,-0.7
2018-12-17T00:11:33.323Z,-0.7
2018-12-17T00:17:01.048Z,-0.7
2018-12-17T00:22:28.623Z,-0.7
2018-12-17T00:27:55.266Z,-0.6
2018-12-17T00:33:22.914Z,-0.6
2018-12-17T00:38:49.540Z,-0.6
2018-12-17T00:44:16.220Z,-0.6
2018-12-17T00:49:42.806Z,-0.6
2018-12-17T00:55:09.502Z,-0.6
2018-12-17T01:00:36.107Z,-0.6
2018-12-17T01:06:02.778Z,-0.6
2018-12-17T01:11:30.599Z,-0.6
2018-12-17T01:16:57.056Z,-0.6
2018-12-17T01:22:24.671Z,-0.6
2018-12-17T01:27:51.308Z,-0.6
2018-12-17T01:33:18.926Z,-0.6
2018-12-17T01:38:45.581Z,-0.6
2018-12-17T01:44:13.282Z,-0.5
2018-12-17T01:49:40.954Z,-0.5
2018-12-17T01:55:08.542Z,-0.5
2018-12-17T02:00:35.214Z,-0.5
2018-12-17T02:06:01.892Z,-0.5
2018-12-17T02:11:29.478Z,-0.5
2018-12-17T02:16:56.137Z,-0.5
2018-12-17T02:22:22.748Z,-0.5
2018-12-17T02:27:50.685Z,-0.5
2018-12-17T02:33:18.051Z,-0.5
2018-12-17T02:38:44.735Z,-0.5
2018-12-17T02:44:11.289Z,-0.6
2018-12-17T02:49:38.003Z,-0.6
2018-12-17T02:55:04.639Z,-0.6
2018-12-17T03:00:32.256Z,-0.6
2018-12-17T03:05:58.949Z,-0.6
2018-12-17T03:11:26.525Z,-0.6
2018-12-17T03:16:54.165Z,-0.6
2018-12-17T03:22:21.769Z,-0.6
2018-12-17T03:27:48.474Z,-0.7
2018-12-17T03:33:15.191Z,-0.7
2018-12-17T03:38:42.680Z,-0.7
2018-12-17T03:44:10.683Z,-0.7
2018-12-17T03:49:37.016Z,-0.7
2018-12-17T03:55:04.569Z,-0.7
2018-12-17T04:00:31.181Z,-0.7
2018-12-17T04:05:58.782Z,-0.7
2018-12-17T04:11:25.512Z,-0.7
2018-12-17T04:16:53.090Z,-0.7
2018-12-17T04:22:20.667Z,-0.7
2018-12-17T04:27:48.341Z,-0.6
2018-12-17T04:33:15.957Z,-0.6
2018-12-17T04:38:42.563Z,-0.6
2018-12-17T04:44:10.282Z,-0.6
2018-12-17T04:49:37.785Z,-0.6
2018-12-17T04:55:05.466Z,-0.6
2018-12-17T05:00:32.122Z,-0.6
2018-12-17T05:05:59.691Z,-0.6
2018-12-17T05:11:27.362Z,-0.6
2018-12-17T05:16:54.966Z,-0.6
2018-12-17T05:22:21.653Z,-0.6
2018-12-17T05:27:48.261Z,-0.6
2018-12-17T05:33:14.891Z,-0.6
2018-12-17T05:38:42.555Z,-0.6
2018-12-17T05:44:09.166Z,-0.6
2018-12-17T05:49:35.743Z,-0.6
2018-12-17T05:55:03.369Z,-0.6
2018-12-17T06:00:30.990Z,-0.7
2018-12-17T06:05:57.688Z,-0.7
2018-12-17T06:11:24.649Z,-0.7
2018-12-17T06:16:50.973Z,-0.7
2018-12-17T06:22:18.505Z,-0.7
2018-12-17T06:27:45.158Z,-0.7
2018-12-17T06:33:15.573Z,-0.8
2018-12-17T06:38:38.411Z,-0.8
2018-12-17T06:44:06.011Z,-0.7
2018-12-17T06:49:32.631Z,-0.7
2018-12-17T06:54:59.583Z,-0.7
2018-12-17T07:00:26.951Z,-0.7
2018-12-17T07:05:53.530Z,-0.7
2018-12-17T07:11:21.206Z,-0.7
2018-12-17T07:16:48.086Z,-0.7
2018-12-17T07:22:14.447Z,-0.7
2018-12-17T07:27:41.086Z,-0.7
2018-12-17T07:33:07.691Z,-0.6
2018-12-17T07:38:35.415Z,-0.6
2018-12-17T07:44:02.242Z,-0.6
2018-12-17T07:49:28.596Z,-0.5
2018-12-17T07:54:55.287Z,-0.5
2018-12-17T08:00:23.186Z,-0.5
2018-12-17T08:05:49.630Z,-0.5
2018-12-17T08:11:17.146Z,-0.5
2018-12-17T08:16:44.828Z,-0.5
2018-12-17T08:22:11.416Z,-0.4
2018-12-17T08:27:38.067Z,-0.4
2018-12-17T08:33:04.815Z,-0.4
2018-12-17T08:38:32.384Z,-0.4
2018-12-17T08:43:59.034Z,-0.3
2018-12-17T08:49:25.792Z,-0.3
2018-12-17T08:54:53.386Z,-0.2
2018-12-17T09:00:22.085Z,-0.2
2018-12-17T09:05:47.772Z,-0.2
2018-12-17T09:11:15.484Z,-0.2
2018-12-17T09:16:42.123Z,-0.2
2018-12-17T09:22:09.727Z,-0.2
2018-12-17T09:27:36.398Z,-0.1
2018-12-17T09:33:04.056Z,-0.1
2018-12-17T09:38:30.763Z,-0.1
2018-12-17T09:43:58.445Z,-0.1
2018-12-17T09:49:26.096Z,-0.1
2018-12-17T09:54:53.752Z,0
2018-12-17T10:00:25.298Z,0
2018-12-17T10:05:47.087Z,0.1
2018-12-17T10:11:13.756Z,0.1
2018-12-17T10:16:41.634Z,0.2
2018-12-17T10:22:08.295Z,0.2
2018-12-17T10:27:35.830Z,0.2
2018-12-17T10:33:02.510Z,0.2
2018-12-17T10:38:30.213Z,0.2
2018-12-17T10:43:56.914Z,0.3
2018-12-17T10:49:24.548Z,0.3
2018-12-17T10:54:51.310Z,0.4
2018-12-17T11:00:17.961Z,0.4
2018-12-17T11:05:44.652Z,0.5
2018-12-17T11:11:11.382Z,0.5
2018-12-17T11:16:39.472Z,0.5
2018-12-17T11:22:05.760Z,0.5
2018-12-17T11:27:33.521Z,0.5
2018-12-17T11:33:01.191Z,0.5
2018-12-17T11:38:27.876Z,0.5
2018-12-17T11:43:54.972Z,0.5
2018-12-17T11:49:22.315Z,0.5
2018-12-17T11:54:49.003Z,0.5
2018-12-17T12:00:16.741Z,0.5
2018-12-17T12:05:44.466Z,0.5
2018-12-17T12:11:11.114Z,0.6
2018-12-17T12:16:38.839Z,0.6
2018-12-17T12:22:05.547Z,0.6
2018-12-17T12:27:32.257Z,0.6
2018-12-17T12:32:59.955Z,0.6
2018-12-17T12:38:26.661Z,0.6
2018-12-17T12:43:53.373Z,0.5
2018-12-17T12:49:21.049Z,0.5
2018-12-17T12:54:48.802Z,0.5
2018-12-17T13:00:16.504Z,0.5
2018-12-17T13:05:43.205Z,0.5
2018-12-17T13:11:09.933Z,0.5
2018-12-17T13:16:36.657Z,0.5
2018-12-17T13:22:04.335Z,0.5
2018-12-17T13:27:31.038Z,0.5
2018-12-17T13:32:58.796Z,0.6
2018-12-17T13:38:25.490Z,0.6
2018-12-17T13:43:52.276Z,0.6
2018-12-17T13:49:24.896Z,0.6
2018-12-17T13:54:46.572Z,0.6
2018-12-17T14:00:14.313Z,0.6
2018-12-17T14:05:40.992Z,0.6
2018-12-17T14:11:08.829Z,0.6
2018-12-17T14:16:35.472Z,0.6
2018-12-17T14:22:03.111Z,0.5
2018-12-17T14:27:29.914Z,0.5
2018-12-17T14:32:57.569Z,0.5
2018-12-17T14:38:24.258Z,0.6
2018-12-17T14:43:50.973Z,0.6
2018-12-17T14:49:17.689Z,0.6
2018-12-17T15:11:06.488Z,0.6
2018-12-17T15:16:34.196Z,0.6
2018-12-17T15:22:00.909Z,0.6
2018-12-17T15:27:28.639Z,0.6
2018-12-17T15:32:55.333Z,0.6
2018-12-17T15:38:23.042Z,0.6
2018-12-17T15:43:50.796Z,0.6
2018-12-17T15:49:18.491Z,0.7
2018-12-17T15:54:46.189Z,0.7
2018-12-17T16:00:12.924Z,0.7
2018-12-17T16:05:40.660Z,0.7
2018-12-17T16:11:07.317Z,0.7
2018-12-17T16:16:34.047Z,0.7
2018-12-17T16:22:00.749Z,0.7
2018-12-17T16:27:28.481Z,0.8
2018-12-17T16:32:55.219Z,0.8
2018-12-17T16:38:22.933Z,0.8
2018-12-17T16:43:51.035Z,0.8
2018-12-17T16:49:17.399Z,0.8
2018-12-17T16:54:45.130Z,0.8
2018-12-17T17:00:12.832Z,0.8
2018-12-17T17:05:40.620Z,0.9
2018-12-17T17:11:07.279Z,0.9
2018-12-17T17:16:35.079Z,0.9
2018-12-17T17:22:02.798Z,0.9
2018-12-17T17:27:29.494Z,0.9
2018-12-17T17:32:57.180Z,0.9
2018-12-17T17:38:24.912Z,0.9
2018-12-17T17:43:51.742Z,1
2018-12-17T17:49:19.414Z,1
2018-12-17T17:54:47.158Z,1
2018-12-17T18:00:13.954Z,1
2018-12-17T18:05:41.708Z,1
2018-12-17T18:11:09.380Z,1
2018-12-17T18:16:37.090Z,1
2018-12-17T18:22:03.871Z,1
2018-12-17T18:27:31.580Z,1
2018-12-17T18:32:58.374Z,1
2018-12-17T18:38:26.072Z,1
2018-12-17T18:43:52.830Z,1
2018-12-17T18:49:24.038Z,1
2018-12-17T18:54:47.266Z,1
2018-12-17T19:00:15.435Z,1
2018-12-17T19:05:41.752Z,1
2018-12-17T19:11:09.445Z,1.1
2018-12-17T19:16:37.248Z,1.1
2018-12-17T19:22:05.038Z,1.1
2018-12-17T19:27:32.724Z,1.1
2018-12-17T19:33:00.591Z,1.1
2018-12-17T19:38:27.261Z,1.1
2018-12-17T19:43:53.993Z,1.2
2018-12-17T19:49:20.787Z,1.2
2018-12-17T19:54:48.468Z,1.2
2018-12-17T20:00:15.211Z,1.2
2018-12-17T20:05:41.967Z,1.2
2018-12-17T20:11:09.733Z,1.2
2018-12-17T20:16:37.518Z,1.2
2018-12-17T20:22:05.609Z,1.2
2018-12-17T20:27:31.969Z,1.2
2018-12-17T20:32:58.795Z,1.3
2018-12-17T20:38:26.513Z,1.3
2018-12-17T20:43:54.245Z,1.3
2018-12-17T20:49:20.950Z,1.3
2018-12-17T20:54:48.729Z,1.3
2018-12-17T21:00:15.439Z,1.3
2018-12-17T21:05:42.233Z,1.3
2018-12-17T21:11:10.059Z,1.3
2018-12-17T21:16:36.763Z,1.3
2018-12-17T21:22:03.529Z,1.3
2018-12-17T21:27:30.281Z,1.3
2018-12-17T21:32:57.010Z,1.3
2018-12-17T21:38:24.184Z,1.3
2018-12-17T21:43:50.652Z,1.4
2018-12-17T21:49:18.362Z,1.4
2018-12-17T21:54:45.122Z,1.4
2018-12-17T22:00:11.879Z,1.4
2018-12-17T22:05:38.628Z,1.4
2018-12-17T22:11:06.466Z,1.4
2018-12-17T22:16:33.215Z,1.4
2018-12-17T22:22:00.956Z,1.4
2018-12-17T22:27:28.728Z,1.4
2018-12-17T22:32:56.508Z,1.4
2018-12-17T22:38:23.267Z,1.4
2018-12-17T22:43:51.024Z,1.4
2018-12-17T22:49:17.866Z,1.4
2018-12-17T22:54:45.592Z,1.5
2018-12-17T23:00:12.336Z,1.5
2018-12-17T23:05:39.069Z,1.5
2018-12-17T23:11:06.452Z,1.5
2018-12-17T23:16:33.611Z,1.5
2018-12-17T23:22:00.631Z,1.5
2018-12-17T23:27:27.160Z,1.5
2018-12-17T23:32:54.950Z,1.5
2018-12-17T23:38:21.691Z,1.5
2018-12-17T23:43:48.524Z,1.6
2018-12-17T23:49:15.258Z,1.6
2018-12-17T23:54:42.008Z,1.6
