createdAt,value
2022-10-17T00:00:22.984Z,6.4
2022-10-17T00:02:24.797Z,7.2
2022-10-17T00:04:26.658Z,7.1
2022-10-17T00:06:28.451Z,7.5
2022-10-17T00:08:30.265Z,7.8
2022-10-17T00:10:35.342Z,8
2022-10-17T00:12:37.173Z,6.6
2022-10-17T00:14:38.991Z,7.3
2022-10-17T00:16:40.814Z,6.9
2022-10-17T00:20:44.444Z,7.8
2022-10-17T00:28:55.093Z,8.4
2022-10-17T00:29:57.533Z,9.7
2022-10-17T00:31:59.428Z,8.3
2022-10-17T00:34:01.169Z,9
2022-10-17T00:36:03.000Z,9.3
2022-10-17T00:38:08.050Z,9.3
2022-10-17T00:40:09.884Z,9.9
2022-10-17T00:42:11.701Z,9
2022-10-17T00:44:13.522Z,8.8
2022-10-17T00:46:15.322Z,9.6
2022-10-17T00:48:21.236Z,8.3
2022-10-17T00:50:18.986Z,9.1
2022-10-17T00:52:24.041Z,10.6
2022-10-17T00:54:25.864Z,10.4
2022-10-17T00:56:27.684Z,10.1
2022-10-17T00:58:29.498Z,11.3
2022-10-17T01:00:31.316Z,10.6
2022-10-17T01:02:33.120Z,9.8
2022-10-17T01:04:34.963Z,9.5
2022-10-17T01:06:40.010Z,10.4
2022-10-17T01:08:41.829Z,10.8
2022-10-17T01:10:43.639Z,11
2022-10-17T01:12:45.456Z,9.3
2022-10-17T01:14:47.278Z,11
2022-10-17T01:16:49.144Z,11
2022-10-17T01:18:50.940Z,10.6
2022-10-17T01:20:55.980Z,11
2022-10-17T01:22:57.793Z,10.3
2022-10-17T01:24:59.622Z,9.7
2022-10-17T01:27:28.338Z,11
2022-10-17T01:29:30.144Z,10.3
2022-10-17T01:31:31.976Z,10.1
2022-10-17T01:33:37.049Z,10.2
2022-10-17T01:35:38.869Z,9.6
2022-10-17T01:37:40.735Z,10.5
2022-10-17T01:39:45.327Z,9.8
2022-10-17T01:41:44.293Z,10.8
2022-10-17T01:43:46.134Z,9.7
2022-10-17T01:45:47.943Z,10.6
2022-10-17T01:47:53.025Z,11.2
2022-10-17T01:49:54.855Z,11.9
2022-10-17T01:51:56.684Z,9.7
2022-10-17T01:53:58.500Z,10.2
2022-10-17T01:56:00.326Z,10.2
2022-10-17T01:58:02.135Z,10.4
2022-10-17T02:00:03.969Z,9.6
2022-10-17T02:02:09.039Z,10.6
2022-10-17T02:04:10.860Z,11.5
2022-10-17T02:06:12.664Z,11.1
2022-10-17T02:08:14.499Z,11.9
2022-10-17T02:10:16.317Z,10.6
2022-10-17T02:14:19.975Z,10.8
2022-10-17T02:16:25.048Z,14.4
2022-10-17T02:18:26.838Z,13.1
2022-10-17T02:20:28.665Z,11.9
2022-10-17T02:21:31.214Z,12.4
2022-10-17T02:23:33.036Z,13
2022-10-17T02:25:34.847Z,11.3
2022-10-17T02:27:36.646Z,12.6
2022-10-17T02:29:41.728Z,12.2
2022-10-17T02:31:43.556Z,15.5
2022-10-17T02:33:45.376Z,12.1
2022-10-17T02:35:47.210Z,12.4
2022-10-17T02:37:49.004Z,11.5
2022-10-17T02:39:50.848Z,12.1
2022-10-17T02:41:52.664Z,11.6
2022-10-17T02:44:01.640Z,14.4
2022-10-17T02:46:01.073Z,13.3
2022-10-17T02:48:02.899Z,12.9
2022-10-17T02:50:04.701Z,13
2022-10-17T02:52:06.523Z,12.9
2022-10-17T02:56:10.159Z,12.9
2022-10-17T02:58:15.238Z,13.7
2022-10-17T03:00:17.070Z,15.6
2022-10-17T03:02:18.879Z,13.9
2022-10-17T03:04:20.702Z,13.2
2022-10-17T03:06:22.531Z,12.4
2022-10-17T03:08:24.421Z,12
2022-10-17T03:10:26.193Z,14.5
2022-10-17T03:12:31.639Z,14
2022-10-17T03:14:33.049Z,12.9
2022-10-17T03:16:34.886Z,13.4
2022-10-17T03:17:37.559Z,14.2
2022-10-17T03:19:39.236Z,13.1
2022-10-17T03:21:41.048Z,13
2022-10-17T03:23:42.874Z,13.8
2022-10-17T03:25:47.952Z,14.3
2022-10-17T03:27:49.761Z,13
2022-10-17T03:29:51.590Z,13.8
2022-10-17T03:31:53.386Z,15.6
2022-10-17T03:33:55.198Z,12.6
2022-10-17T03:35:57.027Z,14
2022-10-17T03:37:58.841Z,14.5
2022-10-17T03:40:03.900Z,13.3
2022-10-17T03:42:05.696Z,13.5
2022-10-17T03:44:07.522Z,12.4
2022-10-17T03:46:09.385Z,13.9
2022-10-17T03:48:11.160Z,14.1
2022-10-17T03:50:12.975Z,12.4
2022-10-17T03:52:14.806Z,13.1
2022-10-17T03:54:19.860Z,14.8
2022-10-17T03:56:21.681Z,13.9
2022-10-17T03:58:23.507Z,14.3
2022-10-17T04:00:25.343Z,13.1
2022-10-17T04:02:27.146Z,13.4
2022-10-17T04:04:29.000Z,12.8
2022-10-17T04:06:30.801Z,13.5
2022-10-17T04:08:35.854Z,14.7
2022-10-17T04:10:37.677Z,13.8
2022-10-17T04:12:39.519Z,12.1
2022-10-17T04:13:42.031Z,13.3
2022-10-17T04:15:43.871Z,14.6
2022-10-17T04:17:45.823Z,12.7
2022-10-17T04:19:47.511Z,12.3
2022-10-17T04:21:52.607Z,13.9
2022-10-17T04:23:54.405Z,14.4
2022-10-17T04:25:56.232Z,14.8
2022-10-17T04:27:58.064Z,12.5
2022-10-17T04:29:59.870Z,13.3
2022-10-17T04:32:01.704Z,12.8
2022-10-17T04:34:03.522Z,12.6
2022-10-17T04:36:08.604Z,14.4
2022-10-17T04:38:10.419Z,13.7
2022-10-17T04:40:12.242Z,14.4
2022-10-17T04:42:14.077Z,13.8
2022-10-17T04:44:15.893Z,13.6
2022-10-17T04:46:17.709Z,13.9
2022-10-17T04:48:19.537Z,13.8
2022-10-17T04:50:24.618Z,14.3
2022-10-17T04:52:26.879Z,14.9
2022-10-17T04:54:28.251Z,14.2
2022-10-17T04:56:30.087Z,15.1
2022-10-17T04:58:31.891Z,13.3
2022-10-17T05:00:33.767Z,13.1
2022-10-17T05:02:35.543Z,13.9
2022-10-17T05:04:40.612Z,15.5
2022-10-17T05:06:42.429Z,14.6
2022-10-17T05:08:44.255Z,14.1
2022-10-17T05:11:12.916Z,14.8
2022-10-17T05:13:14.741Z,14.3
2022-10-17T05:15:16.585Z,14.7
2022-10-17T05:17:21.647Z,14.1
2022-10-17T05:19:23.450Z,15.6
2022-10-17T05:21:25.346Z,12.4
2022-10-17T05:23:27.131Z,14.6
2022-10-17T05:25:28.949Z,14.3
2022-10-17T05:27:30.749Z,14.4
2022-10-17T05:29:32.588Z,13.5
2022-10-17T05:31:37.679Z,14.8
2022-10-17T05:33:39.487Z,13.4
2022-10-17T05:35:41.312Z,13.5
2022-10-17T05:37:43.137Z,11.9
2022-10-17T05:39:49.150Z,12.5
2022-10-17T05:41:46.767Z,13.8
2022-10-17T05:43:48.606Z,13.3
2022-10-17T05:45:53.686Z,14.1
2022-10-17T05:47:55.494Z,13.8
2022-10-17T05:49:57.357Z,14.5
2022-10-17T05:51:59.164Z,12.9
2022-10-17T05:54:00.969Z,12.1
2022-10-17T05:56:02.800Z,12.9
2022-10-17T06:00:09.740Z,12.7
2022-10-17T06:02:11.657Z,13
2022-10-17T06:04:13.390Z,13.1
2022-10-17T06:07:17.763Z,13.1
2022-10-17T06:09:19.580Z,39.5
2022-10-17T06:11:21.428Z,14.9
2022-10-17T06:15:28.344Z,13.3
2022-10-17T06:17:30.147Z,14.3
2022-10-17T06:19:31.994Z,12.4
2022-10-17T06:21:33.795Z,11.9
2022-10-17T06:27:42.580Z,10.6
2022-10-17T06:29:44.370Z,12
2022-10-17T06:31:46.209Z,11.3
2022-10-17T06:33:48.047Z,12.1
2022-10-17T06:35:49.860Z,66.1
2022-10-17T06:39:53.556Z,10
2022-10-17T06:41:58.623Z,13.3
2022-10-17T06:44:00.471Z,8.9
2022-10-17T06:50:05.953Z,8.7
2022-10-17T06:52:07.792Z,11.3
2022-10-17T06:54:09.616Z,9.6
2022-10-17T06:56:14.679Z,9.3
2022-10-17T06:58:16.528Z,7.5
2022-10-17T07:00:18.491Z,8.5
2022-10-17T07:01:20.904Z,8.4
2022-10-17T07:03:22.742Z,7.5
2022-10-17T07:05:24.573Z,7.9
2022-10-17T07:07:26.564Z,7
2022-10-17T07:09:31.487Z,8.4
2022-10-17T07:11:33.312Z,6.7
2022-10-17T07:13:38.956Z,6.8
2022-10-17T07:15:36.992Z,6.9
2022-10-17T07:17:38.823Z,6.4
2022-10-17T07:19:40.639Z,6.1
2022-10-17T07:21:42.475Z,6.1
2022-10-17T07:23:47.553Z,6.3
2022-10-17T07:25:49.390Z,6.8
2022-10-17T07:27:51.205Z,4.7
2022-10-17T07:29:53.064Z,6.2
2022-10-17T07:31:54.941Z,6.2
2022-10-17T07:33:56.730Z,5.5
2022-10-17T07:35:58.555Z,5.7
2022-10-17T07:44:09.157Z,4.3
2022-10-17T07:46:10.970Z,4.3
2022-10-17T07:48:12.812Z,4.8
2022-10-17T07:52:19.744Z,6.9
2022-10-17T07:54:21.561Z,5.3
2022-10-17T07:57:25.960Z,5.4
2022-10-17T07:59:27.795Z,4.4
2022-10-17T08:01:29.640Z,5.7
2022-10-17T08:03:31.472Z,5.3
2022-10-17T08:05:36.556Z,4.4
2022-10-17T08:07:38.405Z,4
2022-10-17T08:09:40.219Z,4.9
2022-10-17T08:11:42.056Z,5
2022-10-17T08:13:43.894Z,4.9
2022-10-17T08:15:45.730Z,6.2
2022-10-17T08:17:47.561Z,4.5
2022-10-17T08:19:52.668Z,4.1
2022-10-17T08:21:54.498Z,6
2022-10-17T08:23:56.325Z,4.7
2022-10-17T08:25:58.158Z,5.7
2022-10-17T08:28:00.001Z,11.1
2022-10-17T08:30:01.840Z,4
2022-10-17T08:32:05.416Z,3.2
2022-10-17T08:34:10.299Z,4.4
2022-10-17T08:36:12.084Z,4.8
2022-10-17T08:38:14.647Z,4.5
2022-10-17T08:40:15.779Z,4.3
2022-10-17T08:42:17.590Z,5.4
2022-10-17T08:44:19.408Z,3.9
2022-10-17T08:46:21.266Z,4.5
2022-10-17T08:48:26.358Z,5.3
2022-10-17T08:50:28.178Z,5
2022-10-17T08:52:29.996Z,3.9
2022-10-17T08:54:58.647Z,4.6
2022-10-17T08:57:00.480Z,4.9
2022-10-17T08:59:02.337Z,5
2022-10-17T09:01:12.723Z,4.6
2022-10-17T09:03:09.291Z,5.2
2022-10-17T09:05:11.078Z,4.3
2022-10-17T09:07:12.902Z,5.2
2022-10-17T09:09:14.724Z,3.8
2022-10-17T09:11:16.560Z,5.6
2022-10-17T09:13:18.395Z,5.3
2022-10-17T09:15:23.479Z,5.4
2022-10-17T09:17:25.324Z,6.7
2022-10-17T09:19:27.152Z,1.4
2022-10-17T09:21:29.009Z,5.9
2022-10-17T09:23:30.828Z,6.4
2022-10-17T09:25:32.668Z,8.4
2022-10-17T09:27:34.488Z,6.1
2022-10-17T09:29:43.693Z,8.1
2022-10-17T09:31:41.412Z,5.4
2022-10-17T09:33:53.798Z,6.4
2022-10-17T09:35:45.064Z,5.5
2022-10-17T09:39:48.732Z,5.6
2022-10-17T09:41:50.584Z,6.1
2022-10-17T09:43:55.679Z,7.8
2022-10-17T09:48:01.563Z,6.7
2022-10-17T09:51:21.963Z,6.7
2022-10-17T09:53:05.534Z,6.4
2022-10-17T09:59:14.322Z,6.6
2022-10-17T10:03:17.971Z,7.1
2022-10-17T10:05:19.820Z,8.9
2022-10-17T10:07:25.626Z,8.6
2022-10-17T10:09:23.507Z,8
2022-10-17T10:11:28.602Z,6.9
2022-10-17T10:13:30.431Z,7.8
2022-10-17T10:15:32.273Z,6.7
2022-10-17T10:17:34.095Z,6.2
2022-10-17T10:19:35.938Z,6.3
2022-10-17T10:21:37.755Z,7.7
2022-10-17T10:23:39.588Z,6.5
2022-10-17T10:25:44.678Z,6.7
2022-10-17T10:27:46.523Z,7.1
2022-10-17T10:29:48.350Z,6.4
2022-10-17T10:31:50.156Z,6.9
2022-10-17T10:33:55.569Z,7
2022-10-17T10:37:55.651Z,6.3
2022-10-17T10:40:00.761Z,6.5
2022-10-17T10:42:02.623Z,6.9
2022-10-17T10:45:09.300Z,5.5
2022-10-17T10:47:08.813Z,5.1
2022-10-17T10:49:10.624Z,5.2
2022-10-17T10:51:12.451Z,5.4
2022-10-17T10:53:17.551Z,9.9
2022-10-17T10:55:19.363Z,7.1
2022-10-17T10:57:21.258Z,5.9
2022-10-17T10:59:23.037Z,4.8
2022-10-17T11:01:24.871Z,4.8
2022-10-17T11:03:26.731Z,6.3
2022-10-17T11:05:28.548Z,4.9
2022-10-17T11:13:39.142Z,3.8
2022-10-17T11:17:42.812Z,3
2022-10-17T11:19:44.646Z,3.8
2022-10-17T11:21:49.719Z,4.4
2022-10-17T11:23:51.562Z,6.1
2022-10-17T11:25:53.372Z,5.1
2022-10-17T11:27:55.204Z,4.5
2022-10-17T11:29:57.044Z,4
2022-10-17T11:31:58.866Z,4.5
2022-10-17T11:34:00.701Z,4.1
2022-10-17T11:40:09.463Z,3
2022-10-17T11:45:15.679Z,2.9
2022-10-17T11:47:17.522Z,2.6
2022-10-17T11:53:26.255Z,2.9
2022-10-17T11:55:28.102Z,2.8
2022-10-17T12:03:38.733Z,2.8
2022-10-17T12:05:40.486Z,2.5
2022-10-17T12:09:44.174Z,2.2
2022-10-17T12:13:47.831Z,2
2022-10-17T12:15:49.663Z,2.6
2022-10-17T12:17:54.731Z,2.3
2022-10-17T12:19:56.581Z,1.8
2022-10-17T12:21:58.381Z,3.7
2022-10-17T12:24:00.230Z,1.9
2022-10-17T12:26:04.626Z,5.1
2022-10-17T12:28:03.889Z,5.6
2022-10-17T12:30:05.728Z,2.6
2022-10-17T12:32:10.797Z,2
2022-10-17T12:34:12.641Z,1.8
2022-10-17T12:36:14.468Z,2.5
2022-10-17T12:38:46.675Z,2.5
2022-10-17T12:40:48.642Z,2
2022-10-17T12:42:46.809Z,1.8
2022-10-17T12:44:51.882Z,1.3
2022-10-17T12:46:53.711Z,2.7
2022-10-17T12:48:55.550Z,1.6
2022-10-17T12:51:12.169Z,2.1
2022-10-17T12:52:59.194Z,1.7
2022-10-17T12:55:11.541Z,2.5
2022-10-17T12:57:02.857Z,3.1
2022-10-17T12:59:07.953Z,2.6
2022-10-17T13:01:23.875Z,3.2
2022-10-17T13:03:11.602Z,3
2022-10-17T13:05:13.423Z,3.5
2022-10-17T13:07:15.267Z,5.2
2022-10-17T13:09:17.108Z,6.5
2022-10-17T13:11:18.922Z,6.2
2022-10-17T13:13:23.983Z,2.8
2022-10-17T13:15:25.856Z,2.6
2022-10-17T13:17:27.646Z,2.4
2022-10-17T13:19:29.514Z,3.6
2022-10-17T13:21:31.303Z,3.1
2022-10-17T13:23:33.133Z,4.1
2022-10-17T13:27:40.069Z,3.9
2022-10-17T13:31:43.711Z,2.6
2022-10-17T13:32:46.257Z,3.9
2022-10-17T13:34:48.091Z,4
2022-10-17T13:36:49.895Z,4.5
2022-10-17T13:38:51.724Z,3.6
2022-10-17T13:41:01.945Z,4.6
2022-10-17T13:42:58.644Z,3.6
2022-10-17T13:45:00.501Z,4
2022-10-17T13:47:02.298Z,4
2022-10-17T13:49:04.156Z,3.2
2022-10-17T13:51:07.863Z,4
2022-10-17T13:53:07.789Z,4.1
2022-10-17T13:55:15.384Z,4.2
2022-10-17T13:57:14.695Z,4.1
2022-10-17T13:59:16.534Z,4.6
2022-10-17T14:01:18.461Z,4.2
2022-10-17T14:03:20.188Z,4.4
2022-10-17T14:05:22.005Z,4.7
2022-10-17T14:07:23.840Z,3.8
2022-10-17T14:09:28.924Z,5.1
2022-10-17T14:11:30.773Z,4.2
2022-10-17T14:13:32.596Z,5.2
2022-10-17T14:15:34.429Z,4.6
2022-10-17T14:17:36.248Z,4.2
2022-10-17T14:19:38.068Z,6.1
2022-10-17T14:21:44.595Z,3.8
2022-10-17T14:23:44.987Z,4.9
2022-10-17T14:25:48.399Z,5.2
2022-10-17T14:27:50.189Z,4.9
2022-10-17T14:30:57.174Z,4.9
2022-10-17T14:32:56.377Z,5.7
2022-10-17T14:35:16.338Z,4.5
2022-10-17T14:37:03.309Z,4.7
2022-10-17T14:39:05.148Z,5.4
2022-10-17T14:41:40.840Z,5
2022-10-17T14:43:08.817Z,4.4
2022-10-17T14:45:10.639Z,4.4
2022-10-17T14:47:42.306Z,3.8
2022-10-17T14:49:14.313Z,4
2022-10-17T14:51:19.390Z,5.4
2022-10-17T14:53:21.201Z,4.5
2022-10-17T14:55:23.062Z,5.5
2022-10-17T14:57:24.867Z,2.6
2022-10-17T15:03:30.469Z,3.8
2022-10-17T15:05:35.456Z,3.8
2022-10-17T15:07:37.289Z,3.8
2022-10-17T15:09:39.134Z,4.6
2022-10-17T15:11:40.949Z,3.5
2022-10-17T15:13:45.601Z,5.5
2022-10-17T15:15:44.623Z,3.8
2022-10-17T15:17:46.463Z,4.9
2022-10-17T15:23:55.197Z,4
2022-10-17T15:24:57.726Z,4.2
2022-10-17T15:26:59.565Z,4.6
2022-10-17T15:33:08.330Z,5.5
2022-10-17T15:35:10.133Z,5.4
2022-10-17T15:37:11.954Z,4.6
2022-10-17T15:39:13.776Z,4.2
2022-10-17T15:41:15.597Z,7.5
2022-10-17T15:43:19.761Z,7.2
2022-10-17T15:45:19.240Z,9.5
2022-10-17T15:47:24.332Z,5.3
2022-10-17T15:49:26.145Z,5.1
2022-10-17T15:51:27.979Z,8.9
2022-10-17T15:53:29.827Z,4.6
2022-10-17T15:55:31.652Z,5.6
2022-10-17T15:57:33.689Z,9.9
2022-10-17T15:59:35.287Z,4.5
2022-10-17T16:01:40.398Z,8.1
2022-10-17T16:03:42.234Z,7.1
2022-10-17T16:05:44.053Z,6.1
2022-10-17T16:07:45.879Z,5.7
2022-10-17T16:09:47.721Z,7.9
2022-10-17T16:11:49.546Z,9.8
2022-10-17T16:13:51.383Z,6
2022-10-17T16:15:56.472Z,5.4
2022-10-17T16:18:01.568Z,11.3
2022-10-17T16:20:00.162Z,7.8
2022-10-17T16:22:29.180Z,7.1
2022-10-17T16:24:30.644Z,7.5
2022-10-17T16:26:32.533Z,6.7
2022-10-17T16:28:38.785Z,6.8
2022-10-17T16:30:39.632Z,7.2
2022-10-17T16:32:41.239Z,6
2022-10-17T16:34:43.070Z,8.4
2022-10-17T16:36:44.889Z,8.9
2022-10-17T16:38:46.735Z,8.5
2022-10-17T16:40:48.565Z,9
2022-10-17T16:42:53.655Z,8.7
2022-10-17T16:44:55.486Z,8.8
2022-10-17T16:46:57.290Z,9.5
2022-10-17T16:48:59.133Z,12
2022-10-17T16:53:02.781Z,16.3
2022-10-17T16:55:04.624Z,14.7
2022-10-17T16:57:09.806Z,12.4
2022-10-17T17:03:15.177Z,12.1
2022-10-17T17:05:17.018Z,13.2
2022-10-17T17:07:18.842Z,12.1
2022-10-17T17:09:20.666Z,10.7
2022-10-17T17:11:25.750Z,10.9
2022-10-17T17:13:27.593Z,10.3
2022-10-17T17:15:29.408Z,8.9
2022-10-17T17:16:31.937Z,10.8
2022-10-17T17:18:33.767Z,9.7
2022-10-17T17:20:35.615Z,8.8
2022-10-17T17:22:37.431Z,10.6
2022-10-17T17:24:42.549Z,9.8
2022-10-17T17:26:44.353Z,8.9
2022-10-17T17:28:46.251Z,9.8
2022-10-17T17:30:48.021Z,8.9
2022-10-17T17:32:49.845Z,8.6
2022-10-17T17:34:51.672Z,8.1
2022-10-17T17:38:58.587Z,8.8
2022-10-17T17:41:00.432Z,8.3
2022-10-17T17:43:02.254Z,10.5
2022-10-17T17:45:04.103Z,8.9
2022-10-17T17:47:05.916Z,9.1
2022-10-17T17:49:07.733Z,10.2
2022-10-17T17:51:09.569Z,10.8
2022-10-17T17:53:14.663Z,11
2022-10-17T17:55:16.490Z,13
2022-10-17T17:57:18.329Z,11.9
2022-10-17T17:59:20.157Z,11.1
2022-10-17T18:01:22.080Z,12.3
2022-10-17T18:03:23.788Z,11.9
2022-10-17T18:05:25.615Z,13.5
2022-10-17T18:07:30.713Z,11.9
2022-10-17T18:09:32.537Z,11.3
2022-10-17T18:11:34.355Z,10.7
2022-10-17T18:12:36.897Z,10.6
2022-10-17T18:16:40.589Z,10.8
2022-10-17T18:18:42.408Z,16
2022-10-17T18:20:47.440Z,12.4
2022-10-17T18:22:49.281Z,12.2
2022-10-17T18:24:51.113Z,11.1
2022-10-17T18:26:52.933Z,10.8
2022-10-17T18:30:56.617Z,12.5
2022-10-17T18:32:58.447Z,12.5
2022-10-17T18:35:03.584Z,13.5
2022-10-17T18:37:05.445Z,13.1
2022-10-17T18:39:07.192Z,14.8
2022-10-17T18:41:09.039Z,15.7
2022-10-17T18:43:10.869Z,16
2022-10-17T18:45:12.705Z,14.5
2022-10-17T18:47:14.529Z,15.6
2022-10-17T18:49:19.614Z,17.9
2022-10-17T18:51:21.417Z,17.5
2022-10-17T18:53:23.252Z,17
2022-10-17T18:55:25.083Z,16
2022-10-17T18:57:26.983Z,16.7
2022-10-17T18:59:28.724Z,17.7
2022-10-17T19:01:30.616Z,19.6
2022-10-17T19:03:35.608Z,17.6
2022-10-17T19:07:39.264Z,21
2022-10-17T19:08:41.810Z,19.8
2022-10-17T19:14:47.281Z,21.4
2022-10-17T19:18:54.192Z,21
2022-10-17T19:20:56.023Z,24.1
2022-10-17T19:22:57.855Z,20.1
2022-10-17T19:24:59.689Z,22.1
2022-10-17T19:27:01.517Z,24.1
2022-10-17T19:29:03.402Z,26
2022-10-17T19:31:08.429Z,26.2
2022-10-17T19:33:10.244Z,26.8
2022-10-17T19:35:12.082Z,26.7
2022-10-17T19:37:13.913Z,25.5
2022-10-17T19:39:15.744Z,25.5
2022-10-17T19:41:17.547Z,26.7
2022-10-17T19:43:19.391Z,24.2
2022-10-17T19:47:26.293Z,25.3
2022-10-17T19:49:28.135Z,25.5
2022-10-17T19:51:29.943Z,28.1
2022-10-17T19:53:31.779Z,25.9
2022-10-17T20:01:42.467Z,28.4
2022-10-17T20:03:44.175Z,27.6
2022-10-17T20:06:12.830Z,29.9
2022-10-17T20:08:14.706Z,32.3
2022-10-17T20:10:16.488Z,27.3
2022-10-17T20:12:21.564Z,30.8
2022-10-17T20:14:23.391Z,27.8
2022-10-17T20:16:26.799Z,27
2022-10-17T20:18:28.554Z,28.1
2022-10-17T20:20:30.389Z,24.7
2022-10-17T20:22:32.455Z,27.2
2022-10-17T20:24:34.078Z,26.7
2022-10-17T20:26:39.774Z,28.1
2022-10-17T20:34:46.649Z,27.9
2022-10-17T20:38:50.112Z,36.5
2022-10-17T20:42:57.016Z,26.9
2022-10-17T20:44:58.848Z,24.7
2022-10-17T20:47:02.477Z,24.4
2022-10-17T20:49:02.522Z,23.6
2022-10-17T20:51:04.365Z,23.3
2022-10-17T20:53:34.773Z,22.8
2022-10-17T20:55:11.261Z,21
2022-10-17T20:57:13.091Z,24.8
2022-10-17T20:59:14.972Z,23.9
2022-10-17T21:00:17.540Z,27.2
2022-10-17T21:02:19.338Z,23.3
2022-10-17T21:04:44.593Z,22.8
2022-10-17T21:06:23.044Z,23.4
2022-10-17T21:08:28.100Z,22
2022-10-17T21:10:35.242Z,22
2022-10-17T21:12:50.122Z,22.6
2022-10-17T21:14:33.597Z,21.8
2022-10-17T21:16:35.431Z,23.8
2022-10-17T21:18:37.256Z,24.4
2022-10-17T21:20:39.075Z,22.6
2022-10-17T21:22:44.179Z,28.8
2022-10-17T21:24:45.998Z,24.6
2022-10-17T21:26:48.639Z,24.1
2022-10-17T21:28:49.805Z,24.6
2022-10-17T21:30:51.526Z,26.2
2022-10-17T21:32:53.628Z,24.3
2022-10-17T21:34:55.179Z,24.3
2022-10-17T21:37:00.268Z,24.3
2022-10-17T21:41:03.929Z,23
2022-10-17T21:43:05.746Z,23.6
2022-10-17T21:45:15.322Z,24
2022-10-17T21:47:09.413Z,25.2
2022-10-17T21:49:11.244Z,22.8
2022-10-17T21:51:16.359Z,24.6
2022-10-17T21:53:18.192Z,36.6
2022-10-17T21:55:19.997Z,28.1
2022-10-17T21:56:22.526Z,27.7
2022-10-17T21:58:24.362Z,27.7
2022-10-17T22:00:26.211Z,26.3
2022-10-17T22:02:28.243Z,26.6
2022-10-17T22:04:33.090Z,24.4
2022-10-17T22:06:40.211Z,24.9
2022-10-17T22:08:36.756Z,25.5
2022-10-17T22:10:38.592Z,22.4
2022-10-17T22:12:40.403Z,27.8
2022-10-17T22:14:42.248Z,24.8
2022-10-17T22:16:44.059Z,27.5
2022-10-17T22:18:49.142Z,24.3
2022-10-17T22:20:50.968Z,28.2
2022-10-17T22:22:52.804Z,25.7
2022-10-17T22:24:54.620Z,25.9
2022-10-17T22:26:56.468Z,22
2022-10-17T22:28:58.369Z,26.5
2022-10-17T22:31:00.117Z,25
2022-10-17T22:33:05.204Z,28.2
2022-10-17T22:35:07.007Z,27.1
2022-10-17T22:37:08.847Z,24.2
2022-10-17T22:39:10.684Z,25.6
2022-10-17T22:41:12.509Z,23
2022-10-17T22:43:14.343Z,24.9
2022-10-17T22:45:16.143Z,27.3
2022-10-17T22:47:21.235Z,28.5
2022-10-17T22:49:23.062Z,24.1
2022-10-17T22:51:24.902Z,25.3
2022-10-17T22:52:27.556Z,25.6
2022-10-17T22:54:29.252Z,23.4
2022-10-17T22:56:31.077Z,23.6
2022-10-17T22:58:32.936Z,23.7
2022-10-17T23:00:37.991Z,27.1
2022-10-17T23:02:39.862Z,25.6
2022-10-17T23:04:41.672Z,24.8
2022-10-17T23:06:43.517Z,21.4
2022-10-17T23:08:45.321Z,22.7
2022-10-17T23:14:54.066Z,23.9
2022-10-17T23:18:57.726Z,22.4
2022-10-17T23:23:01.393Z,23
2022-10-17T23:25:03.222Z,22.3
2022-10-17T23:27:05.039Z,22.9
2022-10-17T23:31:11.958Z,25.4
2022-10-17T23:33:13.793Z,22.4
2022-10-17T23:39:19.281Z,24.6
2022-10-17T23:41:21.093Z,24.8
2022-10-17T23:43:26.159Z,25.4
2022-10-17T23:45:28.023Z,25.5
2022-10-17T23:47:29.984Z,26.4
2022-10-17T23:49:58.527Z,30.7
2022-10-17T23:52:00.366Z,25
2022-10-17T23:54:02.183Z,26.2
