createdAt,value
2023-03-21T00:01:04.518Z,26.00
2023-03-21T00:03:38.181Z,24.40
2023-03-21T00:06:15.549Z,27.80
2023-03-21T00:08:47.955Z,23.50
2023-03-21T00:11:22.257Z,24.90
2023-03-21T00:14:02.357Z,26.60
2023-03-21T00:16:40.620Z,26.10
2023-03-21T00:19:14.946Z,26.40
2023-03-21T00:22:03.684Z,25.00
2023-03-21T00:24:40.717Z,21.70
2023-03-21T00:27:39.713Z,27.30
2023-03-21T00:32:45.811Z,29.40
2023-03-21T00:35:53.685Z,26.60
2023-03-21T00:38:13.965Z,27.10
2023-03-21T00:40:49.156Z,27.90
2023-03-21T00:43:23.453Z,24.60
2023-03-21T00:45:55.512Z,27.10
2023-03-21T00:48:28.397Z,24.10
2023-03-21T00:51:01.327Z,28.20
2023-03-21T00:53:33.137Z,28.80
2023-03-21T00:56:05.615Z,25.10
2023-03-21T01:01:09.786Z,25.90
2023-03-21T01:03:50.818Z,26.30
2023-03-21T01:06:22.777Z,26.50
2023-03-21T01:08:56.172Z,22.40
2023-03-21T01:11:29.398Z,27.40
2023-03-21T01:14:15.093Z,26.40
2023-03-21T01:16:52.580Z,26.20
2023-03-21T01:19:44.323Z,23.80
2023-03-21T01:22:20.160Z,24.40
2023-03-21T01:24:58.550Z,26.40
2023-03-21T01:27:32.977Z,29.60
2023-03-21T01:30:11.233Z,20.40
2023-03-21T01:32:52.788Z,22.10
2023-03-21T01:35:26.913Z,17.70
2023-03-21T01:37:59.653Z,28.10
2023-03-21T01:40:33.278Z,27.00
2023-03-21T01:43:25.082Z,27.90
2023-03-21T01:46:30.194Z,27.70
2023-03-21T01:49:21.604Z,25.70
2023-03-21T01:52:06.630Z,22.30
2023-03-21T01:54:49.364Z,27.40
2023-03-21T01:57:42.379Z,25.00
2023-03-21T02:00:25.016Z,22.30
2023-03-21T02:03:14.023Z,25.90
2023-03-21T02:06:01.454Z,23.40
2023-03-21T02:08:39.816Z,25.60
2023-03-21T02:11:15.513Z,25.50
2023-03-21T02:13:53.590Z,25.80
2023-03-21T02:16:42.943Z,26.90
2023-03-21T02:19:53.706Z,24.50
2023-03-21T02:23:01.715Z,26.20
2023-03-21T02:26:04.731Z,22.20
2023-03-21T02:28:41.046Z,26.50
2023-03-21T02:31:29.645Z,23.00
2023-03-21T02:34:31.738Z,23.20
2023-03-21T02:37:12.369Z,21.90
2023-03-21T02:39:54.587Z,20.80
2023-03-21T02:42:34.506Z,22.60
2023-03-21T02:45:12.576Z,21.60
2023-03-21T02:47:52.607Z,25.30
2023-03-21T02:50:33.422Z,22.70
2023-03-21T02:53:09.514Z,30.50
2023-03-21T02:55:45.121Z,27.40
2023-03-21T02:58:21.096Z,25.30
2023-03-21T03:00:57.127Z,25.90
2023-03-21T03:03:39.616Z,25.70
2023-03-21T03:06:27.132Z,22.60
2023-03-21T03:09:17.546Z,25.50
2023-03-21T03:11:54.030Z,26.60
2023-03-21T03:15:03.602Z,22.00
2023-03-21T03:18:10.112Z,27.70
2023-03-21T03:20:57.303Z,25.70
2023-03-21T03:23:38.143Z,25.20
2023-03-21T03:26:16.224Z,38.30
2023-03-21T03:28:52.885Z,27.20
2023-03-21T03:31:30.906Z,25.80
2023-03-21T03:34:10.893Z,24.50
2023-03-21T03:36:51.636Z,24.60
2023-03-21T03:39:37.762Z,24.30
2023-03-21T03:42:27.682Z,27.50
2023-03-21T03:45:11.544Z,22.90
2023-03-21T03:47:56.694Z,20.10
2023-03-21T03:50:35.977Z,21.30
2023-03-21T03:53:56.912Z,22.80
2023-03-21T03:56:36.625Z,23.30
2023-03-21T03:59:10.830Z,22.60
2023-03-21T04:02:21.861Z,28.80
2023-03-21T04:05:21.689Z,27.50
2023-03-21T04:08:07.927Z,26.00
2023-03-21T04:10:51.992Z,30.20
2023-03-21T04:13:30.005Z,26.00
2023-03-21T04:16:35.953Z,27.10
2023-03-21T04:19:24.864Z,26.10
2023-03-21T04:21:58.945Z,23.10
2023-03-21T04:24:34.030Z,22.90
2023-03-21T04:27:07.342Z,24.70
2023-03-21T04:29:47.015Z,27.70
2023-03-21T04:32:34.066Z,26.10
2023-03-21T04:35:13.367Z,34.10
2023-03-21T04:37:45.236Z,24.60
2023-03-21T04:40:20.455Z,23.40
2023-03-21T04:42:53.058Z,33.90
2023-03-21T04:45:25.572Z,21.50
2023-03-21T04:47:58.639Z,28.80
2023-03-21T04:50:31.780Z,22.50
2023-03-21T04:53:07.372Z,26.30
2023-03-21T04:55:41.225Z,28.30
2023-03-21T04:58:14.152Z,27.10
2023-03-21T05:00:46.784Z,27.20
2023-03-21T05:03:21.461Z,23.20
2023-03-21T05:05:55.099Z,28.50
2023-03-21T05:08:31.385Z,28.20
2023-03-21T05:11:07.031Z,29.40
2023-03-21T05:13:41.569Z,33.40
2023-03-21T05:16:14.693Z,32.90
2023-03-21T05:18:50.973Z,27.70
2023-03-21T05:21:25.251Z,30.90
2023-03-21T05:23:58.901Z,31.10
2023-03-21T05:26:32.577Z,26.50
2023-03-21T05:29:13.772Z,28.90
2023-03-21T05:31:46.670Z,25.90
2023-03-21T05:34:19.895Z,33.50
2023-03-21T05:36:52.954Z,31.90
2023-03-21T05:39:26.708Z,30.30
2023-03-21T05:42:23.303Z,33.00
2023-03-21T05:44:58.702Z,31.00
2023-03-21T05:47:35.387Z,25.50
2023-03-21T05:50:09.652Z,30.70
2023-03-21T05:52:41.978Z,28.80
2023-03-21T05:55:17.442Z,28.70
2023-03-21T06:00:31.799Z,30.40
2023-03-21T06:03:19.072Z,31.20
2023-03-21T06:06:03.655Z,30.40
2023-03-21T06:08:41.107Z,37.80
2023-03-21T06:11:24.627Z,34.40
2023-03-21T06:14:00.689Z,29.90
2023-03-21T06:16:33.307Z,31.70
2023-03-21T06:19:09.264Z,29.60
2023-03-21T06:21:47.619Z,34.00
2023-03-21T06:24:19.852Z,29.30
2023-03-21T06:26:51.831Z,34.80
2023-03-21T06:29:24.012Z,29.40
2023-03-21T06:31:57.087Z,32.60
2023-03-21T06:34:29.405Z,32.60
2023-03-21T06:37:02.155Z,31.60
2023-03-21T06:39:36.755Z,34.10
2023-03-21T06:42:08.749Z,32.40
2023-03-21T06:44:40.829Z,31.50
2023-03-21T06:47:16.821Z,33.40
2023-03-21T06:49:49.556Z,38.10
2023-03-21T06:52:21.798Z,31.10
2023-03-21T06:54:53.861Z,27.20
2023-03-21T06:57:26.842Z,32.40
2023-03-21T06:59:59.361Z,36.50
2023-03-21T07:02:31.527Z,29.30
2023-03-21T07:05:17.102Z,38.00
2023-03-21T07:07:49.974Z,34.40
2023-03-21T07:10:22.460Z,38.10
2023-03-21T07:13:06.245Z,31.70
2023-03-21T07:15:46.726Z,32.20
2023-03-21T07:18:18.605Z,32.40
2023-03-21T07:20:52.064Z,30.40
2023-03-21T07:23:27.091Z,29.70
2023-03-21T07:25:59.401Z,29.00
2023-03-21T07:28:32.060Z,33.20
2023-03-21T07:31:06.582Z,32.70
2023-03-21T07:33:38.597Z,31.90
2023-03-21T07:36:15.400Z,22.30
2023-03-21T07:38:47.785Z,28.00
2023-03-21T07:41:20.982Z,31.10
2023-03-21T07:43:54.819Z,34.70
2023-03-21T07:46:27.197Z,27.10
2023-03-21T07:49:00.501Z,32.30
2023-03-21T07:51:36.020Z,28.60
2023-03-21T07:54:08.358Z,25.70
2023-03-21T07:56:40.397Z,24.70
2023-03-21T07:59:12.850Z,28.70
2023-03-21T08:04:16.137Z,27.80
2023-03-21T08:06:48.091Z,33.30
2023-03-21T08:09:19.996Z,27.70
2023-03-21T08:11:51.816Z,19.10
2023-03-21T08:14:23.660Z,23.60
2023-03-21T08:16:55.618Z,19.60
2023-03-21T08:19:28.247Z,25.50
2023-03-21T08:22:00.197Z,25.80
2023-03-21T08:24:32.343Z,27.70
2023-03-21T08:29:40.303Z,27.70
2023-03-21T08:32:12.175Z,25.20
2023-03-21T08:34:44.255Z,28.10
2023-03-21T08:37:16.273Z,29.30
2023-03-21T08:39:48.408Z,18.00
2023-03-21T08:42:20.816Z,28.00
2023-03-21T08:44:53.015Z,30.10
2023-03-21T08:47:24.826Z,26.60
2023-03-21T08:49:59.049Z,29.60
2023-03-21T08:52:31.121Z,31.10
2023-03-21T08:55:04.274Z,34.20
2023-03-21T08:57:36.801Z,30.30
2023-03-21T09:00:14.526Z,27.10
2023-03-21T09:02:48.402Z,34.30
2023-03-21T09:05:21.442Z,31.80
2023-03-21T09:07:53.544Z,29.60
2023-03-21T09:10:25.887Z,31.70
2023-03-21T09:12:58.535Z,31.10
2023-03-21T09:15:30.529Z,37.00
2023-03-21T09:18:13.272Z,29.40
2023-03-21T09:20:46.723Z,33.70
2023-03-21T09:23:19.766Z,33.50
2023-03-21T09:25:52.658Z,31.30
2023-03-21T09:28:24.985Z,35.30
2023-03-21T09:31:00.417Z,37.30
2023-03-21T09:33:35.297Z,32.60
2023-03-21T09:36:12.024Z,33.40
2023-03-21T09:38:46.889Z,28.50
2023-03-21T09:41:33.525Z,30.40
2023-03-21T09:44:24.743Z,30.00
2023-03-21T09:47:02.809Z,36.40
2023-03-21T09:49:39.886Z,32.30
2023-03-21T09:52:20.103Z,33.60
2023-03-21T09:54:52.572Z,34.10
2023-03-21T09:57:33.364Z,35.40
2023-03-21T10:00:20.719Z,37.30
2023-03-21T10:02:59.857Z,31.90
2023-03-21T10:05:35.636Z,35.90
2023-03-21T10:08:11.002Z,29.50
2023-03-21T10:10:49.171Z,33.80
2023-03-21T10:13:26.504Z,29.90
2023-03-21T10:16:01.801Z,34.70
2023-03-21T10:18:34.244Z,28.00
2023-03-21T10:21:08.160Z,30.00
2023-03-21T10:23:40.130Z,40.00
2023-03-21T10:26:14.904Z,23.50
2023-03-21T10:28:53.743Z,32.40
2023-03-21T10:31:32.410Z,30.60
2023-03-21T10:34:11.002Z,29.10
2023-03-21T10:36:43.037Z,28.40
2023-03-21T10:39:25.520Z,31.20
2023-03-21T10:42:00.914Z,30.40
2023-03-21T10:44:35.873Z,31.40
2023-03-21T10:47:09.781Z,28.00
2023-03-21T10:50:06.397Z,30.90
2023-03-21T10:52:36.637Z,31.20
2023-03-21T10:55:18.620Z,30.10
2023-03-21T10:57:54.164Z,29.70
2023-03-21T11:00:29.301Z,30.70
2023-03-21T11:03:03.389Z,26.00
2023-03-21T11:05:41.559Z,43.80
2023-03-21T11:08:17.607Z,29.40
2023-03-21T11:10:56.478Z,28.40
2023-03-21T11:13:34.688Z,29.00
2023-03-21T11:16:11.591Z,25.60
2023-03-21T11:18:47.487Z,27.20
2023-03-21T11:21:21.569Z,28.00
2023-03-21T11:23:57.323Z,29.50
2023-03-21T11:26:36.166Z,30.20
2023-03-21T11:29:23.852Z,26.80
2023-03-21T11:32:02.022Z,37.20
2023-03-21T11:34:45.778Z,35.30
2023-03-21T11:37:27.414Z,29.10
2023-03-21T11:40:07.477Z,32.50
2023-03-21T11:42:47.981Z,32.70
2023-03-21T11:45:22.315Z,29.00
2023-03-21T11:47:58.901Z,29.90
2023-03-21T11:50:35.721Z,31.20
2023-03-21T11:53:27.029Z,33.90
2023-03-21T11:56:12.847Z,33.70
2023-03-21T11:59:01.240Z,28.60
2023-03-21T12:01:44.261Z,33.50
2023-03-21T12:04:32.145Z,30.70
2023-03-21T12:07:14.025Z,33.80
2023-03-21T12:09:49.339Z,32.00
2023-03-21T12:12:39.183Z,25.50
2023-03-21T12:15:20.762Z,23.60
2023-03-21T12:18:03.181Z,22.40
2023-03-21T12:20:44.063Z,24.00
2023-03-21T12:23:41.470Z,28.00
2023-03-21T12:26:24.395Z,27.10
2023-03-21T12:31:45.991Z,24.30
2023-03-21T12:34:31.627Z,29.50
2023-03-21T12:37:16.318Z,29.20
2023-03-21T12:40:03.862Z,29.90
2023-03-21T12:43:17.553Z,27.80
2023-03-21T12:45:54.174Z,19.80
2023-03-21T12:48:33.971Z,23.10
2023-03-21T12:51:11.542Z,26.40
2023-03-21T12:53:53.096Z,22.90
2023-03-21T12:56:30.417Z,27.40
2023-03-21T12:59:09.773Z,19.00
2023-03-21T13:01:44.161Z,24.70
2023-03-21T13:04:38.087Z,24.00
2023-03-21T13:07:13.710Z,22.80
2023-03-21T13:09:46.437Z,22.00
2023-03-21T13:12:46.708Z,23.20
2023-03-21T13:15:33.482Z,25.10
2023-03-21T13:18:19.439Z,25.10
2023-03-21T13:20:54.734Z,28.10
2023-03-21T13:23:34.738Z,23.30
2023-03-21T13:26:12.482Z,26.10
2023-03-21T13:28:45.560Z,24.30
2023-03-21T13:31:26.941Z,30.10
2023-03-21T13:34:02.290Z,22.60
2023-03-21T13:36:46.789Z,26.80
2023-03-21T13:39:22.103Z,23.70
2023-03-21T13:41:54.664Z,26.10
2023-03-21T13:44:40.091Z,29.80
2023-03-21T13:47:42.754Z,24.50
2023-03-21T13:51:01.227Z,27.60
2023-03-21T13:53:39.407Z,24.50
2023-03-21T13:56:23.153Z,32.10
2023-03-21T13:58:59.830Z,30.20
2023-03-21T14:01:35.982Z,25.20
2023-03-21T14:04:16.816Z,26.70
2023-03-21T14:06:55.521Z,34.80
2023-03-21T14:09:33.463Z,29.00
2023-03-21T14:12:08.576Z,36.50
2023-03-21T14:14:43.556Z,28.20
2023-03-21T14:17:23.072Z,36.30
2023-03-21T14:19:57.126Z,31.20
2023-03-21T14:22:30.678Z,30.20
2023-03-21T14:25:05.053Z,28.60
2023-03-21T14:27:38.458Z,28.70
2023-03-21T14:30:21.334Z,31.40
2023-03-21T14:32:55.046Z,30.10
2023-03-21T14:35:31.212Z,31.40
2023-03-21T14:38:08.936Z,29.20
2023-03-21T14:40:48.015Z,24.50
2023-03-21T14:43:21.520Z,28.60
2023-03-21T14:45:55.992Z,28.10
2023-03-21T14:48:34.465Z,27.60
2023-03-21T14:51:12.149Z,31.70
2023-03-21T14:53:46.126Z,32.30
2023-03-21T14:56:23.033Z,35.50
2023-03-21T14:58:56.004Z,34.40
2023-03-21T15:01:33.156Z,30.50
2023-03-21T15:04:08.583Z,35.90
2023-03-21T15:06:56.526Z,31.60
2023-03-21T15:09:31.195Z,33.70
2023-03-21T15:12:09.021Z,37.00
2023-03-21T15:14:41.656Z,34.80
2023-03-21T15:17:14.113Z,33.20
2023-03-21T15:19:46.312Z,34.00
2023-03-21T15:22:26.396Z,29.90
2023-03-21T15:25:03.416Z,31.30
2023-03-21T15:27:39.730Z,29.70
2023-03-21T15:30:24.624Z,26.60
2023-03-21T15:32:57.753Z,32.80
2023-03-21T15:35:36.705Z,32.30
2023-03-21T15:38:21.678Z,30.50
2023-03-21T15:41:14.063Z,27.00
2023-03-21T15:43:47.062Z,28.00
2023-03-21T15:46:33.064Z,26.10
2023-03-21T15:49:19.480Z,25.40
2023-03-21T15:51:55.528Z,27.00
2023-03-21T15:54:30.767Z,30.00
2023-03-21T15:57:09.623Z,32.80
2023-03-21T15:59:47.677Z,30.50
2023-03-21T16:02:23.148Z,28.40
2023-03-21T16:05:01.757Z,27.90
2023-03-21T16:07:36.149Z,31.30
2023-03-21T16:10:27.967Z,27.60
2023-03-21T16:13:00.799Z,30.50
2023-03-21T16:18:05.149Z,34.40
2023-03-21T16:20:41.612Z,36.60
2023-03-21T16:23:14.735Z,32.10
2023-03-21T16:25:47.190Z,33.40
2023-03-21T16:28:20.036Z,28.90
2023-03-21T16:33:25.454Z,33.10
2023-03-21T16:35:58.125Z,29.60
2023-03-21T16:38:30.371Z,37.30
2023-03-21T16:41:04.395Z,35.00
2023-03-21T16:43:39.433Z,29.70
2023-03-21T16:46:16.766Z,38.60
2023-03-21T16:48:51.431Z,32.80
2023-03-21T16:51:27.023Z,31.40
2023-03-21T16:53:59.289Z,34.30
2023-03-21T16:56:37.220Z,31.10
2023-03-21T16:59:12.850Z,36.50
2023-03-21T17:01:48.020Z,36.40
2023-03-21T17:04:22.129Z,37.90
2023-03-21T17:06:56.126Z,37.60
2023-03-21T17:09:29.165Z,39.80
2023-03-21T17:12:01.209Z,42.20
2023-03-21T17:14:33.655Z,42.10
2023-03-21T17:17:05.634Z,39.80
2023-03-21T17:19:37.790Z,37.40
2023-03-21T17:22:12.546Z,25.70
2023-03-21T17:24:46.125Z,40.10
2023-03-21T17:27:18.957Z,37.80
2023-03-21T17:29:51.145Z,36.60
2023-03-21T17:32:23.425Z,37.00
2023-03-21T17:34:57.951Z,40.90
2023-03-21T17:37:30.548Z,42.50
2023-03-21T17:40:02.502Z,41.20
2023-03-21T17:42:34.855Z,37.10
2023-03-21T17:45:08.889Z,40.70
2023-03-21T17:47:41.705Z,44.50
2023-03-21T17:50:20.490Z,47.70
2023-03-21T17:52:52.834Z,39.90
2023-03-21T17:55:24.860Z,38.80
2023-03-21T17:57:57.074Z,41.50
2023-03-21T18:00:31.452Z,36.50
2023-03-21T18:03:03.782Z,44.50
2023-03-21T18:05:36.067Z,36.80
2023-03-21T18:08:11.346Z,43.40
2023-03-21T18:10:45.072Z,37.40
2023-03-21T18:13:17.312Z,46.30
2023-03-21T18:15:50.633Z,44.10
2023-03-21T18:18:23.524Z,42.80
2023-03-21T18:20:57.955Z,36.90
2023-03-21T18:23:32.249Z,38.30
2023-03-21T18:26:05.329Z,38.40
2023-03-21T18:28:39.904Z,42.30
2023-03-21T18:31:19.807Z,42.90
2023-03-21T18:33:52.922Z,45.50
2023-03-21T18:36:28.744Z,42.50
2023-03-21T18:39:03.027Z,38.20
2023-03-21T18:41:35.647Z,45.40
2023-03-21T18:44:16.666Z,48.20
2023-03-21T18:46:55.053Z,43.30
2023-03-21T18:50:09.797Z,50.10
2023-03-21T18:52:19.221Z,50.60
2023-03-21T18:54:51.288Z,54.60
2023-03-21T18:57:36.302Z,60.40
2023-03-21T19:00:13.451Z,61.60
2023-03-21T19:02:50.681Z,50.70
2023-03-21T19:05:25.616Z,61.30
2023-03-21T19:08:00.508Z,57.00
2023-03-21T19:10:32.695Z,60.60
2023-03-21T19:13:04.694Z,63.40
2023-03-21T19:15:38.458Z,65.10
2023-03-21T19:21:04.502Z,64.10
2023-03-21T19:24:07.889Z,63.50
2023-03-21T19:26:29.760Z,70.10
2023-03-21T19:29:01.776Z,72.00
2023-03-21T19:31:33.808Z,52.30
2023-03-21T19:34:06.052Z,65.80
2023-03-21T19:36:38.178Z,77.70
2023-03-21T19:39:13.369Z,65.10
2023-03-21T19:41:46.194Z,67.40
2023-03-21T19:44:19.255Z,71.30
2023-03-21T19:46:51.962Z,75.90
2023-03-21T19:49:34.753Z,74.40
2023-03-21T19:52:16.914Z,76.30
2023-03-21T19:54:49.248Z,76.90
2023-03-21T19:57:21.703Z,76.30
2023-03-21T19:59:54.883Z,79.20
2023-03-21T20:02:35.397Z,75.50
2023-03-21T20:05:09.969Z,78.30
2023-03-21T20:07:42.178Z,74.40
2023-03-21T20:10:14.662Z,74.90
2023-03-21T20:12:47.168Z,77.90
2023-03-21T20:15:21.927Z,79.40
2023-03-21T20:17:56.082Z,73.30
2023-03-21T20:23:08.486Z,80.20
2023-03-21T20:26:11.443Z,75.60
2023-03-21T20:28:56.489Z,75.30
2023-03-21T20:31:36.948Z,68.10
2023-03-21T20:34:09.948Z,72.00
2023-03-21T20:36:43.758Z,73.10
2023-03-21T20:39:16.562Z,72.90
2023-03-21T20:41:49.855Z,75.40
2023-03-21T20:47:15.388Z,73.00
2023-03-21T20:49:49.717Z,64.80
2023-03-21T20:55:15.035Z,71.40
2023-03-21T20:57:48.555Z,74.30
2023-03-21T21:00:22.728Z,74.90
2023-03-21T21:02:55.256Z,74.50
2023-03-21T21:05:31.502Z,73.40
2023-03-21T21:08:05.533Z,70.40
2023-03-21T21:11:02.671Z,74.70
2023-03-21T21:13:34.516Z,77.70
2023-03-21T21:18:39.798Z,67.90
2023-03-21T21:21:12.608Z,72.50
2023-03-21T21:26:17.934Z,72.40
2023-03-21T21:28:52.347Z,71.50
2023-03-21T21:31:56.365Z,70.30
2023-03-21T21:34:33.624Z,65.90
2023-03-21T21:37:05.599Z,74.20
2023-03-21T21:39:38.948Z,75.00
2023-03-21T21:42:11.316Z,75.00
2023-03-21T21:44:44.926Z,74.50
2023-03-21T21:47:17.126Z,71.60
2023-03-21T21:49:49.499Z,76.80
2023-03-21T21:52:24.196Z,66.60
2023-03-21T21:54:56.556Z,66.10
2023-03-21T21:57:34.411Z,68.10
2023-03-21T22:00:13.304Z,66.80
2023-03-21T22:02:47.287Z,69.10
2023-03-21T22:07:52.979Z,68.80
2023-03-21T22:10:27.219Z,67.10
2023-03-21T22:12:59.610Z,66.80
2023-03-21T22:15:33.258Z,70.80
2023-03-21T22:18:05.589Z,66.70
2023-03-21T22:20:38.427Z,74.40
2023-03-21T22:23:10.492Z,67.00
2023-03-21T22:25:43.827Z,67.50
2023-03-21T22:28:17.932Z,64.10
2023-03-21T22:30:50.421Z,61.90
2023-03-21T22:33:24.872Z,59.60
2023-03-21T22:36:00.503Z,63.90
2023-03-21T22:38:34.472Z,67.00
2023-03-21T22:41:08.484Z,66.30
2023-03-21T22:43:40.755Z,65.70
2023-03-21T22:46:12.754Z,61.10
2023-03-21T22:48:44.846Z,68.80
2023-03-21T22:51:17.052Z,65.30
2023-03-21T22:53:49.274Z,69.10
2023-03-21T22:56:21.365Z,67.50
2023-03-21T22:58:54.028Z,72.70
2023-03-21T23:03:56.723Z,69.40
2023-03-21T23:06:28.698Z,70.50
2023-03-21T23:09:00.462Z,74.40
2023-03-21T23:11:32.268Z,75.10
2023-03-21T23:14:08.054Z,73.40
2023-03-21T23:16:41.041Z,79.60
2023-03-21T23:19:13.363Z,79.40
2023-03-21T23:21:46.210Z,81.10
2023-03-21T23:24:18.894Z,83.10
2023-03-21T23:26:50.790Z,80.40
2023-03-21T23:29:25.152Z,81.50
2023-03-21T23:31:57.031Z,73.20
2023-03-21T23:34:29.043Z,72.80
2023-03-21T23:37:01.064Z,57.40
2023-03-21T23:39:34.614Z,82.30
2023-03-21T23:42:06.919Z,74.00
2023-03-21T23:44:39.213Z,86.50
2023-03-21T23:47:11.122Z,85.20
2023-03-21T23:49:45.279Z,79.80
2023-03-21T23:52:17.313Z,84.00
2023-03-21T23:54:49.296Z,86.90
2023-03-21T23:57:21.950Z,83.20
2023-03-21T23:59:56.542Z,81.20
