createdAt,value
2023-07-25T00:00:52.743Z,100.00
2023-07-25T00:03:19.379Z,100.00
2023-07-25T00:05:46.000Z,100.00
2023-07-25T00:08:12.648Z,100.00
2023-07-25T00:10:39.527Z,100.00
2023-07-25T00:13:06.222Z,100.00
2023-07-25T00:15:32.890Z,100.00
2023-07-25T00:17:59.648Z,100.00
2023-07-25T00:20:26.592Z,100.00
2023-07-25T00:22:53.071Z,100.00
2023-07-25T00:25:20.038Z,100.00
2023-07-25T00:27:46.757Z,100.00
2023-07-25T00:30:14.122Z,100.00
2023-07-25T00:32:40.942Z,100.00
2023-07-25T00:35:08.027Z,100.00
2023-07-25T00:37:34.683Z,100.00
2023-07-25T00:40:01.521Z,100.00
2023-07-25T00:42:28.242Z,100.00
2023-07-25T00:44:54.950Z,100.00
2023-07-25T00:47:23.654Z,100.00
2023-07-25T00:49:51.746Z,100.00
2023-07-25T00:52:18.583Z,100.00
2023-07-25T00:54:50.082Z,100.00
2023-07-25T00:57:18.828Z,100.00
2023-07-25T00:59:45.876Z,100.00
2023-07-25T01:02:15.075Z,100.00
2023-07-25T01:04:43.123Z,100.00
2023-07-25T01:07:12.208Z,100.00
2023-07-25T01:09:43.807Z,100.00
2023-07-25T01:12:12.136Z,100.00
2023-07-25T01:14:40.409Z,100.00
2023-07-25T01:17:11.093Z,100.00
2023-07-25T01:19:40.709Z,100.00
2023-07-25T01:22:09.069Z,100.00
2023-07-25T01:24:43.391Z,100.00
2023-07-25T01:27:10.332Z,100.00
2023-07-25T01:29:37.090Z,100.00
2023-07-25T01:32:04.330Z,100.00
2023-07-25T01:34:31.340Z,100.00
2023-07-25T01:36:57.993Z,100.00
2023-07-25T01:39:24.630Z,100.00
2023-07-25T01:41:51.380Z,100.00
2023-07-25T01:44:18.132Z,100.00
2023-07-25T01:46:44.866Z,100.00
2023-07-25T01:49:13.001Z,100.00
2023-07-25T01:51:40.490Z,100.00
2023-07-25T01:54:07.183Z,100.00
2023-07-25T01:56:34.151Z,100.00
2023-07-25T01:59:01.460Z,100.00
2023-07-25T02:01:28.195Z,100.00
2023-07-25T02:03:54.967Z,100.00
2023-07-25T02:06:21.624Z,100.00
2023-07-25T02:08:48.300Z,100.00
2023-07-25T02:11:14.959Z,100.00
2023-07-25T02:13:41.727Z,100.00
2023-07-25T02:16:08.473Z,100.00
2023-07-25T02:18:35.184Z,100.00
2023-07-25T02:21:02.137Z,100.00
2023-07-25T02:23:29.039Z,100.00
2023-07-25T02:25:55.755Z,100.00
2023-07-25T02:28:22.447Z,100.00
2023-07-25T02:30:49.202Z,100.00
2023-07-25T02:33:16.094Z,100.00
2023-07-25T02:35:42.894Z,100.00
2023-07-25T02:38:10.000Z,100.00
2023-07-25T02:40:36.586Z,100.00
2023-07-25T02:43:08.184Z,100.00
2023-07-25T02:45:35.574Z,100.00
2023-07-25T02:48:02.953Z,100.00
2023-07-25T02:50:29.845Z,100.00
2023-07-25T02:52:56.564Z,100.00
2023-07-25T02:55:23.450Z,100.00
2023-07-25T02:57:50.355Z,100.00
2023-07-25T03:00:16.970Z,100.00
2023-07-25T03:02:43.806Z,100.00
2023-07-25T03:05:10.590Z,100.00
2023-07-25T03:07:37.458Z,100.00
2023-07-25T03:10:04.693Z,100.00
2023-07-25T03:12:31.466Z,100.00
2023-07-25T03:14:58.181Z,100.00
2023-07-25T03:17:25.122Z,100.00
2023-07-25T03:19:52.399Z,100.00
2023-07-25T03:22:20.273Z,100.00
2023-07-25T03:24:47.432Z,100.00
2023-07-25T03:27:14.259Z,100.00
2023-07-25T03:29:41.082Z,100.00
2023-07-25T03:32:08.138Z,100.00
2023-07-25T03:34:34.934Z,100.00
2023-07-25T03:37:01.605Z,100.00
2023-07-25T03:39:28.202Z,100.00
2023-07-25T03:41:55.005Z,100.00
2023-07-25T03:44:21.750Z,100.00
2023-07-25T03:46:48.363Z,100.00
2023-07-25T03:49:16.121Z,100.00
2023-07-25T03:51:42.870Z,100.00
2023-07-25T03:54:09.746Z,100.00
2023-07-25T03:56:36.885Z,100.00
2023-07-25T03:59:04.115Z,100.00
2023-07-25T04:01:32.022Z,100.00
2023-07-25T04:03:59.214Z,100.00
2023-07-25T04:06:26.205Z,100.00
2023-07-25T04:08:52.910Z,100.00
2023-07-25T04:11:19.678Z,100.00
2023-07-25T04:13:46.765Z,100.00
2023-07-25T04:16:13.767Z,100.00
2023-07-25T04:18:40.595Z,100.00
2023-07-25T04:21:07.227Z,100.00
2023-07-25T04:23:33.984Z,100.00
2023-07-25T04:26:00.960Z,100.00
2023-07-25T04:28:29.267Z,100.00
2023-07-25T04:30:58.161Z,100.00
2023-07-25T04:33:25.117Z,100.00
2023-07-25T04:35:51.901Z,100.00
2023-07-25T04:38:18.776Z,100.00
2023-07-25T04:40:45.678Z,100.00
2023-07-25T04:43:12.363Z,100.00
2023-07-25T04:45:39.762Z,100.00
2023-07-25T04:48:07.085Z,100.00
2023-07-25T04:50:34.311Z,100.00
2023-07-25T04:53:01.236Z,100.00
2023-07-25T04:55:27.822Z,100.00
2023-07-25T04:57:55.727Z,100.00
2023-07-25T05:00:22.580Z,100.00
2023-07-25T05:02:49.734Z,100.00
2023-07-25T05:05:16.546Z,100.00
2023-07-25T05:07:43.195Z,100.00
2023-07-25T05:10:10.266Z,100.00
2023-07-25T05:12:37.263Z,100.00
2023-07-25T05:15:04.512Z,100.00
2023-07-25T05:17:31.275Z,100.00
2023-07-25T05:19:58.013Z,100.00
2023-07-25T05:22:24.728Z,100.00
2023-07-25T05:24:51.464Z,100.00
2023-07-25T05:27:18.280Z,100.00
2023-07-25T05:29:45.003Z,100.00
2023-07-25T05:32:11.572Z,100.00
2023-07-25T05:34:38.381Z,100.00
2023-07-25T05:37:05.626Z,100.00
2023-07-25T05:39:32.515Z,100.00
2023-07-25T05:41:59.343Z,100.00
2023-07-25T05:44:26.103Z,99.40
2023-07-25T05:46:52.804Z,97.25
2023-07-25T05:49:19.576Z,95.63
2023-07-25T05:51:46.312Z,93.45
2023-07-25T05:54:15.922Z,96.07
2023-07-25T05:56:42.569Z,99.32
2023-07-25T05:59:09.325Z,99.86
2023-07-25T06:01:36.393Z,99.98
2023-07-25T06:04:03.463Z,100.00
2023-07-25T06:06:30.178Z,100.00
2023-07-25T06:08:56.931Z,100.00
2023-07-25T06:11:24.893Z,100.00
2023-07-25T06:13:53.923Z,100.00
2023-07-25T06:16:20.857Z,100.00
2023-07-25T06:18:47.780Z,99.61
2023-07-25T06:21:14.442Z,100.00
2023-07-25T06:23:41.554Z,100.00
2023-07-25T06:26:08.326Z,99.49
2023-07-25T06:28:35.090Z,98.80
2023-07-25T06:31:03.904Z,97.75
2023-07-25T06:33:31.145Z,96.37
2023-07-25T06:35:57.988Z,95.56
2023-07-25T06:38:25.094Z,94.74
2023-07-25T06:40:51.887Z,92.78
2023-07-25T06:43:18.535Z,92.58
2023-07-25T06:45:46.375Z,92.26
2023-07-25T06:48:13.079Z,91.72
2023-07-25T06:50:40.368Z,91.15
2023-07-25T06:53:07.067Z,93.09
2023-07-25T06:55:33.875Z,91.63
2023-07-25T06:58:00.683Z,92.00
2023-07-25T07:00:27.684Z,91.35
2023-07-25T07:02:55.608Z,92.46
2023-07-25T07:05:29.873Z,93.54
2023-07-25T07:07:57.188Z,93.53
2023-07-25T07:10:23.964Z,91.41
2023-07-25T07:12:51.848Z,93.33
2023-07-25T07:15:18.737Z,91.88
2023-07-25T07:17:45.471Z,92.63
2023-07-25T07:20:12.757Z,91.10
2023-07-25T07:22:39.685Z,90.82
2023-07-25T07:25:07.466Z,90.63
2023-07-25T07:27:34.121Z,90.17
2023-07-25T07:30:00.745Z,90.46
2023-07-25T07:32:27.794Z,89.92
2023-07-25T07:34:54.550Z,90.07
2023-07-25T07:37:21.363Z,88.83
2023-07-25T07:39:48.143Z,89.84
2023-07-25T07:42:15.021Z,87.59
2023-07-25T07:44:41.791Z,88.71
2023-07-25T07:47:08.615Z,88.35
2023-07-25T07:49:35.506Z,87.48
2023-07-25T07:54:34.126Z,84.39
2023-07-25T07:57:01.083Z,85.07
2023-07-25T07:59:27.812Z,85.60
2023-07-25T08:01:54.514Z,87.39
2023-07-25T08:04:21.348Z,88.51
2023-07-25T08:06:48.245Z,86.50
2023-07-25T08:09:15.332Z,86.87
2023-07-25T08:11:42.000Z,86.38
2023-07-25T08:14:08.863Z,86.24
2023-07-25T08:16:35.736Z,85.68
2023-07-25T08:19:02.626Z,85.19
2023-07-25T08:21:29.811Z,85.19
2023-07-25T08:23:57.128Z,85.35
2023-07-25T08:26:23.721Z,86.58
2023-07-25T08:28:50.528Z,85.29
2023-07-25T08:31:17.289Z,83.45
2023-07-25T08:33:46.032Z,84.06
2023-07-25T08:36:12.873Z,82.74
2023-07-25T08:38:42.442Z,84.64
2023-07-25T08:41:18.152Z,87.30
2023-07-25T08:43:45.520Z,87.15
2023-07-25T08:46:14.830Z,86.87
2023-07-25T08:48:43.499Z,87.81
2023-07-25T08:51:34.238Z,89.93
2023-07-25T08:54:09.720Z,89.08
2023-07-25T08:56:36.854Z,89.55
2023-07-25T08:59:05.589Z,90.80
2023-07-25T09:01:33.282Z,91.76
2023-07-25T09:04:01.948Z,91.13
2023-07-25T09:06:34.632Z,89.17
2023-07-25T09:09:02.112Z,88.06
2023-07-25T09:11:29.260Z,89.22
2023-07-25T09:13:56.569Z,87.34
2023-07-25T09:16:23.289Z,89.89
2023-07-25T09:18:50.048Z,89.11
2023-07-25T09:21:17.442Z,91.36
2023-07-25T09:23:58.574Z,94.05
2023-07-25T09:26:28.050Z,94.68
2023-07-25T09:29:00.946Z,96.91
2023-07-25T09:31:29.594Z,96.49
2023-07-25T09:33:57.542Z,96.59
2023-07-25T09:36:24.490Z,94.93
2023-07-25T09:38:51.932Z,98.55
2023-07-25T09:41:19.767Z,97.56
2023-07-25T09:43:46.616Z,96.91
2023-07-25T09:46:13.709Z,96.47
2023-07-25T09:48:47.373Z,97.14
2023-07-25T09:51:14.328Z,98.15
2023-07-25T09:53:52.947Z,99.37
2023-07-25T09:56:24.554Z,100.00
2023-07-25T10:01:28.231Z,100.00
2023-07-25T10:03:55.254Z,100.00
2023-07-25T10:06:22.367Z,100.00
2023-07-25T10:08:50.065Z,100.00
2023-07-25T10:11:17.724Z,99.40
2023-07-25T10:13:45.117Z,100.00
2023-07-25T10:16:15.664Z,100.00
2023-07-25T10:18:43.112Z,100.00
2023-07-25T10:21:12.030Z,100.00
2023-07-25T10:23:38.934Z,100.00
2023-07-25T10:26:17.793Z,100.00
2023-07-25T10:28:44.791Z,100.00
2023-07-25T10:31:23.868Z,100.00
2023-07-25T10:33:59.606Z,100.00
2023-07-25T10:36:26.658Z,100.00
2023-07-25T10:39:04.722Z,100.00
2023-07-25T10:41:31.846Z,100.00
2023-07-25T10:44:03.305Z,100.00
2023-07-25T10:46:32.836Z,100.00
2023-07-25T10:49:05.056Z,100.00
2023-07-25T10:51:59.461Z,100.00
2023-07-25T10:54:26.306Z,100.00
2023-07-25T10:57:19.078Z,100.00
2023-07-25T11:00:09.818Z,100.00
2023-07-25T11:02:44.151Z,100.00
2023-07-25T11:05:13.773Z,100.00
2023-07-25T11:07:46.815Z,100.00
2023-07-25T11:10:19.874Z,100.00
2023-07-25T11:12:55.123Z,100.00
2023-07-25T11:15:40.294Z,100.00
2023-07-25T11:18:08.913Z,100.00
2023-07-25T11:20:35.635Z,100.00
2023-07-25T11:23:03.081Z,100.00
2023-07-25T11:25:31.055Z,100.00
2023-07-25T11:27:57.805Z,100.00
2023-07-25T11:30:24.462Z,100.00
2023-07-25T11:32:53.315Z,100.00
2023-07-25T11:35:20.530Z,100.00
2023-07-25T11:37:51.493Z,100.00
2023-07-25T11:40:29.091Z,100.00
2023-07-25T11:42:56.730Z,100.00
2023-07-25T11:45:23.845Z,100.00
2023-07-25T11:47:52.439Z,100.00
2023-07-25T11:50:26.405Z,100.00
2023-07-25T11:52:56.265Z,100.00
2023-07-25T11:55:23.427Z,100.00
2023-07-25T11:57:50.120Z,100.00
2023-07-25T12:00:17.721Z,100.00
2023-07-25T12:02:44.854Z,100.00
2023-07-25T12:05:29.971Z,100.00
2023-07-25T12:08:02.127Z,100.00
2023-07-25T12:10:30.726Z,100.00
2023-07-25T12:12:58.378Z,100.00
2023-07-25T12:15:51.340Z,100.00
2023-07-25T12:18:27.825Z,100.00
2023-07-25T12:20:58.650Z,100.00
2023-07-25T12:23:40.365Z,100.00
2023-07-25T12:26:09.212Z,100.00
2023-07-25T12:28:43.514Z,100.00
2023-07-25T12:31:11.264Z,100.00
2023-07-25T12:33:39.418Z,100.00
2023-07-25T12:36:07.125Z,100.00
2023-07-25T12:38:34.170Z,100.00
2023-07-25T12:41:01.023Z,100.00
2023-07-25T12:43:27.846Z,100.00
2023-07-25T12:45:54.852Z,100.00
2023-07-25T12:48:21.660Z,100.00
2023-07-25T12:50:48.511Z,100.00
2023-07-25T12:53:15.193Z,100.00
2023-07-25T12:55:41.915Z,100.00
2023-07-25T12:58:08.675Z,100.00
2023-07-25T13:00:35.450Z,100.00
2023-07-25T13:03:02.406Z,100.00
2023-07-25T13:05:29.233Z,100.00
2023-07-25T13:07:58.078Z,100.00
2023-07-25T13:10:25.815Z,100.00
2023-07-25T13:12:52.886Z,100.00
2023-07-25T13:15:19.600Z,100.00
2023-07-25T13:17:46.249Z,100.00
2023-07-25T13:20:13.207Z,100.00
2023-07-25T13:22:39.826Z,100.00
2023-07-25T13:25:06.901Z,100.00
2023-07-25T13:27:33.577Z,100.00
2023-07-25T13:30:00.543Z,100.00
2023-07-25T13:32:27.352Z,100.00
2023-07-25T13:34:54.138Z,100.00
2023-07-25T13:37:20.945Z,100.00
2023-07-25T13:39:47.709Z,100.00
2023-07-25T13:42:14.467Z,100.00
2023-07-25T13:44:41.224Z,100.00
2023-07-25T13:47:07.968Z,100.00
2023-07-25T13:49:34.633Z,100.00
2023-07-25T13:52:04.002Z,100.00
2023-07-25T13:54:31.720Z,100.00
2023-07-25T13:56:58.846Z,100.00
2023-07-25T13:59:25.588Z,100.00
2023-07-25T14:01:52.542Z,100.00
2023-07-25T14:04:19.560Z,100.00
2023-07-25T14:06:51.930Z,100.00
2023-07-25T14:09:19.865Z,100.00
2023-07-25T14:11:46.955Z,100.00
2023-07-25T14:14:13.852Z,100.00
2023-07-25T14:16:40.539Z,100.00
2023-07-25T14:19:07.279Z,100.00
2023-07-25T14:21:34.129Z,100.00
2023-07-25T14:24:01.571Z,100.00
2023-07-25T14:26:28.276Z,100.00
2023-07-25T14:28:55.312Z,100.00
2023-07-25T14:31:22.146Z,100.00
2023-07-25T14:33:48.919Z,100.00
2023-07-25T14:36:15.689Z,100.00
2023-07-25T14:38:43.791Z,100.00
2023-07-25T14:41:10.867Z,100.00
2023-07-25T14:43:37.633Z,100.00
2023-07-25T14:46:04.696Z,100.00
2023-07-25T14:48:31.440Z,100.00
2023-07-25T14:50:58.285Z,100.00
2023-07-25T14:53:26.232Z,100.00
2023-07-25T14:55:53.158Z,100.00
2023-07-25T14:58:19.858Z,100.00
2023-07-25T15:00:46.740Z,100.00
2023-07-25T15:03:13.756Z,100.00
2023-07-25T15:05:40.584Z,100.00
2023-07-25T15:08:07.785Z,100.00
2023-07-25T15:10:36.239Z,100.00
2023-07-25T15:13:05.353Z,100.00
2023-07-25T15:15:32.082Z,100.00
2023-07-25T15:17:58.866Z,100.00
2023-07-25T15:20:26.133Z,100.00
2023-07-25T15:22:52.965Z,100.00
2023-07-25T15:25:20.150Z,100.00
2023-07-25T15:27:46.904Z,100.00
2023-07-25T15:30:13.447Z,100.00
2023-07-25T15:32:41.145Z,100.00
2023-07-25T15:35:11.528Z,100.00
2023-07-25T15:37:39.404Z,100.00
2023-07-25T15:40:09.011Z,100.00
2023-07-25T15:42:35.800Z,100.00
2023-07-25T15:45:02.962Z,100.00
2023-07-25T15:47:29.714Z,100.00
2023-07-25T15:49:56.250Z,100.00
2023-07-25T15:52:23.035Z,100.00
2023-07-25T15:54:49.789Z,100.00
2023-07-25T15:57:16.699Z,100.00
2023-07-25T15:59:43.388Z,100.00
2023-07-25T16:02:10.186Z,100.00
2023-07-25T16:04:36.818Z,100.00
2023-07-25T16:07:04.196Z,100.00
2023-07-25T16:09:30.861Z,100.00
2023-07-25T16:11:57.620Z,100.00
2023-07-25T16:14:24.405Z,100.00
2023-07-25T16:16:51.014Z,100.00
2023-07-25T16:19:17.789Z,100.00
2023-07-25T16:21:44.590Z,100.00
2023-07-25T16:24:11.451Z,100.00
2023-07-25T16:26:38.137Z,100.00
2023-07-25T16:29:04.784Z,100.00
2023-07-25T16:31:33.388Z,100.00
2023-07-25T16:34:00.563Z,100.00
2023-07-25T16:36:27.259Z,100.00
2023-07-25T16:38:54.320Z,100.00
2023-07-25T16:41:21.130Z,100.00
2023-07-25T16:43:47.731Z,100.00
2023-07-25T16:46:14.453Z,100.00
2023-07-25T16:48:41.274Z,100.00
2023-07-25T16:51:08.503Z,100.00
2023-07-25T16:53:35.251Z,100.00
2023-07-25T16:56:02.006Z,100.00
2023-07-25T16:58:28.799Z,100.00
2023-07-25T17:00:57.147Z,100.00
2023-07-25T17:03:24.917Z,100.00
2023-07-25T17:05:52.050Z,100.00
2023-07-25T17:08:20.486Z,100.00
2023-07-25T17:10:47.502Z,100.00
2023-07-25T17:13:16.116Z,100.00
2023-07-25T17:15:44.707Z,100.00
2023-07-25T17:18:11.797Z,100.00
2023-07-25T17:20:38.543Z,100.00
2023-07-25T17:23:06.224Z,100.00
2023-07-25T17:25:33.028Z,100.00
2023-07-25T17:27:59.661Z,100.00
2023-07-25T17:30:26.305Z,100.00
2023-07-25T17:32:54.946Z,100.00
2023-07-25T17:35:32.023Z,100.00
2023-07-25T17:38:04.043Z,100.00
2023-07-25T17:40:31.161Z,100.00
2023-07-25T17:42:58.000Z,100.00
2023-07-25T17:45:24.833Z,100.00
2023-07-25T17:47:51.704Z,100.00
2023-07-25T17:50:18.441Z,100.00
2023-07-25T17:52:45.266Z,100.00
2023-07-25T17:55:11.977Z,100.00
2023-07-25T17:57:38.655Z,100.00
2023-07-25T18:00:06.434Z,100.00
2023-07-25T18:02:33.339Z,100.00
2023-07-25T18:05:00.095Z,100.00
2023-07-25T18:07:26.898Z,100.00
2023-07-25T18:09:53.612Z,100.00
2023-07-25T18:12:20.368Z,100.00
2023-07-25T18:14:47.181Z,100.00
2023-07-25T18:17:15.640Z,100.00
2023-07-25T18:19:42.491Z,100.00
2023-07-25T18:22:09.135Z,100.00
2023-07-25T18:24:35.953Z,100.00
2023-07-25T18:27:03.192Z,100.00
2023-07-25T18:29:29.993Z,100.00
2023-07-25T18:31:56.825Z,100.00
2023-07-25T18:34:23.945Z,100.00
2023-07-25T18:36:50.711Z,100.00
2023-07-25T18:39:17.409Z,100.00
2023-07-25T18:41:44.108Z,100.00
2023-07-25T18:44:11.032Z,100.00
2023-07-25T18:46:37.839Z,100.00
2023-07-25T18:49:04.611Z,100.00
2023-07-25T18:51:31.258Z,100.00
2023-07-25T18:53:57.812Z,100.00
2023-07-25T18:56:24.480Z,100.00
2023-07-25T18:58:51.278Z,100.00
2023-07-25T19:01:17.983Z,100.00
2023-07-25T19:03:44.728Z,100.00
2023-07-25T19:06:11.431Z,100.00
2023-07-25T19:08:38.497Z,100.00
2023-07-25T19:11:05.365Z,100.00
2023-07-25T19:13:33.149Z,100.00
2023-07-25T19:15:59.789Z,100.00
2023-07-25T19:18:26.609Z,100.00
2023-07-25T19:20:53.273Z,100.00
2023-07-25T19:23:26.787Z,100.00
2023-07-25T19:26:01.180Z,100.00
2023-07-25T19:28:29.071Z,100.00
2023-07-25T19:30:56.818Z,100.00
2023-07-25T19:33:23.809Z,100.00
2023-07-25T19:35:58.478Z,100.00
2023-07-25T19:38:27.426Z,100.00
2023-07-25T19:40:55.159Z,100.00
2023-07-25T19:43:21.997Z,100.00
2023-07-25T19:45:48.860Z,100.00
2023-07-25T19:48:17.631Z,100.00
2023-07-25T19:50:47.059Z,100.00
2023-07-25T19:53:15.111Z,100.00
2023-07-25T19:55:41.895Z,100.00
2023-07-25T19:58:08.794Z,100.00
2023-07-25T20:00:37.571Z,100.00
2023-07-25T20:03:04.490Z,100.00
2023-07-25T20:05:31.523Z,100.00
2023-07-25T20:07:58.198Z,100.00
2023-07-25T20:10:24.933Z,100.00
2023-07-25T20:12:51.769Z,100.00
2023-07-25T20:15:19.759Z,100.00
2023-07-25T20:17:47.820Z,100.00
2023-07-25T20:20:14.759Z,100.00
2023-07-25T20:22:41.361Z,100.00
2023-07-25T20:25:11.295Z,100.00
2023-07-25T20:27:38.276Z,100.00
2023-07-25T20:30:05.868Z,100.00
2023-07-25T20:32:32.603Z,100.00
2023-07-25T20:34:59.317Z,100.00
2023-07-25T20:37:26.036Z,100.00
2023-07-25T20:39:53.568Z,100.00
2023-07-25T20:42:20.229Z,100.00
2023-07-25T20:44:47.044Z,100.00
2023-07-25T20:47:13.812Z,100.00
2023-07-25T20:49:40.837Z,100.00
2023-07-25T20:52:07.703Z,100.00
2023-07-25T20:54:34.446Z,100.00
2023-07-25T20:57:01.076Z,100.00
2023-07-25T20:59:27.798Z,100.00
2023-07-25T21:01:54.683Z,100.00
2023-07-25T21:04:21.374Z,100.00
2023-07-25T21:06:48.226Z,100.00
2023-07-25T21:09:15.278Z,100.00
2023-07-25T21:11:42.019Z,100.00
2023-07-25T21:14:08.698Z,100.00
2023-07-25T21:16:35.751Z,100.00
2023-07-25T21:19:02.669Z,100.00
2023-07-25T21:21:29.693Z,100.00
2023-07-25T21:23:56.489Z,100.00
2023-07-25T21:26:23.212Z,100.00
2023-07-25T21:28:49.941Z,100.00
2023-07-25T21:31:16.519Z,100.00
2023-07-25T21:33:43.178Z,100.00
2023-07-25T21:36:11.381Z,100.00
2023-07-25T21:38:40.063Z,100.00
2023-07-25T21:41:15.891Z,100.00
2023-07-25T21:43:43.487Z,100.00
2023-07-25T21:46:10.727Z,100.00
2023-07-25T21:48:37.702Z,100.00
2023-07-25T21:51:04.432Z,100.00
2023-07-25T21:53:31.804Z,100.00
2023-07-25T21:55:59.180Z,100.00
2023-07-25T21:58:27.861Z,100.00
2023-07-25T22:00:59.697Z,100.00
2023-07-25T22:03:29.477Z,100.00
2023-07-25T22:05:58.111Z,100.00
2023-07-25T22:08:25.032Z,100.00
2023-07-25T22:10:54.008Z,100.00
2023-07-25T22:13:21.069Z,100.00
2023-07-25T22:15:47.991Z,100.00
2023-07-25T22:18:14.657Z,100.00
2023-07-25T22:20:50.681Z,100.00
2023-07-25T22:23:19.652Z,100.00
2023-07-25T22:25:46.396Z,100.00
2023-07-25T22:28:13.074Z,100.00
2023-07-25T22:30:39.802Z,100.00
2023-07-25T22:33:06.655Z,100.00
2023-07-25T22:35:33.233Z,100.00
2023-07-25T22:38:04.321Z,100.00
2023-07-25T22:40:31.578Z,100.00
2023-07-25T22:42:58.398Z,100.00
2023-07-25T22:45:26.702Z,100.00
2023-07-25T22:47:53.679Z,100.00
2023-07-25T22:50:20.531Z,100.00
2023-07-25T22:52:47.343Z,100.00
2023-07-25T22:55:15.626Z,100.00
2023-07-25T22:57:42.514Z,100.00
2023-07-25T23:00:09.757Z,100.00
2023-07-25T23:02:36.569Z,100.00
2023-07-25T23:05:04.303Z,100.00
2023-07-25T23:07:30.975Z,100.00
2023-07-25T23:09:57.680Z,100.00
2023-07-25T23:12:24.562Z,100.00
2023-07-25T23:14:51.403Z,100.00
2023-07-25T23:17:18.045Z,100.00
2023-07-25T23:19:44.753Z,100.00
2023-07-25T23:22:11.479Z,100.00
2023-07-25T23:24:38.279Z,100.00
2023-07-25T23:27:05.228Z,100.00
2023-07-25T23:29:31.887Z,100.00
2023-07-25T23:31:58.513Z,100.00
2023-07-25T23:34:29.603Z,100.00
2023-07-25T23:36:56.160Z,100.00
2023-07-25T23:39:23.009Z,100.00
2023-07-25T23:41:49.623Z,100.00
2023-07-25T23:44:16.304Z,100.00
2023-07-25T23:46:42.965Z,100.00
2023-07-25T23:49:09.618Z,100.00
2023-07-25T23:51:36.240Z,100.00
2023-07-25T23:54:03.196Z,100.00
2023-07-25T23:56:29.901Z,100.00
2023-07-25T23:58:56.608Z,100.00
