createdAt,value
2022-07-31T00:00:57.880Z,86.20
2022-07-31T00:03:27.439Z,90.32
2022-07-31T00:06:01.373Z,87.21
2022-07-31T00:08:38.616Z,87.26
2022-07-31T00:11:23.026Z,93.37
2022-07-31T00:13:56.574Z,86.52
2022-07-31T00:16:30.601Z,86.96
2022-07-31T00:18:58.400Z,89.06
2022-07-31T00:21:25.810Z,91.71
2022-07-31T00:23:53.443Z,87.49
2022-07-31T00:26:20.709Z,84.66
2022-07-31T00:28:48.195Z,90.97
2022-07-31T00:31:15.574Z,98.47
2022-07-31T00:33:42.866Z,97.16
2022-07-31T00:36:10.497Z,89.63
2022-07-31T00:38:37.824Z,86.36
2022-07-31T00:41:05.138Z,84.83
2022-07-31T00:43:32.367Z,83.04
2022-07-31T00:45:59.743Z,86.12
2022-07-31T00:48:27.894Z,91.03
2022-07-31T00:50:56.123Z,96.72
2022-07-31T00:53:23.563Z,100.00
2022-07-31T00:55:51.876Z,100.00
2022-07-31T00:58:20.849Z,100.00
2022-07-31T01:00:48.962Z,100.00
2022-07-31T01:03:18.568Z,100.00
2022-07-31T01:05:45.886Z,97.67
2022-07-31T01:08:13.632Z,91.13
2022-07-31T01:11:17.343Z,91.26
2022-07-31T01:14:06.775Z,84.67
2022-07-31T01:16:41.605Z,87.35
2022-07-31T01:19:43.204Z,85.43
2022-07-31T01:23:13.681Z,82.88
2022-07-31T01:26:29.024Z,79.72
2022-07-31T01:29:19.077Z,75.51
2022-07-31T01:32:05.222Z,76.42
2022-07-31T01:35:03.493Z,75.00
2022-07-31T01:37:41.171Z,72.99
2022-07-31T01:40:21.609Z,71.34
2022-07-31T01:42:58.797Z,71.21
2022-07-31T01:45:27.645Z,71.71
2022-07-31T01:47:57.720Z,73.75
2022-07-31T01:50:43.842Z,74.39
2022-07-31T01:53:21.041Z,76.10
2022-07-31T01:56:02.752Z,75.62
2022-07-31T01:58:41.575Z,76.77
2022-07-31T02:01:25.351Z,77.09
2022-07-31T02:03:57.292Z,80.82
2022-07-31T02:06:28.756Z,82.76
2022-07-31T02:08:57.674Z,82.25
2022-07-31T02:11:25.635Z,85.07
2022-07-31T02:13:54.453Z,92.23
2022-07-31T02:16:25.888Z,88.84
2022-07-31T02:19:03.287Z,89.36
2022-07-31T02:21:31.578Z,89.11
2022-07-31T02:23:59.077Z,87.29
2022-07-31T02:26:27.780Z,91.68
2022-07-31T02:28:59.879Z,96.85
2022-07-31T02:31:31.596Z,95.17
2022-07-31T02:33:59.972Z,98.39
2022-07-31T02:36:29.776Z,90.71
2022-07-31T02:38:58.383Z,92.80
2022-07-31T02:41:26.577Z,91.33
2022-07-31T02:43:54.749Z,89.97
2022-07-31T02:46:26.413Z,89.40
2022-07-31T02:48:55.068Z,89.83
2022-07-31T02:51:24.952Z,91.10
2022-07-31T02:53:53.538Z,98.25
2022-07-31T02:56:25.193Z,92.53
2022-07-31T02:58:52.920Z,91.26
2022-07-31T03:01:25.318Z,90.84
2022-07-31T03:03:53.250Z,87.43
2022-07-31T03:06:20.656Z,88.02
2022-07-31T03:08:50.683Z,88.31
2022-07-31T03:11:22.042Z,91.24
2022-07-31T03:13:49.786Z,94.90
2022-07-31T03:16:18.215Z,99.43
2022-07-31T03:18:46.857Z,98.38
2022-07-31T03:21:14.877Z,93.29
2022-07-31T03:23:42.609Z,96.35
2022-07-31T03:26:17.399Z,91.87
2022-07-31T03:28:44.869Z,92.95
2022-07-31T03:31:12.228Z,92.94
2022-07-31T03:33:39.706Z,93.92
2022-07-31T03:36:09.449Z,100.00
2022-07-31T03:38:40.654Z,97.91
2022-07-31T03:41:12.250Z,100.00
2022-07-31T03:43:44.265Z,100.00
2022-07-31T03:46:20.780Z,100.00
2022-07-31T03:48:52.122Z,100.00
2022-07-31T03:51:20.418Z,100.00
2022-07-31T03:53:49.129Z,100.00
2022-07-31T03:56:51.093Z,100.00
2022-07-31T03:59:21.677Z,100.00
2022-07-31T04:01:57.273Z,100.00
2022-07-31T04:04:52.100Z,100.00
2022-07-31T04:07:20.803Z,100.00
2022-07-31T04:09:49.689Z,100.00
2022-07-31T04:12:17.305Z,100.00
2022-07-31T04:14:44.629Z,100.00
2022-07-31T04:17:12.077Z,100.00
2022-07-31T04:19:39.513Z,100.00
2022-07-31T04:22:07.877Z,100.00
2022-07-31T04:24:36.443Z,100.00
2022-07-31T04:27:22.318Z,100.00
2022-07-31T04:29:50.265Z,100.00
2022-07-31T04:32:17.570Z,100.00
2022-07-31T04:34:52.856Z,100.00
2022-07-31T04:37:20.642Z,100.00
2022-07-31T04:39:48.386Z,100.00
2022-07-31T04:42:16.070Z,100.00
2022-07-31T04:44:45.124Z,100.00
2022-07-31T04:47:12.735Z,100.00
2022-07-31T04:49:43.525Z,100.00
2022-07-31T04:52:14.099Z,100.00
2022-07-31T04:54:44.475Z,100.00
2022-07-31T04:57:13.237Z,100.00
2022-07-31T05:00:00.304Z,100.00
2022-07-31T05:02:29.121Z,100.00
2022-07-31T05:04:57.557Z,100.00
2022-07-31T05:07:31.262Z,100.00
2022-07-31T05:10:00.782Z,100.00
2022-07-31T05:12:28.406Z,100.00
2022-07-31T05:14:56.098Z,100.00
2022-07-31T05:17:23.444Z,100.00
2022-07-31T05:20:26.012Z,100.00
2022-07-31T05:23:06.757Z,100.00
2022-07-31T05:25:59.208Z,100.00
2022-07-31T05:28:29.662Z,100.00
2022-07-31T05:30:57.751Z,100.00
2022-07-31T05:33:25.109Z,100.00
2022-07-31T05:35:52.465Z,100.00
2022-07-31T05:38:19.954Z,100.00
2022-07-31T05:41:10.809Z,100.00
2022-07-31T05:43:59.347Z,100.00
2022-07-31T05:46:31.274Z,100.00
2022-07-31T05:48:58.662Z,100.00
2022-07-31T05:51:26.277Z,100.00
2022-07-31T05:53:53.609Z,100.00
2022-07-31T05:56:39.492Z,100.00
2022-07-31T05:59:07.656Z,99.08
2022-07-31T06:01:35.328Z,99.81
2022-07-31T06:04:05.552Z,98.09
2022-07-31T06:06:44.771Z,99.05
2022-07-31T06:09:12.736Z,92.98
2022-07-31T06:11:43.857Z,89.52
2022-07-31T06:14:11.158Z,94.87
2022-07-31T06:17:13.703Z,96.64
2022-07-31T06:19:41.054Z,97.76
2022-07-31T06:22:08.832Z,96.74
2022-07-31T06:24:37.673Z,97.33
2022-07-31T06:27:10.566Z,95.95
2022-07-31T06:29:57.787Z,98.06
2022-07-31T06:32:25.141Z,96.21
2022-07-31T06:34:52.984Z,96.03
2022-07-31T06:37:20.574Z,94.93
2022-07-31T06:39:55.934Z,94.19
2022-07-31T06:42:46.685Z,88.43
2022-07-31T06:45:29.809Z,86.24
2022-07-31T06:48:22.425Z,86.31
2022-07-31T06:51:29.720Z,84.89
2022-07-31T06:53:49.546Z,83.71
2022-07-31T06:56:16.954Z,83.90
2022-07-31T06:58:44.390Z,79.13
2022-07-31T07:01:12.363Z,75.11
2022-07-31T07:03:40.174Z,71.65
2022-07-31T07:06:07.619Z,69.26
2022-07-31T07:08:35.128Z,73.18
2022-07-31T07:11:02.495Z,73.10
2022-07-31T07:13:45.000Z,64.71
2022-07-31T07:16:16.006Z,66.78
2022-07-31T07:18:44.016Z,66.95
2022-07-31T07:21:12.420Z,67.85
2022-07-31T07:23:40.735Z,68.95
2022-07-31T07:26:28.274Z,67.53
2022-07-31T07:28:55.613Z,65.82
2022-07-31T07:31:23.507Z,68.26
2022-07-31T07:33:51.917Z,68.68
2022-07-31T07:36:25.200Z,67.00
2022-07-31T07:39:03.490Z,67.72
2022-07-31T07:41:32.854Z,63.95
2022-07-31T07:44:01.342Z,63.40
2022-07-31T07:46:30.448Z,60.68
2022-07-31T07:49:01.929Z,63.75
2022-07-31T07:51:37.112Z,61.23
2022-07-31T07:54:24.486Z,65.10
2022-07-31T07:57:21.594Z,64.35
2022-07-31T07:59:55.262Z,62.75
2022-07-31T08:02:42.585Z,62.86
2022-07-31T08:05:10.941Z,65.54
2022-07-31T08:07:43.003Z,63.78
2022-07-31T08:10:40.997Z,65.50
2022-07-31T08:13:31.269Z,66.87
2022-07-31T08:16:17.311Z,64.55
2022-07-31T08:18:50.397Z,65.52
2022-07-31T08:21:17.992Z,65.82
2022-07-31T08:23:45.408Z,63.54
2022-07-31T08:26:14.088Z,64.91
2022-07-31T08:28:50.148Z,66.14
2022-07-31T08:31:20.466Z,63.97
2022-07-31T08:34:10.558Z,63.32
2022-07-31T08:36:38.214Z,60.32
2022-07-31T08:39:06.197Z,56.77
2022-07-31T08:41:47.836Z,59.29
2022-07-31T08:44:15.635Z,60.72
2022-07-31T08:46:45.278Z,61.12
2022-07-31T08:49:16.277Z,56.84
2022-07-31T08:51:51.212Z,59.42
2022-07-31T08:54:26.201Z,58.35
2022-07-31T08:56:53.991Z,58.66
2022-07-31T08:59:22.219Z,62.09
2022-07-31T09:01:51.008Z,57.96
2022-07-31T09:04:19.206Z,57.45
2022-07-31T09:06:47.882Z,60.39
2022-07-31T09:09:20.430Z,58.59
2022-07-31T09:11:50.853Z,61.99
2022-07-31T09:14:49.530Z,60.95
2022-07-31T09:17:17.040Z,60.12
2022-07-31T09:19:51.699Z,59.03
2022-07-31T09:22:29.391Z,60.13
2022-07-31T09:25:18.900Z,57.23
2022-07-31T09:27:48.737Z,57.24
2022-07-31T09:30:16.840Z,57.41
2022-07-31T09:33:18.786Z,56.11
2022-07-31T09:36:13.900Z,61.07
2022-07-31T09:38:45.868Z,56.69
2022-07-31T09:41:59.913Z,55.78
2022-07-31T09:44:51.257Z,56.09
2022-07-31T09:47:29.035Z,57.68
2022-07-31T09:50:05.527Z,58.85
2022-07-31T09:52:33.781Z,56.59
2022-07-31T09:55:15.539Z,54.06
2022-07-31T09:57:59.969Z,50.47
2022-07-31T10:00:37.903Z,51.25
2022-07-31T10:03:06.997Z,50.37
2022-07-31T10:05:35.423Z,50.32
2022-07-31T10:08:05.398Z,47.41
2022-07-31T10:10:49.869Z,50.29
2022-07-31T10:13:40.560Z,49.58
2022-07-31T10:16:10.337Z,47.74
2022-07-31T10:19:00.282Z,46.46
2022-07-31T10:22:01.745Z,46.78
2022-07-31T10:24:33.942Z,46.89
2022-07-31T10:27:07.980Z,47.76
2022-07-31T10:29:40.754Z,46.44
2022-07-31T10:32:09.334Z,48.78
2022-07-31T10:34:43.941Z,50.96
2022-07-31T10:37:43.514Z,50.06
2022-07-31T10:40:44.139Z,47.39
2022-07-31T10:43:54.297Z,42.82
2022-07-31T10:46:32.997Z,45.38
2022-07-31T10:49:46.271Z,46.57
2022-07-31T10:52:38.547Z,41.64
2022-07-31T10:55:25.705Z,42.79
2022-07-31T10:58:19.779Z,42.05
2022-07-31T11:01:09.798Z,43.54
2022-07-31T11:03:53.665Z,43.55
2022-07-31T11:06:43.215Z,45.21
2022-07-31T11:09:29.957Z,40.52
2022-07-31T11:12:21.135Z,40.82
2022-07-31T11:15:24.310Z,40.86
2022-07-31T11:18:26.735Z,38.52
2022-07-31T11:21:36.019Z,41.51
2022-07-31T11:24:03.410Z,37.68
2022-07-31T11:26:41.890Z,38.08
2022-07-31T11:29:59.452Z,39.19
2022-07-31T11:32:16.564Z,36.67
2022-07-31T11:34:46.565Z,39.67
2022-07-31T11:37:26.592Z,34.15
2022-07-31T11:39:59.183Z,32.64
2022-07-31T11:42:32.065Z,34.21
2022-07-31T11:45:08.416Z,34.86
2022-07-31T11:48:11.853Z,36.82
2022-07-31T11:50:41.711Z,36.11
2022-07-31T11:53:09.190Z,36.51
2022-07-31T11:56:00.989Z,35.62
2022-07-31T11:58:29.799Z,35.96
2022-07-31T12:01:03.856Z,37.49
2022-07-31T12:03:39.709Z,35.54
2022-07-31T12:06:11.076Z,34.91
2022-07-31T12:08:40.493Z,35.01
2022-07-31T12:11:09.456Z,32.24
2022-07-31T12:13:38.757Z,32.39
2022-07-31T12:16:11.344Z,34.70
2022-07-31T12:18:59.273Z,30.68
2022-07-31T12:21:35.579Z,34.78
2022-07-31T12:24:13.611Z,32.95
2022-07-31T12:26:54.660Z,31.18
2022-07-31T12:29:38.991Z,32.84
2022-07-31T12:32:07.806Z,33.36
2022-07-31T12:34:42.170Z,38.74
2022-07-31T12:37:19.331Z,34.85
2022-07-31T12:40:00.373Z,35.13
2022-07-31T12:42:40.750Z,34.64
2022-07-31T12:45:17.819Z,33.96
2022-07-31T12:47:51.938Z,35.15
2022-07-31T12:50:25.125Z,35.37
2022-07-31T12:52:54.182Z,33.37
2022-07-31T12:55:22.402Z,33.06
2022-07-31T12:57:51.282Z,32.58
2022-07-31T13:00:26.461Z,30.28
2022-07-31T13:02:56.986Z,32.46
2022-07-31T13:05:25.712Z,32.37
2022-07-31T13:07:53.945Z,32.92
2022-07-31T13:10:24.732Z,36.06
2022-07-31T13:12:53.094Z,34.15
2022-07-31T13:15:29.481Z,31.60
2022-07-31T13:18:05.165Z,31.37
2022-07-31T13:20:32.904Z,29.07
2022-07-31T13:23:01.228Z,30.74
2022-07-31T13:25:32.606Z,27.61
2022-07-31T13:28:00.502Z,29.84
2022-07-31T13:30:28.648Z,28.37
2022-07-31T13:32:55.957Z,29.58
2022-07-31T13:35:28.255Z,27.56
2022-07-31T13:37:56.514Z,28.67
2022-07-31T13:40:43.529Z,29.12
2022-07-31T13:43:11.302Z,28.65
2022-07-31T13:45:38.853Z,26.51
2022-07-31T13:48:09.493Z,26.68
2022-07-31T13:50:41.864Z,27.21
2022-07-31T13:53:10.041Z,26.32
2022-07-31T13:55:38.664Z,26.77
2022-07-31T13:58:06.066Z,23.95
2022-07-31T14:00:33.393Z,23.83
2022-07-31T14:03:00.928Z,23.97
2022-07-31T14:05:28.642Z,25.63
2022-07-31T14:07:56.511Z,23.75
2022-07-31T14:10:49.928Z,25.55
2022-07-31T14:13:19.365Z,23.57
2022-07-31T14:15:47.686Z,25.17
2022-07-31T14:18:15.687Z,24.51
2022-07-31T14:20:43.081Z,24.06
2022-07-31T14:23:10.557Z,27.23
2022-07-31T14:25:40.272Z,27.32
2022-07-31T14:28:09.546Z,26.22
2022-07-31T14:30:37.751Z,24.56
2022-07-31T14:33:05.233Z,25.51
2022-07-31T14:35:33.589Z,24.00
2022-07-31T14:38:04.271Z,24.04
2022-07-31T14:40:32.081Z,22.96
2022-07-31T14:42:59.561Z,23.43
2022-07-31T14:45:27.032Z,24.25
2022-07-31T14:47:55.212Z,28.78
2022-07-31T14:50:23.319Z,25.06
2022-07-31T14:52:50.646Z,24.90
2022-07-31T14:55:19.547Z,25.01
2022-07-31T14:57:46.821Z,25.45
2022-07-31T15:00:15.088Z,24.60
2022-07-31T15:02:43.726Z,24.37
2022-07-31T15:06:48.545Z,25.29
2022-07-31T15:08:00.274Z,23.25
2022-07-31T15:10:30.292Z,23.57
2022-07-31T15:12:57.550Z,24.79
2022-07-31T15:15:24.794Z,23.71
2022-07-31T15:17:56.012Z,23.00
2022-07-31T15:20:32.568Z,23.30
2022-07-31T15:23:01.892Z,23.30
2022-07-31T15:25:30.321Z,23.13
2022-07-31T15:27:57.676Z,21.88
2022-07-31T15:30:25.256Z,21.77
2022-07-31T15:32:53.131Z,21.86
2022-07-31T15:35:20.641Z,22.60
2022-07-31T15:37:49.418Z,22.45
2022-07-31T15:40:17.881Z,23.83
2022-07-31T15:42:46.837Z,21.84
2022-07-31T15:45:17.985Z,24.62
2022-07-31T15:47:46.433Z,24.19
2022-07-31T15:50:18.730Z,23.09
2022-07-31T15:52:46.569Z,21.89
2022-07-31T15:55:14.472Z,22.17
2022-07-31T15:57:41.884Z,21.66
2022-07-31T16:00:14.411Z,21.48
2022-07-31T16:02:43.110Z,20.73
2022-07-31T16:05:21.774Z,20.48
2022-07-31T16:08:30.040Z,21.62
2022-07-31T16:10:51.296Z,20.54
2022-07-31T16:13:23.284Z,19.58
2022-07-31T16:15:52.004Z,20.27
2022-07-31T16:18:20.248Z,19.64
2022-07-31T16:20:47.952Z,19.61
2022-07-31T16:23:15.284Z,20.39
2022-07-31T16:25:42.581Z,20.57
2022-07-31T16:28:09.913Z,22.28
2022-07-31T16:30:37.273Z,21.19
2022-07-31T16:33:04.518Z,19.90
2022-07-31T16:35:31.877Z,20.98
2022-07-31T16:37:59.221Z,20.21
2022-07-31T16:40:30.397Z,20.75
2022-07-31T16:43:49.626Z,20.07
2022-07-31T16:45:57.051Z,20.50
2022-07-31T16:48:24.525Z,20.28
2022-07-31T16:50:53.664Z,19.38
2022-07-31T16:54:13.477Z,20.38
2022-07-31T16:56:16.602Z,20.55
2022-07-31T16:58:44.157Z,21.12
2022-07-31T17:01:57.547Z,19.60
2022-07-31T17:04:04.038Z,19.85
2022-07-31T17:06:39.433Z,20.18
2022-07-31T17:09:17.480Z,19.39
2022-07-31T17:11:55.890Z,20.31
2022-07-31T17:14:26.592Z,20.10
2022-07-31T17:16:55.816Z,20.84
2022-07-31T17:19:41.953Z,20.68
2022-07-31T17:22:18.125Z,20.52
2022-07-31T17:24:50.699Z,20.51
2022-07-31T17:27:20.514Z,21.81
2022-07-31T17:29:48.474Z,24.00
2022-07-31T17:32:17.417Z,25.79
2022-07-31T17:34:46.230Z,26.49
2022-07-31T17:37:13.887Z,28.73
2022-07-31T17:39:41.297Z,28.92
2022-07-31T17:42:09.518Z,28.64
2022-07-31T17:44:39.796Z,28.94
2022-07-31T17:47:08.530Z,29.73
2022-07-31T17:49:36.465Z,30.15
2022-07-31T17:52:04.851Z,31.65
2022-07-31T17:54:32.673Z,31.88
2022-07-31T17:57:00.467Z,32.52
2022-07-31T17:59:28.508Z,32.61
2022-07-31T18:02:00.975Z,33.45
2022-07-31T18:04:34.896Z,33.52
2022-07-31T18:07:05.129Z,33.79
2022-07-31T18:09:33.572Z,33.61
2022-07-31T18:12:00.978Z,34.43
2022-07-31T18:14:28.270Z,35.11
2022-07-31T18:16:55.663Z,35.01
2022-07-31T18:19:23.367Z,35.92
2022-07-31T18:21:52.241Z,36.93
2022-07-31T18:24:21.223Z,36.79
2022-07-31T18:26:50.552Z,36.90
2022-07-31T18:29:18.776Z,37.24
2022-07-31T18:31:46.960Z,37.69
2022-07-31T18:34:16.425Z,38.06
2022-07-31T18:36:44.302Z,39.68
2022-07-31T18:39:11.747Z,39.01
2022-07-31T18:41:39.039Z,39.49
2022-07-31T18:44:06.397Z,40.00
2022-07-31T18:46:33.666Z,39.70
2022-07-31T18:49:01.251Z,39.00
2022-07-31T18:51:29.738Z,38.75
2022-07-31T18:53:57.764Z,39.26
2022-07-31T18:56:26.134Z,39.17
2022-07-31T18:58:54.289Z,39.71
2022-07-31T19:01:23.333Z,40.79
2022-07-31T19:03:51.538Z,41.32
2022-07-31T19:06:19.709Z,41.65
2022-07-31T19:08:49.444Z,42.29
2022-07-31T19:11:16.837Z,43.87
2022-07-31T19:13:44.335Z,44.35
2022-07-31T19:16:11.734Z,46.43
2022-07-31T19:18:40.288Z,48.93
2022-07-31T19:21:19.106Z,51.58
2022-07-31T19:23:51.480Z,50.88
2022-07-31T19:26:18.949Z,51.12
2022-07-31T19:28:46.468Z,53.94
2022-07-31T19:31:14.433Z,53.83
2022-07-31T19:33:41.796Z,54.14
2022-07-31T19:36:10.782Z,54.56
2022-07-31T19:38:39.614Z,52.55
2022-07-31T19:41:07.044Z,50.75
2022-07-31T19:43:34.369Z,51.08
2022-07-31T19:46:11.754Z,50.29
2022-07-31T19:48:43.847Z,49.44
2022-07-31T19:51:13.618Z,50.14
2022-07-31T19:53:42.172Z,51.02
2022-07-31T19:56:14.677Z,53.46
2022-07-31T19:58:45.556Z,55.54
2022-07-31T20:01:14.309Z,56.51
2022-07-31T20:03:45.676Z,56.35
2022-07-31T20:06:16.625Z,57.89
2022-07-31T20:08:44.263Z,59.85
2022-07-31T20:11:12.101Z,60.04
2022-07-31T20:13:44.223Z,62.05
2022-07-31T20:16:12.023Z,65.82
2022-07-31T20:18:39.501Z,67.46
2022-07-31T20:21:10.736Z,68.83
2022-07-31T20:23:41.583Z,70.21
2022-07-31T20:26:13.750Z,78.96
2022-07-31T20:28:41.528Z,74.05
2022-07-31T20:31:15.988Z,73.08
2022-07-31T20:33:56.948Z,73.14
2022-07-31T20:36:28.019Z,74.46
2022-07-31T20:39:01.027Z,81.63
2022-07-31T20:41:28.507Z,75.48
2022-07-31T20:43:56.129Z,78.05
2022-07-31T20:46:24.699Z,92.77
2022-07-31T20:48:52.183Z,86.99
2022-07-31T20:51:26.976Z,87.95
2022-07-31T20:53:55.615Z,90.77
2022-07-31T20:56:23.701Z,88.06
2022-07-31T20:58:53.524Z,85.73
2022-07-31T21:01:22.994Z,88.05
2022-07-31T21:03:54.919Z,86.46
2022-07-31T21:06:24.599Z,84.63
2022-07-31T21:08:51.903Z,89.30
2022-07-31T21:11:20.417Z,91.09
2022-07-31T21:13:47.754Z,96.89
2022-07-31T21:16:16.026Z,93.51
2022-07-31T21:18:43.815Z,92.02
2022-07-31T21:21:11.644Z,90.32
2022-07-31T21:23:41.874Z,87.09
2022-07-31T21:26:10.809Z,88.57
2022-07-31T21:28:39.610Z,85.59
2022-07-31T21:31:07.496Z,84.20
2022-07-31T21:33:35.313Z,84.45
2022-07-31T21:36:03.068Z,86.31
2022-07-31T21:38:30.664Z,85.83
2022-07-31T21:41:01.771Z,88.33
2022-07-31T21:43:33.504Z,86.08
2022-07-31T21:46:25.344Z,83.70
2022-07-31T21:48:53.546Z,82.19
2022-07-31T21:51:21.815Z,82.03
2022-07-31T21:53:49.226Z,83.39
2022-07-31T21:56:16.999Z,83.13
2022-07-31T21:58:49.280Z,84.34
2022-07-31T22:01:24.466Z,84.22
2022-07-31T22:03:58.539Z,83.29
2022-07-31T22:06:46.924Z,82.37
2022-07-31T22:09:18.941Z,86.50
2022-07-31T22:11:55.069Z,85.98
2022-07-31T22:14:33.541Z,100.00
2022-07-31T22:17:13.693Z,97.21
2022-07-31T22:19:47.367Z,94.87
2022-07-31T22:22:19.434Z,90.92
2022-07-31T22:24:53.380Z,94.08
2022-07-31T22:27:46.400Z,95.05
2022-07-31T22:30:18.490Z,89.73
2022-07-31T22:32:50.389Z,93.76
2022-07-31T22:35:22.535Z,92.19
2022-07-31T22:37:51.455Z,92.23
2022-07-31T22:40:21.392Z,96.00
2022-07-31T22:42:56.430Z,97.46
2022-07-31T22:45:28.711Z,94.55
2022-07-31T22:48:01.833Z,93.75
2022-07-31T22:50:34.998Z,93.50
2022-07-31T22:53:02.816Z,93.51
2022-07-31T22:55:34.471Z,93.90
2022-07-31T22:58:04.972Z,94.65
2022-07-31T23:00:32.387Z,95.70
2022-07-31T23:02:59.925Z,94.47
2022-07-31T23:05:27.425Z,93.08
2022-07-31T23:07:55.646Z,94.75
2022-07-31T23:10:28.733Z,96.62
2022-07-31T23:12:57.434Z,100.00
2022-07-31T23:15:24.836Z,100.00
2022-07-31T23:17:52.114Z,100.00
2022-07-31T23:20:19.426Z,100.00
2022-07-31T23:22:53.367Z,100.00
2022-07-31T23:25:22.538Z,100.00
2022-07-31T23:27:53.840Z,100.00
2022-07-31T23:30:27.664Z,100.00
2022-07-31T23:33:04.269Z,100.00
2022-07-31T23:35:34.714Z,100.00
2022-07-31T23:38:04.971Z,100.00
2022-07-31T23:40:38.192Z,100.00
2022-07-31T23:43:13.173Z,100.00
2022-07-31T23:45:49.633Z,100.00
2022-07-31T23:48:20.282Z,100.00
2022-07-31T23:50:49.621Z,100.00
2022-07-31T23:53:18.168Z,100.00
2022-07-31T23:55:45.817Z,100.00
2022-07-31T23:58:13.674Z,100.00
