createdAt,value
2022-08-30T00:00:39.337Z,63.61
2022-08-30T00:05:43.749Z,63.58
2022-08-30T00:10:46.765Z,63.69
2022-08-30T00:15:49.557Z,63.69
2022-08-30T00:20:52.476Z,63.92
2022-08-30T00:25:55.478Z,63.99
2022-08-30T00:30:58.628Z,64.13
2022-08-30T00:36:00.633Z,64.12
2022-08-30T00:41:02.473Z,64.06
2022-08-30T00:46:08.372Z,64.01
2022-08-30T00:51:14.231Z,64.08
2022-08-30T00:56:18.054Z,64.06
2022-08-30T01:01:21.046Z,64.33
2022-08-30T01:06:22.976Z,64.24
2022-08-30T01:11:25.436Z,64.24
2022-08-30T01:16:27.378Z,64.57
2022-08-30T01:22:05.725Z,64.64
2022-08-30T01:27:07.520Z,64.47
2022-08-30T01:32:21.043Z,64.74
2022-08-30T01:37:30.238Z,64.92
2022-08-30T01:42:32.511Z,64.85
2022-08-30T01:47:35.363Z,64.79
2022-08-30T01:52:37.959Z,64.83
2022-08-30T01:57:39.806Z,64.92
2022-08-30T02:02:41.675Z,65.16
2022-08-30T02:07:43.610Z,64.82
2022-08-30T02:12:45.559Z,65.08
2022-08-30T02:17:47.689Z,65.13
2022-08-30T02:22:49.668Z,65.12
2022-08-30T02:27:51.567Z,65.36
2022-08-30T02:32:53.346Z,65.47
2022-08-30T02:37:58.311Z,65.38
2022-08-30T02:43:00.635Z,65.49
2022-08-30T02:48:02.838Z,65.57
2022-08-30T02:53:04.699Z,65.52
2022-08-30T02:58:08.238Z,65.51
2022-08-30T03:03:10.121Z,65.64
2022-08-30T03:08:11.938Z,65.92
2022-08-30T03:13:14.077Z,65.88
2022-08-30T03:18:17.341Z,65.78
2022-08-30T03:23:21.781Z,66.01
2022-08-30T03:28:24.298Z,65.95
2022-08-30T03:33:26.781Z,66.16
2022-08-30T03:38:29.547Z,66.10
2022-08-30T03:43:33.615Z,65.98
2022-08-30T03:48:36.051Z,66.24
2022-08-30T03:53:37.957Z,66.27
2022-08-30T03:58:40.827Z,66.28
2022-08-30T04:03:43.042Z,66.35
2022-08-30T04:08:46.310Z,66.28
2022-08-30T04:13:49.687Z,66.31
2022-08-30T04:18:51.575Z,66.46
2022-08-30T04:23:53.356Z,66.45
2022-08-30T04:28:55.776Z,66.52
2022-08-30T04:33:57.801Z,66.61
2022-08-30T04:38:59.707Z,66.65
2022-08-30T04:44:03.737Z,66.54
2022-08-30T04:49:05.599Z,66.42
2022-08-30T04:54:08.735Z,66.60
2022-08-30T04:59:10.747Z,66.91
2022-08-30T05:04:13.865Z,67.15
2022-08-30T05:09:16.081Z,67.32
2022-08-30T05:14:18.100Z,67.28
2022-08-30T05:19:20.211Z,67.28
2022-08-30T05:24:22.187Z,67.54
2022-08-30T05:29:25.080Z,67.71
2022-08-30T05:34:30.519Z,67.84
2022-08-30T05:39:44.971Z,68.33
2022-08-30T05:44:54.406Z,68.15
2022-08-30T05:49:56.319Z,68.49
2022-08-30T05:55:04.367Z,68.72
2022-08-30T06:00:10.672Z,68.66
2022-08-30T06:05:15.498Z,69.09
2022-08-30T06:10:17.795Z,69.07
2022-08-30T06:15:19.767Z,69.09
2022-08-30T06:20:21.654Z,69.36
2022-08-30T06:25:23.647Z,69.61
2022-08-30T06:30:25.993Z,70.28
2022-08-30T06:35:30.701Z,70.17
2022-08-30T06:40:36.619Z,70.24
2022-08-30T06:45:38.831Z,70.78
2022-08-30T06:50:42.476Z,71.13
2022-08-30T06:55:44.396Z,71.06
2022-08-30T07:00:46.961Z,70.85
2022-08-30T07:05:49.429Z,71.15
2022-08-30T07:10:54.651Z,71.17
2022-08-30T07:15:57.840Z,70.95
2022-08-30T07:21:07.952Z,70.83
2022-08-30T07:26:15.081Z,70.62
2022-08-30T07:31:19.909Z,70.63
2022-08-30T07:36:22.561Z,70.26
2022-08-30T07:41:34.287Z,70.24
2022-08-30T07:46:39.227Z,70.15
2022-08-30T07:51:41.588Z,70.11
2022-08-30T07:56:43.461Z,70.36
2022-08-30T08:01:45.309Z,69.99
2022-08-30T08:06:47.917Z,69.77
2022-08-30T08:11:50.385Z,69.30
2022-08-30T08:16:52.784Z,69.34
2022-08-30T08:22:15.660Z,68.77
2022-08-30T08:27:19.269Z,68.64
2022-08-30T08:32:21.321Z,68.49
2022-08-30T08:37:26.695Z,68.15
2022-08-30T08:42:37.057Z,67.79
2022-08-30T08:47:48.369Z,67.75
2022-08-30T08:53:25.080Z,67.67
2022-08-30T08:58:31.170Z,67.20
2022-08-30T09:03:33.316Z,67.05
2022-08-30T09:08:37.201Z,67.16
2022-08-30T09:13:39.085Z,67.07
2022-08-30T09:24:15.764Z,66.54
2022-08-30T09:29:23.256Z,66.27
2022-08-30T09:34:25.075Z,66.07
2022-08-30T09:39:30.487Z,65.39
2022-08-30T09:44:37.745Z,65.01
2022-08-30T09:49:43.270Z,64.58
2022-08-30T09:54:58.265Z,64.60
2022-08-30T10:00:18.625Z,64.08
2022-08-30T10:05:49.998Z,64.22
2022-08-30T10:11:03.037Z,63.82
2022-08-30T10:16:18.076Z,63.04
2022-08-30T10:21:54.368Z,62.64
2022-08-30T10:27:23.992Z,62.29
2022-08-30T10:32:39.995Z,62.52
2022-08-30T10:37:48.640Z,61.97
2022-08-30T10:42:56.648Z,61.88
2022-08-30T10:48:12.105Z,62.15
2022-08-30T10:53:22.751Z,62.59
2022-08-30T10:58:25.078Z,62.67
2022-08-30T11:03:51.754Z,62.25
2022-08-30T11:09:24.591Z,62.37
2022-08-30T11:14:30.548Z,62.35
2022-08-30T11:19:40.842Z,61.44
2022-08-30T11:25:10.135Z,60.71
2022-08-30T11:30:26.418Z,60.53
2022-08-30T11:35:48.432Z,60.16
2022-08-30T11:40:58.025Z,60.58
2022-08-30T11:46:17.130Z,59.86
2022-08-30T11:51:24.160Z,59.91
2022-08-30T11:56:47.000Z,59.69
2022-08-30T12:01:51.943Z,59.85
2022-08-30T12:07:05.880Z,59.53
2022-08-30T12:12:09.507Z,59.35
2022-08-30T12:18:15.545Z,58.90
2022-08-30T12:23:38.233Z,58.70
2022-08-30T12:28:49.706Z,58.69
2022-08-30T12:34:00.722Z,57.88
2022-08-30T12:39:24.508Z,57.05
2022-08-30T12:44:28.642Z,57.52
2022-08-30T12:49:37.081Z,57.67
2022-08-30T12:54:41.394Z,57.50
2022-08-30T12:59:54.044Z,57.24
2022-08-30T13:04:58.195Z,57.36
2022-08-30T13:10:14.576Z,57.08
2022-08-30T13:15:27.695Z,57.21
2022-08-30T13:20:29.604Z,57.62
2022-08-30T13:25:33.060Z,57.79
2022-08-30T13:30:35.955Z,58.43
2022-08-30T13:35:38.095Z,58.23
2022-08-30T13:40:41.920Z,58.36
2022-08-30T13:45:44.115Z,57.96
2022-08-30T13:50:46.415Z,58.42
2022-08-30T13:55:48.422Z,58.30
2022-08-30T14:00:51.176Z,57.91
2022-08-30T14:06:29.525Z,57.82
2022-08-30T14:11:22.416Z,58.02
2022-08-30T14:16:28.043Z,58.11
2022-08-30T14:21:30.335Z,57.76
2022-08-30T14:26:39.680Z,57.40
2022-08-30T14:31:42.900Z,57.52
2022-08-30T14:36:46.799Z,57.23
2022-08-30T14:41:53.023Z,57.15
2022-08-30T14:46:56.166Z,56.50
2022-08-30T14:51:58.987Z,56.87
2022-08-30T14:57:01.226Z,56.92
2022-08-30T15:02:03.243Z,56.47
2022-08-30T15:07:05.265Z,56.72
2022-08-30T15:12:07.618Z,56.53
2022-08-30T15:17:09.845Z,56.46
2022-08-30T15:22:12.079Z,56.19
2022-08-30T15:27:17.474Z,56.24
2022-08-30T15:32:19.660Z,55.60
2022-08-30T15:37:27.867Z,55.23
2022-08-30T15:42:34.163Z,55.08
2022-08-30T15:47:36.353Z,54.76
2022-08-30T15:52:38.963Z,54.63
2022-08-30T15:57:41.128Z,54.85
2022-08-30T16:02:44.213Z,55.06
2022-08-30T16:07:47.134Z,55.33
2022-08-30T16:12:51.107Z,54.96
2022-08-30T16:17:53.075Z,55.24
2022-08-30T16:22:55.010Z,55.28
2022-08-30T16:27:57.565Z,55.74
2022-08-30T16:32:59.907Z,55.82
2022-08-30T16:38:02.125Z,55.71
2022-08-30T16:43:06.392Z,55.87
2022-08-30T16:48:09.986Z,56.46
2022-08-30T16:53:14.553Z,56.21
2022-08-30T16:58:18.953Z,56.24
2022-08-30T17:03:24.420Z,56.51
2022-08-30T17:08:27.451Z,56.70
2022-08-30T17:13:30.426Z,56.97
2022-08-30T17:18:36.060Z,56.80
2022-08-30T17:23:39.196Z,56.84
2022-08-30T17:28:41.567Z,56.91
2022-08-30T17:33:45.574Z,56.82
2022-08-30T17:38:48.232Z,57.09
2022-08-30T17:43:51.243Z,57.27
2022-08-30T17:48:58.072Z,57.04
2022-08-30T17:54:05.393Z,57.49
2022-08-30T17:59:11.910Z,57.19
2022-08-30T18:04:19.690Z,57.33
2022-08-30T18:09:23.602Z,57.86
2022-08-30T18:14:26.157Z,57.89
2022-08-30T18:19:32.186Z,57.81
2022-08-30T18:24:35.334Z,58.08
2022-08-30T18:29:38.757Z,57.69
2022-08-30T18:35:06.102Z,58.24
2022-08-30T18:40:09.851Z,58.29
2022-08-30T18:45:15.115Z,58.52
2022-08-30T18:50:17.834Z,59.02
2022-08-30T18:55:22.106Z,59.03
2022-08-30T19:00:24.058Z,59.04
2022-08-30T19:05:26.446Z,59.31
2022-08-30T19:10:33.188Z,59.14
2022-08-30T19:15:36.476Z,59.59
2022-08-30T19:20:38.544Z,59.61
2022-08-30T19:25:43.738Z,59.60
2022-08-30T19:30:46.236Z,59.44
2022-08-30T19:35:51.180Z,59.78
2022-08-30T19:41:01.058Z,59.82
2022-08-30T19:46:03.575Z,59.64
2022-08-30T19:51:10.072Z,59.58
2022-08-30T19:56:13.488Z,59.35
2022-08-30T20:01:32.856Z,59.59
2022-08-30T20:06:36.066Z,59.66
2022-08-30T20:11:42.381Z,59.81
2022-08-30T20:16:47.566Z,59.78
2022-08-30T20:21:50.112Z,59.64
2022-08-30T20:26:52.197Z,59.55
2022-08-30T20:31:54.098Z,59.83
2022-08-30T20:36:57.579Z,59.96
2022-08-30T20:41:59.522Z,59.94
2022-08-30T20:47:01.605Z,60.20
2022-08-30T20:52:04.959Z,60.53
2022-08-30T20:57:07.277Z,60.47
2022-08-30T21:02:09.206Z,60.42
2022-08-30T21:07:12.954Z,60.52
2022-08-30T21:12:14.904Z,60.90
2022-08-30T21:17:18.261Z,61.13
2022-08-30T21:22:20.144Z,61.18
2022-08-30T21:27:22.492Z,61.16
2022-08-30T21:32:24.537Z,61.16
2022-08-30T21:37:27.250Z,61.35
2022-08-30T21:42:29.179Z,61.29
2022-08-30T21:47:31.325Z,61.48
2022-08-30T21:52:36.368Z,61.58
2022-08-30T21:57:38.214Z,61.79
2022-08-30T22:02:40.096Z,61.54
2022-08-30T22:07:42.131Z,61.71
2022-08-30T22:12:47.625Z,62.09
2022-08-30T22:17:49.470Z,61.85
2022-08-30T22:22:51.367Z,61.98
2022-08-30T22:27:53.324Z,62.22
2022-08-30T22:32:55.541Z,62.31
2022-08-30T22:37:57.572Z,61.98
2022-08-30T22:43:00.514Z,62.11
2022-08-30T22:48:02.557Z,62.68
2022-08-30T22:53:05.515Z,62.59
2022-08-30T22:58:07.522Z,62.56
2022-08-30T23:03:09.312Z,62.78
2022-08-30T23:08:11.432Z,62.94
2022-08-30T23:13:13.346Z,63.13
2022-08-30T23:18:15.288Z,62.83
2022-08-30T23:23:35.834Z,62.99
2022-08-30T23:28:56.218Z,62.89
2022-08-30T23:34:16.489Z,63.02
2022-08-30T23:39:36.937Z,63.15
2022-08-30T23:44:57.113Z,62.97
2022-08-30T23:50:17.580Z,62.99
2022-08-30T23:55:37.857Z,63.36
