createdAt,value
2019-01-19T00:00:45.681Z,99.99
2019-01-19T00:01:53.735Z,99.99
2019-01-19T00:03:01.766Z,99.99
2019-01-19T00:04:09.864Z,99.99
2019-01-19T00:05:17.881Z,99.99
2019-01-19T00:06:25.926Z,99.99
2019-01-19T00:07:33.987Z,99.99
2019-01-19T00:08:42.034Z,99.99
2019-01-19T00:09:50.078Z,99.99
2019-01-19T00:10:58.138Z,99.99
2019-01-19T00:12:06.169Z,99.99
2019-01-19T00:13:14.230Z,99.99
2019-01-19T00:14:22.276Z,99.99
2019-01-19T00:15:30.332Z,99.99
2019-01-19T00:16:38.387Z,99.99
2019-01-19T00:17:46.440Z,99.99
2019-01-19T00:18:54.491Z,99.99
2019-01-19T00:20:02.537Z,99.99
2019-01-19T00:21:10.570Z,99.99
2019-01-19T00:22:18.630Z,99.99
2019-01-19T00:23:26.680Z,99.99
2019-01-19T00:24:34.725Z,99.99
2019-01-19T00:25:42.787Z,99.99
2019-01-19T00:26:50.804Z,99.99
2019-01-19T00:27:58.878Z,99.99
2019-01-19T00:29:06.933Z,99.99
2019-01-19T00:30:14.982Z,99.99
2019-01-19T00:31:23.036Z,99.99
2019-01-19T00:32:31.075Z,99.99
2019-01-19T00:33:39.150Z,99.99
2019-01-19T00:34:47.185Z,99.99
2019-01-19T00:35:55.226Z,99.99
2019-01-19T00:37:03.385Z,99.99
2019-01-19T00:38:11.305Z,99.99
2019-01-19T00:39:19.392Z,99.99
2019-01-19T00:40:27.463Z,99.99
2019-01-19T00:41:35.499Z,99.99
2019-01-19T00:42:43.545Z,99.99
2019-01-19T00:43:51.595Z,99.99
2019-01-19T00:44:59.653Z,99.99
2019-01-19T00:46:07.696Z,99.99
2019-01-19T00:47:15.732Z,99.99
2019-01-19T00:48:23.778Z,99.99
2019-01-19T00:49:31.850Z,99.99
2019-01-19T00:50:39.879Z,99.99
2019-01-19T00:51:47.943Z,99.99
2019-01-19T00:52:55.996Z,99.99
2019-01-19T00:54:04.047Z,99.99
2019-01-19T00:55:12.102Z,99.99
2019-01-19T00:56:20.137Z,99.99
2019-01-19T00:57:28.202Z,99.99
2019-01-19T00:58:36.249Z,99.99
2019-01-19T00:59:44.288Z,99.99
2019-01-19T01:00:52.350Z,99.99
2019-01-19T01:02:00.407Z,99.99
2019-01-19T01:03:08.462Z,99.99
2019-01-19T01:04:16.514Z,99.99
2019-01-19T01:05:25.314Z,99.99
2019-01-19T01:06:32.603Z,99.99
2019-01-19T01:07:40.619Z,99.99
2019-01-19T01:08:48.687Z,99.99
2019-01-19T01:09:56.762Z,99.99
2019-01-19T01:11:04.811Z,99.99
2019-01-19T01:12:12.852Z,99.99
2019-01-19T01:13:20.875Z,99.99
2019-01-19T01:14:28.953Z,99.99
2019-01-19T01:15:37.008Z,99.74
2019-01-19T01:16:45.060Z,99.74
2019-01-19T01:17:53.108Z,97.95
2019-01-19T01:19:01.137Z,98.90
2019-01-19T01:20:09.203Z,99.93
2019-01-19T01:21:17.259Z,99.84
2019-01-19T01:22:25.303Z,99.99
2019-01-19T01:23:33.351Z,99.99
2019-01-19T01:24:41.380Z,99.99
2019-01-19T01:25:49.453Z,99.99
2019-01-19T01:26:57.524Z,99.99
2019-01-19T01:28:05.554Z,99.99
2019-01-19T01:29:13.625Z,99.93
2019-01-19T01:30:21.648Z,99.37
2019-01-19T01:31:29.713Z,99.84
2019-01-19T01:32:37.761Z,99.99
2019-01-19T01:33:45.820Z,99.84
2019-01-19T01:34:53.852Z,99.99
2019-01-19T01:36:01.894Z,99.99
2019-01-19T01:37:09.954Z,99.99
2019-01-19T01:38:17.997Z,99.99
2019-01-19T01:39:26.061Z,99.99
2019-01-19T01:40:34.090Z,99.99
2019-01-19T01:41:42.160Z,99.84
2019-01-19T01:42:50.207Z,99.99
2019-01-19T01:43:58.271Z,99.99
2019-01-19T01:45:06.307Z,98.99
2019-01-19T01:46:14.369Z,99.84
2019-01-19T01:47:22.413Z,99.55
2019-01-19T01:48:30.463Z,99.99
2019-01-19T01:49:38.513Z,99.99
2019-01-19T01:50:46.550Z,99.99
2019-01-19T01:51:54.613Z,99.99
2019-01-19T01:53:02.660Z,99.99
2019-01-19T01:54:10.696Z,99.99
2019-01-19T01:55:18.755Z,99.99
2019-01-19T01:56:26.816Z,99.99
2019-01-19T01:57:34.878Z,99.99
2019-01-19T01:58:42.906Z,99.99
2019-01-19T01:59:50.963Z,99.99
2019-01-19T02:00:59.014Z,99.99
2019-01-19T02:02:07.059Z,99.99
2019-01-19T02:03:15.104Z,99.99
2019-01-19T02:04:23.174Z,99.99
2019-01-19T02:05:31.200Z,99.99
2019-01-19T02:06:39.265Z,99.99
2019-01-19T02:07:47.306Z,99.99
2019-01-19T02:08:55.369Z,99.99
2019-01-19T02:10:03.421Z,99.99
2019-01-19T02:11:11.452Z,99.99
2019-01-19T02:12:19.518Z,99.99
2019-01-19T02:13:27.580Z,99.99
2019-01-19T02:14:35.612Z,99.99
2019-01-19T02:15:43.683Z,99.99
2019-01-19T02:16:51.718Z,99.84
2019-01-19T02:17:59.760Z,99.99
2019-01-19T02:19:07.834Z,99.99
2019-01-19T02:20:15.890Z,99.99
2019-01-19T02:21:23.915Z,99.99
2019-01-19T02:22:31.971Z,98.99
2019-01-19T02:23:40.026Z,98.90
2019-01-19T02:24:48.072Z,99.08
2019-01-19T02:25:56.119Z,99.55
2019-01-19T02:27:04.171Z,99.99
2019-01-19T02:28:12.217Z,99.99
2019-01-19T02:29:20.273Z,99.08
2019-01-19T02:30:28.343Z,99.27
2019-01-19T02:31:36.376Z,99.99
2019-01-19T02:32:44.426Z,99.93
2019-01-19T02:33:52.575Z,99.93
2019-01-19T02:35:00.514Z,99.93
2019-01-19T02:36:08.582Z,99.18
2019-01-19T02:37:16.612Z,99.08
2019-01-19T02:38:24.667Z,99.37
2019-01-19T02:39:32.746Z,99.18
2019-01-19T02:40:40.756Z,99.46
2019-01-19T02:41:48.830Z,99.99
2019-01-19T02:42:56.871Z,99.84
2019-01-19T02:44:04.935Z,99.84
2019-01-19T02:45:12.982Z,99.46
2019-01-19T02:46:20.999Z,99.84
2019-01-19T02:47:29.175Z,99.74
2019-01-19T02:48:37.123Z,99.65
2019-01-19T02:49:45.194Z,98.04
2019-01-19T02:50:53.241Z,97.95
2019-01-19T02:52:01.274Z,98.90
2019-01-19T02:53:09.327Z,98.90
2019-01-19T02:54:17.382Z,99.46
2019-01-19T02:55:25.432Z,99.74
2019-01-19T02:56:33.486Z,99.93
2019-01-19T02:57:41.521Z,99.99
2019-01-19T02:58:49.584Z,98.99
2019-01-19T02:59:57.641Z,97.57
2019-01-19T03:01:05.688Z,97.85
2019-01-19T03:02:13.720Z,98.14
2019-01-19T03:03:21.790Z,98.99
2019-01-19T03:04:29.817Z,98.99
2019-01-19T03:05:37.883Z,99.18
2019-01-19T03:06:45.933Z,97.29
2019-01-19T03:07:53.977Z,97.29
2019-01-19T03:09:02.028Z,96.34
2019-01-19T03:10:10.080Z,96.44
2019-01-19T03:11:18.158Z,96.34
2019-01-19T03:12:26.177Z,97.38
2019-01-19T03:13:34.247Z,96.91
2019-01-19T03:14:42.292Z,97.57
2019-01-19T03:15:50.326Z,98.71
2019-01-19T03:16:58.384Z,97.48
2019-01-19T03:18:06.430Z,98.71
2019-01-19T03:19:14.483Z,97.85
2019-01-19T03:20:22.537Z,98.04
2019-01-19T03:21:30.589Z,99.93
2019-01-19T03:22:38.646Z,98.80
2019-01-19T03:23:46.690Z,98.23
2019-01-19T03:24:54.741Z,97.19
2019-01-19T03:26:02.790Z,98.42
2019-01-19T03:27:10.823Z,96.72
2019-01-19T03:28:18.886Z,96.91
2019-01-19T03:29:26.924Z,96.91
2019-01-19T03:30:34.997Z,97.57
2019-01-19T03:31:43.045Z,98.04
2019-01-19T03:32:51.086Z,98.42
2019-01-19T03:33:59.148Z,96.91
2019-01-19T03:35:07.183Z,97.38
2019-01-19T03:36:15.232Z,98.14
2019-01-19T03:37:23.299Z,97.57
2019-01-19T03:38:31.309Z,98.52
2019-01-19T03:39:39.385Z,97.05
2019-01-19T03:40:47.436Z,97.43
2019-01-19T03:41:55.498Z,99.69
2019-01-19T03:43:03.523Z,99.99
2019-01-19T03:44:11.585Z,99.99
2019-01-19T03:45:19.631Z,99.99
2019-01-19T03:46:27.693Z,97.90
2019-01-19T03:47:35.744Z,99.99
2019-01-19T03:48:43.793Z,99.99
2019-01-19T03:49:51.838Z,99.99
2019-01-19T03:50:59.887Z,99.99
2019-01-19T03:52:07.941Z,99.99
2019-01-19T03:53:15.992Z,99.99
2019-01-19T03:54:24.042Z,97.52
2019-01-19T03:55:32.116Z,96.77
2019-01-19T03:56:40.128Z,97.43
2019-01-19T03:57:48.220Z,95.64
2019-01-19T03:58:56.238Z,91.86
2019-01-19T04:00:04.332Z,93.94
2019-01-19T04:01:12.356Z,93.75
2019-01-19T04:02:20.382Z,93.65
2019-01-19T04:03:28.446Z,91.86
2019-01-19T04:04:36.504Z,86.77
2019-01-19T04:05:44.526Z,90.07
2019-01-19T04:06:52.608Z,91.02
2019-01-19T04:08:00.629Z,92.05
2019-01-19T04:09:08.709Z,94.88
2019-01-19T04:10:16.736Z,95.64
2019-01-19T04:11:24.844Z,91.96
2019-01-19T04:12:32.833Z,92.80
2019-01-19T04:13:40.876Z,93.18
2019-01-19T04:14:48.923Z,91.11
2019-01-19T04:15:56.994Z,90.07
2019-01-19T04:17:05.016Z,89.69
2019-01-19T04:18:13.080Z,87.43
2019-01-19T04:19:21.118Z,78.75
2019-01-19T04:20:29.225Z,81.58
2019-01-19T04:21:37.227Z,80.54
2019-01-19T04:22:45.291Z,81.96
2019-01-19T04:23:53.321Z,83.18
2019-01-19T04:25:01.376Z,86.40
2019-01-19T04:26:09.454Z,84.60
2019-01-19T04:27:17.458Z,84.79
2019-01-19T04:28:25.534Z,83.00
2019-01-19T04:29:33.589Z,84.41
2019-01-19T04:30:41.627Z,85.17
2019-01-19T04:31:49.680Z,87.34
2019-01-19T04:32:57.720Z,85.54
2019-01-19T04:34:05.774Z,86.49
2019-01-19T04:35:13.839Z,85.83
2019-01-19T04:36:21.974Z,86.21
2019-01-19T04:37:29.928Z,87.52
2019-01-19T04:38:37.970Z,87.05
2019-01-19T04:39:46.022Z,87.52
2019-01-19T04:40:54.094Z,87.76
2019-01-19T04:42:02.128Z,88.18
2019-01-19T04:43:10.204Z,88.28
2019-01-19T04:44:18.227Z,87.71
2019-01-19T04:45:26.293Z,88.47
2019-01-19T04:46:34.325Z,88.65
2019-01-19T04:47:42.372Z,88.65
2019-01-19T04:48:50.417Z,89.08
2019-01-19T04:49:58.472Z,89.36
2019-01-19T04:51:06.536Z,89.45
2019-01-19T04:52:14.582Z,89.74
2019-01-19T04:53:22.635Z,89.74
2019-01-19T04:54:30.665Z,89.93
2019-01-19T04:55:38.732Z,90.21
2019-01-19T04:56:46.770Z,91.06
2019-01-19T04:57:54.808Z,91.35
2019-01-19T04:59:02.892Z,92.19
2019-01-19T05:00:10.903Z,91.82
2019-01-19T05:01:18.984Z,91.63
2019-01-19T05:02:27.031Z,91.44
2019-01-19T05:03:35.079Z,92.29
2019-01-19T05:04:43.145Z,91.35
2019-01-19T05:05:51.152Z,91.53
2019-01-19T05:06:59.224Z,91.63
2019-01-19T05:08:07.277Z,91.44
2019-01-19T05:09:15.317Z,91.53
2019-01-19T05:10:23.388Z,92.19
2019-01-19T05:11:31.418Z,92.85
2019-01-19T05:12:39.476Z,92.29
2019-01-19T05:13:47.533Z,92.76
2019-01-19T05:14:55.580Z,93.42
2019-01-19T05:16:03.646Z,93.23
2019-01-19T05:17:11.675Z,93.42
2019-01-19T05:18:19.726Z,93.04
2019-01-19T05:19:27.787Z,93.51
2019-01-19T05:20:35.831Z,92.95
2019-01-19T05:21:43.879Z,93.51
2019-01-19T05:22:51.927Z,93.89
2019-01-19T05:23:59.979Z,94.27
2019-01-19T05:25:08.034Z,93.70
2019-01-19T05:26:16.090Z,93.99
2019-01-19T05:27:24.141Z,93.42
2019-01-19T05:28:32.190Z,93.32
2019-01-19T05:29:40.244Z,95.31
2019-01-19T05:30:48.275Z,96.63
2019-01-19T05:31:56.326Z,97.29
2019-01-19T05:33:04.384Z,96.91
2019-01-19T05:34:12.447Z,95.12
2019-01-19T05:35:20.474Z,96.72
2019-01-19T05:36:28.528Z,96.72
2019-01-19T05:37:36.587Z,97.57
2019-01-19T05:38:44.647Z,99.99
2019-01-19T05:39:52.694Z,99.18
2019-01-19T05:41:00.719Z,99.99
2019-01-19T05:42:08.789Z,99.99
2019-01-19T05:43:16.835Z,99.99
2019-01-19T05:44:24.887Z,99.84
2019-01-19T05:45:32.935Z,99.74
2019-01-19T05:46:40.969Z,99.99
2019-01-19T05:47:49.058Z,99.93
2019-01-19T05:48:57.094Z,99.93
2019-01-19T05:50:05.145Z,99.99
2019-01-19T05:51:13.171Z,99.99
2019-01-19T05:52:21.210Z,99.37
2019-01-19T05:53:29.307Z,99.27
2019-01-19T05:54:37.341Z,99.74
2019-01-19T05:55:45.386Z,99.46
2019-01-19T05:56:53.447Z,99.27
2019-01-19T05:58:01.476Z,98.04
2019-01-19T05:59:10.177Z,99.18
2019-01-19T06:00:17.609Z,97.67
2019-01-19T06:01:25.638Z,99.99
2019-01-19T06:02:33.702Z,99.74
2019-01-19T06:03:41.746Z,99.08
2019-01-19T06:04:51.036Z,99.99
2019-01-19T06:05:57.854Z,99.99
2019-01-19T06:07:05.897Z,99.99
2019-01-19T06:08:13.951Z,99.99
2019-01-19T06:09:22.006Z,99.74
2019-01-19T06:10:30.526Z,99.99
2019-01-19T06:11:38.100Z,99.27
2019-01-19T06:12:46.158Z,99.93
2019-01-19T06:13:54.191Z,99.99
2019-01-19T06:15:02.256Z,99.99
2019-01-19T06:16:10.298Z,99.99
2019-01-19T06:17:18.362Z,99.99
2019-01-19T06:18:26.390Z,99.99
2019-01-19T06:19:34.465Z,99.99
2019-01-19T06:20:42.508Z,99.99
2019-01-19T06:21:50.539Z,99.99
2019-01-19T06:22:59.055Z,99.99
2019-01-19T06:24:06.646Z,99.99
2019-01-19T06:25:14.710Z,99.99
2019-01-19T06:26:22.761Z,99.99
2019-01-19T06:27:30.766Z,99.99
2019-01-19T06:28:38.853Z,99.99
2019-01-19T06:29:46.904Z,99.99
2019-01-19T06:30:54.946Z,99.99
2019-01-19T06:32:03.008Z,99.99
2019-01-19T06:33:11.026Z,99.99
2019-01-19T06:34:19.110Z,99.99
2019-01-19T06:35:27.186Z,99.99
2019-01-19T06:36:35.208Z,99.99
2019-01-19T06:37:43.254Z,99.99
2019-01-19T06:38:51.273Z,99.99
2019-01-19T06:39:59.357Z,99.99
2019-01-19T06:41:07.422Z,99.99
2019-01-19T06:42:15.466Z,99.99
2019-01-19T06:43:23.500Z,99.99
2019-01-19T06:44:31.543Z,99.99
2019-01-19T06:45:39.603Z,99.99
2019-01-19T06:46:47.740Z,99.99
2019-01-19T06:47:55.708Z,99.99
2019-01-19T06:49:03.755Z,99.99
2019-01-19T06:50:11.816Z,99.99
2019-01-19T06:51:19.880Z,99.99
2019-01-19T06:52:27.911Z,99.99
2019-01-19T06:53:36.019Z,99.99
2019-01-19T06:54:44.014Z,99.99
2019-01-19T06:55:52.105Z,99.99
2019-01-19T06:57:00.114Z,99.99
2019-01-19T06:58:08.240Z,99.99
2019-01-19T06:59:17.425Z,99.99
2019-01-19T07:00:24.274Z,99.99
2019-01-19T07:01:32.337Z,99.99
2019-01-19T07:02:40.376Z,99.99
2019-01-19T07:03:48.417Z,99.99
2019-01-19T07:04:56.481Z,99.99
2019-01-19T07:06:04.521Z,99.99
2019-01-19T07:07:12.574Z,99.99
2019-01-19T07:08:20.613Z,99.99
2019-01-19T07:09:28.705Z,99.99
2019-01-19T07:10:36.725Z,99.99
2019-01-19T07:11:44.786Z,99.99
2019-01-19T07:12:52.839Z,99.99
2019-01-19T07:14:00.858Z,99.99
2019-01-19T07:15:08.955Z,99.99
2019-01-19T07:16:16.981Z,99.99
2019-01-19T07:17:25.018Z,99.99
2019-01-19T07:18:33.073Z,99.99
2019-01-19T07:19:41.107Z,99.99
2019-01-19T07:20:49.182Z,99.99
2019-01-19T07:21:57.249Z,99.99
2019-01-19T07:23:05.286Z,99.99
2019-01-19T07:24:13.401Z,99.99
2019-01-19T07:25:21.351Z,99.99
2019-01-19T07:26:29.441Z,99.99
2019-01-19T07:27:37.501Z,99.99
2019-01-19T07:28:45.551Z,99.99
2019-01-19T07:29:53.586Z,99.99
2019-01-19T07:31:01.627Z,99.99
2019-01-19T07:32:09.688Z,99.99
2019-01-19T07:33:17.749Z,99.99
2019-01-19T07:34:25.790Z,99.99
2019-01-19T07:35:33.842Z,99.99
2019-01-19T07:36:41.903Z,99.99
2019-01-19T07:37:49.948Z,99.99
2019-01-19T07:38:57.986Z,99.99
2019-01-19T07:40:06.058Z,99.99
2019-01-19T07:41:14.095Z,99.99
2019-01-19T07:42:22.155Z,99.99
2019-01-19T07:43:30.199Z,99.99
2019-01-19T07:44:38.257Z,99.99
2019-01-19T07:45:46.490Z,99.99
2019-01-19T07:46:56.055Z,99.99
2019-01-19T07:48:02.544Z,99.99
2019-01-19T07:49:10.450Z,99.99
2019-01-19T07:50:18.528Z,99.99
2019-01-19T07:51:26.556Z,99.99
2019-01-19T07:52:34.630Z,99.99
2019-01-19T07:53:42.653Z,99.99
2019-01-19T07:54:51.096Z,99.99
2019-01-19T07:55:58.768Z,99.99
2019-01-19T07:57:06.809Z,99.99
2019-01-19T07:58:14.970Z,99.99
2019-01-19T07:59:22.920Z,99.99
2019-01-19T08:00:31.002Z,99.99
2019-01-19T08:01:39.045Z,99.99
2019-01-19T08:02:47.104Z,99.99
2019-01-19T08:03:55.464Z,99.99
2019-01-19T08:05:03.417Z,99.99
2019-01-19T08:06:11.188Z,99.99
2019-01-19T08:07:19.269Z,99.99
2019-01-19T08:08:27.345Z,99.99
2019-01-19T08:09:35.376Z,99.99
2019-01-19T08:10:43.468Z,99.99
2019-01-19T08:11:51.487Z,99.99
2019-01-19T08:12:59.545Z,99.99
2019-01-19T08:14:07.587Z,99.99
2019-01-19T08:15:15.953Z,99.99
2019-01-19T08:16:23.693Z,99.99
2019-01-19T08:17:31.756Z,99.99
2019-01-19T08:18:39.804Z,99.99
2019-01-19T08:19:48.502Z,99.99
2019-01-19T08:20:56.101Z,99.99
2019-01-19T08:22:04.530Z,99.99
2019-01-19T08:23:13.253Z,99.99
2019-01-19T08:24:20.061Z,99.99
2019-01-19T08:25:28.947Z,99.99
2019-01-19T08:26:36.165Z,99.99
2019-01-19T08:27:44.213Z,99.99
2019-01-19T08:28:52.269Z,99.99
2019-01-19T08:30:00.866Z,99.99
2019-01-19T08:31:08.480Z,99.99
2019-01-19T08:32:16.739Z,99.99
2019-01-19T08:33:24.467Z,99.99
2019-01-19T08:34:32.764Z,99.99
2019-01-19T08:35:40.582Z,99.99
2019-01-19T08:36:49.200Z,99.99
2019-01-19T08:37:56.894Z,99.99
2019-01-19T08:39:04.726Z,99.99
2019-01-19T08:40:12.846Z,99.99
2019-01-19T08:41:21.186Z,99.99
2019-01-19T08:42:29.421Z,99.99
2019-01-19T08:43:36.926Z,99.99
2019-01-19T08:44:45.205Z,99.99
2019-01-19T08:45:53.246Z,99.99
2019-01-19T08:47:01.061Z,99.99
2019-01-19T08:48:09.540Z,99.99
2019-01-19T08:49:17.337Z,99.99
2019-01-19T08:50:25.231Z,99.99
2019-01-19T08:51:33.332Z,99.99
2019-01-19T08:52:41.879Z,99.99
2019-01-19T08:53:49.975Z,99.99
2019-01-19T08:54:57.698Z,99.99
2019-01-19T08:56:05.501Z,99.99
2019-01-19T08:57:13.529Z,99.99
2019-01-19T08:58:21.647Z,99.99
2019-01-19T08:59:29.700Z,99.99
2019-01-19T09:00:37.705Z,99.99
2019-01-19T09:01:45.759Z,99.99
2019-01-19T09:02:53.855Z,99.99
2019-01-19T09:04:02.362Z,99.99
2019-01-19T09:05:10.002Z,99.99
2019-01-19T09:06:18.025Z,99.99
2019-01-19T09:07:33.295Z,99.99
2019-01-19T09:08:34.069Z,99.99
2019-01-19T09:09:42.160Z,99.99
2019-01-19T09:10:50.181Z,99.99
2019-01-19T09:11:58.228Z,99.99
2019-01-19T09:13:06.292Z,99.99
2019-01-19T09:14:14.366Z,99.99
2019-01-19T09:15:22.392Z,99.99
2019-01-19T09:16:30.426Z,99.99
2019-01-19T09:17:38.490Z,99.99
2019-01-19T09:18:46.754Z,99.99
2019-01-19T09:19:54.587Z,99.99
2019-01-19T09:21:02.643Z,99.99
2019-01-19T09:22:10.682Z,99.99
2019-01-19T09:23:18.754Z,99.99
2019-01-19T09:24:26.828Z,99.99
2019-01-19T09:25:34.885Z,99.99
2019-01-19T09:26:42.915Z,99.99
2019-01-19T09:27:50.948Z,99.99
2019-01-19T09:28:59.015Z,99.99
2019-01-19T09:30:07.069Z,99.99
2019-01-19T09:31:15.121Z,99.99
2019-01-19T09:32:23.154Z,99.99
2019-01-19T09:33:31.293Z,99.99
2019-01-19T09:34:39.268Z,99.99
2019-01-19T09:35:47.384Z,99.99
2019-01-19T09:36:55.386Z,99.99
2019-01-19T09:38:03.431Z,99.99
2019-01-19T09:39:11.477Z,99.99
2019-01-19T09:40:19.540Z,99.99
2019-01-19T09:41:27.590Z,99.99
2019-01-19T09:42:35.695Z,99.99
2019-01-19T09:43:43.689Z,99.99
2019-01-19T09:44:51.759Z,99.99
2019-01-19T09:45:59.803Z,99.99
2019-01-19T09:47:07.841Z,99.99
2019-01-19T09:48:16.257Z,99.99
2019-01-19T09:49:23.955Z,99.99
2019-01-19T09:50:32.028Z,99.99
2019-01-19T09:51:40.056Z,99.99
2019-01-19T09:52:48.139Z,99.99
2019-01-19T09:53:56.172Z,99.99
2019-01-19T09:55:04.236Z,99.99
2019-01-19T09:56:12.266Z,99.99
2019-01-19T09:57:20.326Z,99.99
2019-01-19T09:58:28.382Z,99.99
2019-01-19T09:59:36.444Z,99.99
2019-01-19T10:00:45.701Z,99.99
2019-01-19T10:01:52.564Z,99.99
2019-01-19T10:03:00.609Z,99.99
2019-01-19T10:04:08.666Z,99.99
2019-01-19T10:05:16.682Z,99.99
2019-01-19T10:06:24.747Z,99.99
2019-01-19T10:07:32.811Z,99.99
2019-01-19T10:08:40.859Z,99.99
2019-01-19T10:09:48.962Z,99.99
2019-01-19T10:10:57.006Z,99.99
2019-01-19T10:12:05.011Z,99.99
2019-01-19T10:13:13.091Z,99.99
2019-01-19T10:14:21.085Z,99.99
2019-01-19T10:15:29.175Z,99.99
2019-01-19T10:16:37.247Z,99.99
2019-01-19T10:17:45.280Z,99.99
2019-01-19T10:18:53.346Z,99.99
2019-01-19T10:20:01.374Z,99.99
2019-01-19T10:21:09.452Z,99.99
2019-01-19T10:22:17.524Z,99.99
2019-01-19T10:23:25.693Z,99.99
2019-01-19T10:24:33.597Z,99.99
2019-01-19T10:25:41.660Z,99.99
2019-01-19T10:26:49.712Z,99.99
2019-01-19T10:27:57.752Z,99.99
2019-01-19T10:29:05.831Z,99.99
2019-01-19T10:30:13.889Z,99.99
2019-01-19T10:31:21.936Z,99.99
2019-01-19T10:32:30.029Z,99.99
2019-01-19T10:33:38.033Z,99.99
2019-01-19T10:34:46.087Z,99.99
2019-01-19T10:35:54.144Z,99.99
2019-01-19T10:37:02.210Z,99.99
2019-01-19T10:38:10.298Z,99.99
2019-01-19T10:39:18.314Z,99.99
2019-01-19T10:40:26.359Z,99.99
2019-01-19T10:41:40.788Z,99.99
2019-01-19T10:42:42.467Z,99.99
2019-01-19T10:43:50.507Z,99.99
2019-01-19T10:44:59.232Z,99.99
2019-01-19T10:46:06.631Z,99.99
2019-01-19T10:47:14.678Z,99.99
2019-01-19T10:48:22.736Z,99.99
2019-01-19T10:49:31.016Z,99.99
2019-01-19T10:50:38.838Z,99.99
2019-01-19T10:51:46.901Z,99.99
2019-01-19T10:52:54.967Z,99.99
2019-01-19T10:54:03.024Z,99.99
2019-01-19T10:55:11.044Z,99.99
2019-01-19T10:56:19.121Z,99.99
2019-01-19T10:57:27.177Z,99.99
2019-01-19T10:58:35.238Z,99.99
2019-01-19T10:59:43.289Z,99.99
2019-01-19T11:00:51.333Z,99.99
2019-01-19T11:01:59.402Z,99.99
2019-01-19T11:03:07.429Z,99.99
2019-01-19T11:04:15.502Z,99.99
2019-01-19T11:05:23.553Z,99.99
2019-01-19T11:06:31.612Z,99.99
2019-01-19T11:07:39.661Z,99.99
2019-01-19T11:08:47.716Z,99.99
2019-01-19T11:09:55.779Z,99.99
2019-01-19T11:11:03.824Z,99.99
2019-01-19T11:12:11.864Z,99.99
2019-01-19T11:13:19.933Z,99.99
2019-01-19T11:14:27.995Z,99.99
2019-01-19T11:15:36.040Z,99.99
2019-01-19T11:16:44.111Z,99.99
2019-01-19T11:17:52.151Z,99.99
2019-01-19T11:19:00.211Z,99.99
2019-01-19T11:20:08.278Z,99.99
2019-01-19T11:21:16.321Z,99.99
2019-01-19T11:22:24.364Z,99.99
2019-01-19T11:23:39.579Z,99.99
2019-01-19T11:24:40.455Z,99.99
2019-01-19T11:25:48.568Z,99.99
2019-01-19T11:26:56.591Z,99.99
2019-01-19T11:28:04.638Z,99.99
2019-01-19T11:29:12.712Z,99.99
2019-01-19T11:30:20.740Z,99.99
2019-01-19T11:31:28.810Z,99.99
2019-01-19T11:32:36.853Z,99.99
2019-01-19T11:33:44.916Z,99.99
2019-01-19T11:34:53.391Z,99.99
2019-01-19T11:36:01.004Z,99.99
2019-01-19T11:37:09.593Z,99.99
2019-01-19T11:38:20.130Z,99.99
2019-01-19T11:39:25.217Z,99.99
2019-01-19T11:40:33.267Z,99.99
2019-01-19T11:41:41.290Z,99.99
2019-01-19T11:42:49.346Z,99.99
2019-01-19T11:43:57.818Z,99.99
2019-01-19T11:45:06.078Z,99.99
2019-01-19T11:46:13.788Z,99.99
2019-01-19T11:47:21.575Z,99.99
2019-01-19T11:48:29.644Z,99.99
2019-01-19T11:49:37.712Z,99.99
2019-01-19T11:50:46.153Z,99.99
2019-01-19T11:51:53.801Z,99.99
2019-01-19T11:53:02.131Z,99.99
2019-01-19T11:54:09.903Z,99.99
2019-01-19T11:55:17.982Z,99.99
2019-01-19T11:56:26.028Z,99.99
2019-01-19T11:57:34.076Z,99.99
2019-01-19T11:58:42.140Z,99.99
2019-01-19T11:59:50.188Z,99.99
2019-01-19T12:00:58.254Z,99.99
2019-01-19T12:02:06.299Z,99.99
2019-01-19T12:03:14.344Z,99.99
2019-01-19T12:04:22.634Z,99.99
2019-01-19T12:05:30.438Z,99.99
2019-01-19T12:06:38.519Z,99.99
2019-01-19T12:07:46.588Z,99.99
2019-01-19T12:08:55.294Z,99.99
2019-01-19T12:10:02.673Z,99.99
2019-01-19T12:11:10.709Z,99.99
2019-01-19T12:12:18.789Z,99.99
2019-01-19T12:13:26.846Z,99.99
2019-01-19T12:14:34.905Z,99.99
2019-01-19T12:15:42.962Z,99.99
2019-01-19T12:16:50.979Z,99.99
2019-01-19T12:17:59.058Z,99.99
2019-01-19T12:19:07.467Z,99.99
2019-01-19T12:20:15.178Z,99.99
2019-01-19T12:21:23.275Z,99.99
2019-01-19T12:22:31.256Z,99.99
2019-01-19T12:23:39.354Z,99.99
2019-01-19T12:24:47.390Z,99.99
2019-01-19T12:25:55.450Z,99.99
2019-01-19T12:27:03.493Z,99.99
2019-01-19T12:28:11.571Z,99.99
2019-01-19T12:29:19.609Z,99.99
2019-01-19T12:30:27.666Z,99.99
2019-01-19T12:31:35.720Z,99.99
2019-01-19T12:32:43.762Z,99.99
2019-01-19T12:33:51.844Z,99.99
2019-01-19T12:35:00.103Z,99.99
2019-01-19T12:36:07.955Z,99.99
2019-01-19T12:37:15.989Z,99.99
2019-01-19T12:38:26.832Z,99.99
2019-01-19T12:39:32.147Z,99.99
2019-01-19T12:40:40.176Z,99.99
2019-01-19T12:41:48.232Z,99.99
2019-01-19T12:42:56.275Z,99.99
2019-01-19T12:44:04.339Z,99.99
2019-01-19T12:45:12.373Z,99.99
2019-01-19T12:46:20.427Z,99.99
2019-01-19T12:47:28.501Z,99.99
2019-01-19T12:48:36.535Z,99.99
2019-01-19T12:49:45.572Z,99.99
2019-01-19T12:50:52.651Z,99.99
2019-01-19T12:52:00.697Z,99.99
2019-01-19T12:53:08.759Z,99.99
2019-01-19T12:54:16.831Z,99.99
2019-01-19T12:55:24.892Z,99.99
2019-01-19T12:56:32.911Z,99.99
2019-01-19T12:57:40.968Z,99.99
2019-01-19T12:58:49.046Z,99.99
2019-01-19T12:59:57.084Z,99.99
2019-01-19T13:01:05.150Z,99.99
2019-01-19T13:02:13.203Z,99.99
2019-01-19T13:03:21.254Z,99.99
2019-01-19T13:04:29.589Z,99.99
2019-01-19T13:05:37.374Z,99.99
2019-01-19T13:06:45.422Z,99.99
2019-01-19T13:07:53.550Z,99.99
2019-01-19T13:09:01.517Z,99.99
2019-01-19T13:10:09.770Z,99.99
2019-01-19T13:11:17.654Z,99.99
2019-01-19T13:12:25.699Z,99.99
2019-01-19T13:13:33.818Z,99.99
2019-01-19T13:14:41.811Z,99.99
2019-01-19T13:15:49.856Z,99.99
2019-01-19T13:16:57.924Z,99.99
2019-01-19T13:18:05.988Z,99.99
2019-01-19T13:19:14.028Z,99.99
2019-01-19T13:20:22.302Z,99.99
2019-01-19T13:21:30.179Z,99.99
2019-01-19T13:22:38.200Z,99.99
2019-01-19T13:23:46.258Z,99.99
2019-01-19T13:24:54.309Z,99.99
2019-01-19T13:26:02.352Z,99.99
2019-01-19T13:27:10.421Z,99.99
2019-01-19T13:28:18.483Z,99.99
2019-01-19T13:29:26.568Z,99.99
2019-01-19T13:30:34.582Z,99.99
2019-01-19T13:31:42.658Z,99.99
2019-01-19T13:32:50.677Z,99.99
2019-01-19T13:33:58.760Z,99.99
2019-01-19T13:35:06.825Z,99.99
2019-01-19T13:36:14.861Z,99.99
2019-01-19T13:37:22.957Z,99.99
2019-01-19T13:38:30.963Z,99.99
2019-01-19T13:39:39.019Z,99.99
2019-01-19T13:40:47.064Z,99.99
2019-01-19T13:41:55.141Z,99.99
2019-01-19T13:43:03.200Z,99.99
2019-01-19T13:44:11.219Z,99.99
2019-01-19T13:45:19.309Z,99.99
2019-01-19T13:46:27.367Z,99.99
2019-01-19T13:47:35.422Z,99.99
2019-01-19T13:48:43.478Z,99.99
2019-01-19T13:49:51.505Z,99.99
2019-01-19T13:50:59.578Z,99.99
2019-01-19T13:52:07.641Z,99.99
2019-01-19T13:53:15.706Z,99.99
2019-01-19T13:54:23.739Z,99.99
2019-01-19T13:55:31.800Z,99.99
2019-01-19T13:56:39.876Z,99.99
2019-01-19T13:57:47.907Z,99.99
2019-01-19T13:58:55.968Z,99.99
2019-01-19T14:00:04.345Z,99.99
2019-01-19T14:01:12.082Z,99.99
2019-01-19T14:02:20.130Z,99.99
2019-01-19T14:03:28.170Z,99.99
2019-01-19T14:04:36.248Z,99.99
2019-01-19T14:05:44.299Z,99.99
2019-01-19T14:06:52.337Z,99.99
2019-01-19T14:08:00.402Z,99.99
2019-01-19T14:09:08.447Z,99.99
2019-01-19T14:10:16.512Z,99.99
2019-01-19T14:11:24.553Z,99.99
2019-01-19T14:12:32.623Z,99.99
2019-01-19T14:13:40.651Z,99.99
2019-01-19T14:14:48.724Z,99.99
2019-01-19T14:15:56.776Z,99.99
2019-01-19T14:17:04.842Z,99.99
2019-01-19T14:18:12.893Z,99.99
2019-01-19T14:19:20.930Z,99.99
2019-01-19T14:20:29.003Z,99.99
2019-01-19T14:21:37.063Z,99.99
2019-01-19T14:22:45.113Z,99.99
2019-01-19T14:23:54.866Z,99.99
2019-01-19T14:25:01.195Z,99.99
2019-01-19T14:26:09.268Z,99.99
2019-01-19T14:27:17.339Z,99.99
2019-01-19T14:28:25.389Z,99.99
2019-01-19T14:29:33.423Z,99.99
2019-01-19T14:30:41.507Z,99.99
2019-01-19T14:31:49.549Z,99.99
2019-01-19T14:32:57.629Z,99.99
2019-01-19T14:34:05.664Z,99.99
2019-01-19T14:35:13.696Z,99.99
2019-01-19T14:36:21.773Z,99.99