createdAt,value
2023-03-03T00:01:16.333Z,22.03
2023-03-03T00:05:19.460Z,21.70
2023-03-03T00:09:22.543Z,20.80
2023-03-03T00:13:28.540Z,23.00
2023-03-03T00:17:33.997Z,23.27
2023-03-03T00:21:42.942Z,23.17
2023-03-03T00:25:47.585Z,24.63
2023-03-03T00:29:54.384Z,23.83
2023-03-03T00:34:05.328Z,25.10
2023-03-03T00:38:16.911Z,25.60
2023-03-03T00:42:20.901Z,25.10
2023-03-03T00:46:25.057Z,25.80
2023-03-03T00:50:32.818Z,25.20
2023-03-03T00:54:36.655Z,25.20
2023-03-03T00:58:39.623Z,22.80
2023-03-03T01:02:46.529Z,25.30
2023-03-03T01:06:51.629Z,22.47
2023-03-03T01:10:57.121Z,24.00
2023-03-03T01:15:00.565Z,24.37
2023-03-03T01:19:03.559Z,22.97
2023-03-03T01:23:08.455Z,23.23
2023-03-03T01:27:11.406Z,23.93
2023-03-03T01:31:14.772Z,23.87
2023-03-03T01:35:18.315Z,21.67
2023-03-03T01:39:23.074Z,24.00
2023-03-03T01:43:27.949Z,22.87
2023-03-03T01:47:34.783Z,24.20
2023-03-03T01:51:44.081Z,23.67
2023-03-03T01:55:53.163Z,25.07
2023-03-03T01:59:58.467Z,22.77
2023-03-03T02:04:02.695Z,23.47
2023-03-03T02:08:07.358Z,22.57
2023-03-03T02:12:17.631Z,23.00
2023-03-03T02:16:22.503Z,22.30
2023-03-03T02:20:36.882Z,21.27
2023-03-03T02:24:46.995Z,20.73
2023-03-03T02:28:52.696Z,20.50
2023-03-03T02:32:55.898Z,22.83
2023-03-03T02:36:59.449Z,22.93
2023-03-03T02:41:09.223Z,21.40
2023-03-03T02:45:14.505Z,23.07
2023-03-03T02:49:21.816Z,21.13
2023-03-03T02:53:24.928Z,22.43
2023-03-03T02:57:28.860Z,23.07
2023-03-03T03:01:37.151Z,22.20
2023-03-03T03:05:42.841Z,22.10
2023-03-03T03:09:46.008Z,25.37
2023-03-03T03:13:50.193Z,23.90
2023-03-03T03:17:54.725Z,24.40
2023-03-03T03:21:58.831Z,23.93
2023-03-03T03:26:03.092Z,24.70
2023-03-03T03:30:07.271Z,26.10
2023-03-03T03:34:12.894Z,23.90
2023-03-03T03:38:16.145Z,25.70
2023-03-03T03:42:19.628Z,25.33
2023-03-03T03:46:23.636Z,24.17
2023-03-03T03:50:28.599Z,26.47
2023-03-03T03:54:31.983Z,26.20
2023-03-03T03:58:35.152Z,23.73
2023-03-03T04:02:42.567Z,25.67
2023-03-03T04:06:51.278Z,26.80
2023-03-03T04:10:54.167Z,26.67
2023-03-03T04:14:58.895Z,23.00
2023-03-03T04:19:03.521Z,24.20
2023-03-03T04:23:10.751Z,24.33
2023-03-03T04:27:15.368Z,24.07
2023-03-03T04:31:20.474Z,23.50
2023-03-03T04:35:25.082Z,24.97
2023-03-03T04:39:30.824Z,22.90
2023-03-03T04:43:34.998Z,24.90
2023-03-03T04:47:39.592Z,24.20
2023-03-03T04:51:43.411Z,23.67
2023-03-03T04:55:51.682Z,24.23
2023-03-03T04:59:55.403Z,25.10
2023-03-03T05:03:58.631Z,25.70
2023-03-03T05:08:01.844Z,25.13
2023-03-03T05:12:06.834Z,25.83
2023-03-03T05:16:11.920Z,24.77
2023-03-03T05:20:15.298Z,24.20
2023-03-03T05:24:18.536Z,24.90
2023-03-03T05:28:22.827Z,24.53
2023-03-03T05:32:26.039Z,23.60
2023-03-03T05:36:29.175Z,23.53
2023-03-03T05:40:32.303Z,24.63
2023-03-03T05:44:38.724Z,23.83
2023-03-03T05:48:43.915Z,23.23
2023-03-03T05:52:56.476Z,23.43
2023-03-03T05:57:08.267Z,23.73
2023-03-03T06:01:12.826Z,27.60
2023-03-03T06:05:15.832Z,28.37
2023-03-03T06:09:19.166Z,29.87
2023-03-03T06:13:30.291Z,25.67
2023-03-03T06:17:50.428Z,27.93
2023-03-03T06:22:05.239Z,28.67
2023-03-03T06:26:08.251Z,28.53
2023-03-03T06:30:12.923Z,27.80
2023-03-03T06:34:17.397Z,32.23
2023-03-03T06:38:21.695Z,27.40
2023-03-03T06:42:24.886Z,29.17
2023-03-03T06:46:28.060Z,26.73
2023-03-03T06:50:32.588Z,28.87
2023-03-03T06:54:37.165Z,28.90
2023-03-03T06:58:40.763Z,28.07
2023-03-03T07:02:44.086Z,26.30
2023-03-03T07:06:48.465Z,24.97
2023-03-03T07:10:52.879Z,25.60
2023-03-03T07:15:02.582Z,24.73
2023-03-03T07:19:18.094Z,27.80
2023-03-03T07:23:35.536Z,26.83
2023-03-03T07:27:38.687Z,27.20
2023-03-03T07:31:45.541Z,27.17
2023-03-03T07:35:48.878Z,26.17
2023-03-03T07:39:53.375Z,23.90
2023-03-03T07:44:05.971Z,25.27
2023-03-03T07:48:20.322Z,22.93
2023-03-03T07:52:29.577Z,22.77
2023-03-03T07:56:36.999Z,27.57
2023-03-03T08:01:27.993Z,25.30
2023-03-03T08:05:36.574Z,25.70
2023-03-03T08:09:51.036Z,26.90
2023-03-03T08:13:57.441Z,25.37
2023-03-03T08:18:02.968Z,22.73
2023-03-03T08:22:16.151Z,23.03
2023-03-03T08:26:19.704Z,21.43
2023-03-03T08:30:24.076Z,21.70
2023-03-03T08:34:34.958Z,21.00
2023-03-03T08:38:42.236Z,19.73
2023-03-03T08:42:45.860Z,18.20
2023-03-03T08:46:51.575Z,18.63
2023-03-03T08:50:55.198Z,16.63
2023-03-03T08:54:58.219Z,15.73
2023-03-03T08:59:02.894Z,15.87
2023-03-03T09:03:08.688Z,17.80
2023-03-03T09:07:11.533Z,18.47
2023-03-03T09:11:15.697Z,18.03
2023-03-03T09:15:25.063Z,17.30
2023-03-03T09:19:32.433Z,17.13
2023-03-03T09:23:37.268Z,18.80
2023-03-03T09:27:41.674Z,17.80
2023-03-03T09:31:46.928Z,14.20
2023-03-03T09:35:55.066Z,14.63
2023-03-03T09:39:59.075Z,16.27
2023-03-03T09:44:19.709Z,15.97
2023-03-03T09:48:40.887Z,13.03
2023-03-03T09:52:57.683Z,17.30
2023-03-03T09:57:09.280Z,16.50
2023-03-03T10:01:36.526Z,15.53
2023-03-03T10:05:48.699Z,16.93
2023-03-03T10:10:09.002Z,16.03
2023-03-03T10:14:32.627Z,16.93
2023-03-03T10:18:43.807Z,16.57
2023-03-03T10:22:53.172Z,16.67
2023-03-03T10:27:14.450Z,19.17
2023-03-03T10:31:32.756Z,18.43
2023-03-03T10:36:08.425Z,16.03
2023-03-03T10:40:21.265Z,18.07
2023-03-03T10:44:49.938Z,16.77
2023-03-03T10:49:11.771Z,15.60
2023-03-03T10:53:23.974Z,17.20
2023-03-03T10:57:36.521Z,17.13
2023-03-03T11:01:50.618Z,17.17
2023-03-03T11:06:00.030Z,17.83
2023-03-03T11:10:15.605Z,16.70
2023-03-03T11:14:28.720Z,16.77
2023-03-03T11:18:51.956Z,17.23
2023-03-03T11:23:03.578Z,17.40
2023-03-03T11:27:50.754Z,17.23
2023-03-03T11:31:58.566Z,17.03
2023-03-03T11:36:11.889Z,16.83
2023-03-03T11:40:20.799Z,17.17
2023-03-03T11:44:30.530Z,17.17
2023-03-03T11:48:39.214Z,15.63
2023-03-03T11:52:49.885Z,17.20
2023-03-03T11:56:59.309Z,17.10
2023-03-03T12:01:11.463Z,16.63
2023-03-03T12:05:27.216Z,16.17
2023-03-03T12:09:45.246Z,16.07
2023-03-03T12:13:57.693Z,14.83
2023-03-03T12:18:36.109Z,16.30
2023-03-03T12:23:04.541Z,16.13
2023-03-03T12:27:20.317Z,15.83
2023-03-03T12:31:35.113Z,15.60
2023-03-03T12:35:45.194Z,15.33
2023-03-03T12:39:59.455Z,14.77
2023-03-03T12:44:09.423Z,13.50
2023-03-03T12:48:18.036Z,15.73
2023-03-03T12:52:29.564Z,14.50
2023-03-03T12:56:38.916Z,16.57
2023-03-03T13:00:54.953Z,13.73
2023-03-03T13:05:06.015Z,12.97
2023-03-03T13:09:21.427Z,13.70
2023-03-03T13:13:30.596Z,11.90
2023-03-03T13:17:40.340Z,11.80
2023-03-03T13:21:51.423Z,11.97
2023-03-03T13:25:59.100Z,10.10
2023-03-03T13:30:04.996Z,9.73
2023-03-03T13:34:19.025Z,10.70
2023-03-03T13:38:25.076Z,8.97
2023-03-03T13:42:35.149Z,9.93
2023-03-03T13:46:43.345Z,9.17
2023-03-03T13:50:54.716Z,4.50
2023-03-03T13:55:15.001Z,5.00
2023-03-03T13:59:29.079Z,4.63
2023-03-03T14:03:49.965Z,4.37
2023-03-03T14:08:00.036Z,4.33
2023-03-03T14:12:35.489Z,5.50
2023-03-03T14:16:52.854Z,4.80
2023-03-03T14:20:59.212Z,4.60
2023-03-03T14:25:07.057Z,4.50
2023-03-03T14:29:21.518Z,4.53
2023-03-03T14:33:31.482Z,4.47
2023-03-03T14:37:45.788Z,5.00
2023-03-03T14:41:52.438Z,4.90
2023-03-03T14:45:56.529Z,3.90
2023-03-03T14:50:00.717Z,4.60
2023-03-03T14:54:15.075Z,4.50
2023-03-03T14:58:32.621Z,4.57
2023-03-03T15:02:42.235Z,4.63
2023-03-03T15:06:47.456Z,5.07
2023-03-03T15:10:50.302Z,4.97
2023-03-03T15:15:06.504Z,4.57
2023-03-03T15:19:38.521Z,5.30
2023-03-03T15:23:56.015Z,5.17
2023-03-03T15:28:26.354Z,4.57
2023-03-03T15:32:37.127Z,4.50
2023-03-03T15:36:48.680Z,3.83
2023-03-03T15:41:00.770Z,3.30
2023-03-03T15:45:14.874Z,4.03
2023-03-03T15:49:36.995Z,4.17
2023-03-03T15:54:17.229Z,4.07
2023-03-03T15:58:39.848Z,3.63
2023-03-03T16:02:51.776Z,3.27
2023-03-03T16:07:04.084Z,3.50
2023-03-03T16:11:13.627Z,3.83
2023-03-03T16:15:28.550Z,2.80
2023-03-03T16:19:39.576Z,3.47
2023-03-03T16:23:50.794Z,3.27
2023-03-03T16:28:16.206Z,5.93
2023-03-03T16:32:25.453Z,4.33
2023-03-03T16:36:38.114Z,3.57
2023-03-03T16:40:51.330Z,3.50
2023-03-03T16:45:21.095Z,4.33
2023-03-03T16:49:45.952Z,3.87
2023-03-03T16:54:02.594Z,4.00
2023-03-03T16:58:23.513Z,3.87
2023-03-03T17:02:59.846Z,3.77
2023-03-03T17:07:13.850Z,4.20
2023-03-03T17:11:27.701Z,4.33
2023-03-03T17:15:40.693Z,3.80
2023-03-03T17:20:04.774Z,3.90
2023-03-03T17:24:25.864Z,4.00
2023-03-03T17:28:50.068Z,4.90
2023-03-03T17:33:15.095Z,4.53
2023-03-03T17:37:31.423Z,5.30
2023-03-03T17:41:45.930Z,4.40
2023-03-03T17:45:55.300Z,5.50
2023-03-03T17:50:15.323Z,6.20
2023-03-03T17:54:47.254Z,5.10
2023-03-03T17:59:27.686Z,6.17
2023-03-03T18:03:49.537Z,6.50
2023-03-03T18:08:07.315Z,6.33
2023-03-03T18:12:23.068Z,5.00
2023-03-03T18:16:40.565Z,5.20
2023-03-03T18:21:11.294Z,4.57
2023-03-03T18:25:17.801Z,4.30
2023-03-03T18:29:28.852Z,4.07
2023-03-03T18:33:45.363Z,4.00
2023-03-03T18:37:54.534Z,3.77
2023-03-03T18:42:37.667Z,3.63
2023-03-03T18:46:59.414Z,3.97
2023-03-03T18:51:02.895Z,3.93
2023-03-03T18:55:40.408Z,4.10
2023-03-03T18:59:54.483Z,4.20
2023-03-03T19:04:10.570Z,4.47
2023-03-03T19:08:23.138Z,4.27
2023-03-03T19:12:51.525Z,4.73
2023-03-03T19:17:00.787Z,4.77
2023-03-03T19:21:05.820Z,4.87
2023-03-03T19:25:25.820Z,4.97
2023-03-03T19:30:05.796Z,5.70
2023-03-03T19:34:34.402Z,5.43
2023-03-03T19:39:02.927Z,5.50
2023-03-03T19:43:21.575Z,5.87
2023-03-03T19:47:35.621Z,5.03
2023-03-03T19:51:48.883Z,6.10
2023-03-03T19:56:09.300Z,5.67
2023-03-03T20:00:24.552Z,5.63
2023-03-03T20:04:42.514Z,5.50
2023-03-03T20:08:57.500Z,5.20
2023-03-03T20:13:15.730Z,5.30
2023-03-03T20:17:39.065Z,5.90
2023-03-03T20:21:50.153Z,5.43
2023-03-03T20:26:02.932Z,5.77
2023-03-03T20:30:32.565Z,5.27
2023-03-03T20:34:47.360Z,6.03
2023-03-03T20:39:01.697Z,5.43
2023-03-03T20:43:19.185Z,4.97
2023-03-03T20:47:35.049Z,6.30
2023-03-03T20:51:45.929Z,5.53
2023-03-03T20:55:59.649Z,5.30
2023-03-03T21:00:08.720Z,5.40
2023-03-03T21:04:24.070Z,5.30
2023-03-03T21:08:45.973Z,6.23
2023-03-03T21:12:48.983Z,5.60
2023-03-03T21:16:56.714Z,6.33
2023-03-03T21:20:59.886Z,5.77
2023-03-03T21:25:06.305Z,5.70
2023-03-03T21:29:09.866Z,5.47
2023-03-03T21:33:41.128Z,6.90
2023-03-03T21:37:47.442Z,5.43
2023-03-03T21:41:56.055Z,5.70
2023-03-03T21:45:59.007Z,5.90
2023-03-03T21:50:03.414Z,5.57
2023-03-03T21:54:06.556Z,4.27
2023-03-03T21:58:09.890Z,5.13
2023-03-03T22:02:13.184Z,5.90
2023-03-03T22:06:17.821Z,6.00
2023-03-03T22:10:20.737Z,7.20
2023-03-03T22:14:25.505Z,6.00
2023-03-03T22:18:31.318Z,5.63
2023-03-03T22:22:35.965Z,5.63
2023-03-03T22:26:39.523Z,6.33
2023-03-03T22:30:44.294Z,5.87
2023-03-03T22:34:47.220Z,6.33
2023-03-03T22:38:51.622Z,6.10
2023-03-03T22:42:54.500Z,5.50
2023-03-03T22:46:57.468Z,5.73
2023-03-03T22:51:00.910Z,5.30
2023-03-03T22:55:05.770Z,5.43
2023-03-03T22:59:08.570Z,5.53
2023-03-03T23:03:12.013Z,5.20
2023-03-03T23:07:14.925Z,4.47
2023-03-03T23:11:19.760Z,4.90
2023-03-03T23:15:22.755Z,5.70
2023-03-03T23:19:26.362Z,4.77
2023-03-03T23:23:30.600Z,5.53
2023-03-03T23:27:35.939Z,5.30
2023-03-03T23:31:39.087Z,4.73
2023-03-03T23:35:42.101Z,5.40
2023-03-03T23:39:45.088Z,5.23
2023-03-03T23:43:49.350Z,5.90
2023-03-03T23:47:52.592Z,4.97
2023-03-03T23:51:55.558Z,4.70
2023-03-03T23:55:58.521Z,5.13
