createdAt,value
2022-12-23T00:01:46.559Z,46.47
2022-12-23T00:04:13.126Z,40.72
2022-12-23T00:06:39.758Z,41.75
2022-12-23T00:09:06.329Z,42.40
2022-12-23T00:11:32.805Z,39.70
2022-12-23T00:13:59.404Z,44.70
2022-12-23T00:16:26.099Z,46.80
2022-12-23T00:18:54.144Z,42.97
2022-12-23T00:21:21.274Z,43.50
2022-12-23T00:23:50.298Z,46.25
2022-12-23T00:26:27.891Z,45.28
2022-12-23T00:28:57.815Z,44.13
2022-12-23T00:31:25.312Z,51.28
2022-12-23T00:33:52.942Z,51.40
2022-12-23T00:36:19.476Z,53.08
2022-12-23T00:38:46.729Z,56.53
2022-12-23T00:41:16.001Z,52.88
2022-12-23T00:43:42.572Z,53.75
2022-12-23T00:46:11.937Z,52.53
2022-12-23T00:48:38.741Z,45.53
2022-12-23T00:51:05.514Z,36.15
2022-12-23T00:53:32.090Z,46.25
2022-12-23T00:55:58.723Z,43.88
2022-12-23T00:58:25.650Z,45.87
2022-12-23T01:00:53.750Z,46.55
2022-12-23T01:03:20.347Z,44.20
2022-12-23T01:05:46.949Z,49.65
2022-12-23T01:08:13.643Z,44.22
2022-12-23T01:10:41.124Z,39.57
2022-12-23T01:13:07.735Z,45.70
2022-12-23T01:15:34.388Z,46.08
2022-12-23T01:18:00.947Z,46.83
2022-12-23T01:20:27.461Z,49.78
2022-12-23T01:22:53.975Z,40.87
2022-12-23T01:25:20.793Z,49.10
2022-12-23T01:27:47.354Z,50.05
2022-12-23T01:30:14.087Z,53.35
2022-12-23T01:32:40.650Z,55.72
2022-12-23T01:35:07.805Z,63.67
2022-12-23T01:37:34.406Z,57.45
2022-12-23T01:40:00.995Z,57.00
2022-12-23T01:42:27.474Z,58.55
2022-12-23T01:44:59.323Z,59.63
2022-12-23T01:47:59.450Z,49.13
2022-12-23T01:50:30.259Z,47.75
2022-12-23T01:53:00.359Z,50.70
2022-12-23T01:55:33.057Z,45.78
2022-12-23T01:58:13.122Z,44.65
2022-12-23T02:00:41.412Z,51.23
2022-12-23T02:03:08.508Z,44.00
2022-12-23T02:05:35.997Z,42.58
2022-12-23T02:08:02.709Z,47.75
2022-12-23T02:10:36.907Z,44.65
2022-12-23T02:13:23.544Z,43.57
2022-12-23T02:16:04.537Z,47.80
2022-12-23T02:19:12.577Z,48.55
2022-12-23T02:21:45.164Z,41.67
2022-12-23T02:25:16.561Z,51.03
2022-12-23T02:28:01.796Z,45.27
2022-12-23T02:30:39.450Z,51.00
2022-12-23T02:33:21.239Z,48.63
2022-12-23T02:36:20.727Z,46.38
2022-12-23T02:39:16.774Z,44.55
2022-12-23T02:41:58.851Z,45.23
2022-12-23T02:44:43.725Z,48.08
2022-12-23T02:47:20.332Z,45.72
2022-12-23T02:49:57.626Z,42.45
2022-12-23T02:52:31.511Z,48.33
2022-12-23T02:55:06.966Z,53.43
2022-12-23T02:57:37.543Z,47.10
2022-12-23T03:00:05.608Z,45.90
2022-12-23T03:02:34.718Z,53.50
2022-12-23T03:05:01.426Z,47.63
2022-12-23T03:07:41.265Z,52.13
2022-12-23T03:10:22.657Z,49.78
2022-12-23T03:13:07.697Z,41.70
2022-12-23T03:15:46.752Z,42.33
2022-12-23T03:18:28.939Z,48.72
2022-12-23T03:21:22.586Z,53.47
2022-12-23T03:23:55.654Z,52.20
2022-12-23T03:26:30.150Z,59.35
2022-12-23T03:29:03.109Z,48.13
2022-12-23T03:31:33.323Z,56.03
2022-12-23T03:34:05.934Z,44.80
2022-12-23T03:36:38.273Z,56.17
2022-12-23T03:39:10.523Z,49.25
2022-12-23T03:41:42.267Z,46.00
2022-12-23T03:44:31.090Z,49.72
2022-12-23T03:47:08.089Z,46.60
2022-12-23T03:49:43.055Z,51.13
2022-12-23T03:52:20.851Z,46.10
2022-12-23T03:54:56.731Z,50.47
2022-12-23T03:57:30.256Z,56.67
2022-12-23T03:59:56.999Z,61.27
2022-12-23T04:02:33.183Z,53.35
2022-12-23T04:04:59.627Z,54.13
2022-12-23T04:07:40.316Z,55.78
2022-12-23T04:10:08.383Z,54.70
2022-12-23T04:12:35.649Z,50.80
2022-12-23T04:15:07.437Z,55.15
2022-12-23T04:17:37.358Z,57.38
2022-12-23T04:20:04.913Z,59.28
2022-12-23T04:22:31.533Z,55.83
2022-12-23T04:24:58.334Z,55.27
2022-12-23T04:27:24.830Z,49.95
2022-12-23T04:29:51.513Z,49.83
2022-12-23T04:32:18.000Z,53.10
2022-12-23T04:34:44.562Z,46.90
2022-12-23T04:37:11.473Z,55.23
2022-12-23T04:39:40.669Z,47.08
2022-12-23T04:42:07.215Z,45.58
2022-12-23T04:44:33.714Z,53.95
2022-12-23T04:47:01.056Z,52.47
2022-12-23T04:49:27.599Z,45.17
2022-12-23T04:51:54.053Z,50.13
2022-12-23T04:54:20.722Z,52.17
2022-12-23T04:56:47.203Z,54.92
2022-12-23T04:59:13.823Z,56.50
2022-12-23T05:01:40.950Z,61.83
2022-12-23T05:04:08.515Z,46.80
2022-12-23T05:06:35.814Z,51.85
2022-12-23T05:09:03.439Z,50.88
2022-12-23T05:11:30.174Z,55.17
2022-12-23T05:13:56.889Z,48.47
2022-12-23T05:16:23.479Z,55.58
2022-12-23T05:18:50.216Z,50.80
2022-12-23T05:21:17.724Z,57.58
2022-12-23T05:23:44.353Z,52.95
2022-12-23T05:26:12.085Z,56.43
2022-12-23T05:28:38.613Z,54.35
2022-12-23T05:31:08.107Z,52.70
2022-12-23T05:33:35.564Z,52.20
2022-12-23T05:36:02.792Z,49.17
2022-12-23T05:38:29.721Z,52.63
2022-12-23T05:40:56.579Z,55.30
2022-12-23T05:43:23.683Z,58.78
2022-12-23T05:45:50.760Z,52.72
2022-12-23T05:48:17.463Z,56.50
2022-12-23T05:50:44.263Z,56.23
2022-12-23T05:53:10.935Z,59.10
2022-12-23T05:55:37.501Z,69.63
2022-12-23T05:58:04.123Z,60.70
2022-12-23T06:00:30.619Z,56.13
2022-12-23T06:02:57.591Z,66.27
2022-12-23T06:05:24.277Z,75.85
2022-12-23T06:07:51.164Z,68.85
2022-12-23T06:10:18.120Z,63.40
2022-12-23T06:12:44.602Z,58.58
2022-12-23T06:15:11.755Z,56.10
2022-12-23T06:17:38.382Z,68.22
2022-12-23T06:20:05.495Z,62.35
2022-12-23T06:22:32.091Z,67.70
2022-12-23T06:24:58.565Z,71.13
2022-12-23T06:27:25.322Z,60.63
2022-12-23T06:29:51.933Z,75.72
2022-12-23T06:32:18.804Z,72.10
2022-12-23T06:34:45.373Z,77.43
2022-12-23T06:37:12.095Z,69.57
2022-12-23T06:39:38.777Z,76.13
2022-12-23T06:42:05.488Z,66.70
2022-12-23T06:44:31.963Z,67.43
2022-12-23T06:46:58.448Z,69.22
2022-12-23T06:49:24.946Z,59.03
2022-12-23T06:51:51.463Z,56.03
2022-12-23T06:54:18.082Z,63.67
2022-12-23T06:56:44.632Z,54.15
2022-12-23T06:59:12.138Z,58.65
2022-12-23T07:01:38.683Z,54.70
2022-12-23T07:04:05.445Z,51.70
2022-12-23T07:06:32.118Z,48.38
2022-12-23T07:08:58.700Z,61.10
2022-12-23T07:11:25.331Z,49.83
2022-12-23T07:13:51.830Z,56.47
2022-12-23T07:16:18.483Z,48.67
2022-12-23T07:18:45.096Z,57.30
2022-12-23T07:21:19.998Z,61.20
2022-12-23T07:23:51.231Z,61.92
2022-12-23T07:26:17.767Z,54.80
2022-12-23T07:28:44.294Z,62.30
2022-12-23T07:31:11.162Z,59.35
2022-12-23T07:33:37.813Z,61.85
2022-12-23T07:36:04.761Z,63.50
2022-12-23T07:38:31.207Z,66.78
2022-12-23T07:40:57.850Z,65.07
2022-12-23T07:43:24.419Z,71.72
2022-12-23T07:45:57.348Z,73.13
2022-12-23T07:48:26.380Z,69.85
2022-12-23T07:50:52.923Z,67.20
2022-12-23T07:53:19.376Z,65.07
2022-12-23T07:55:47.259Z,66.57
2022-12-23T07:58:15.709Z,67.45
2022-12-23T08:00:42.370Z,58.50
2022-12-23T08:03:11.551Z,66.28
2022-12-23T08:05:38.074Z,61.37
2022-12-23T08:08:05.178Z,63.38
2022-12-23T08:10:31.696Z,66.93
2022-12-23T08:13:00.748Z,63.88
2022-12-23T08:15:27.259Z,63.58
2022-12-23T08:17:55.601Z,67.83
2022-12-23T08:20:22.297Z,70.55
2022-12-23T08:22:48.790Z,70.47
2022-12-23T08:25:15.287Z,89.13
2022-12-23T08:27:42.036Z,86.70
2022-12-23T08:30:09.295Z,106.10
2022-12-23T08:32:35.749Z,102.22
2022-12-23T08:35:02.289Z,113.55
2022-12-23T08:37:28.812Z,120.38
2022-12-23T08:39:55.480Z,103.35
2022-12-23T08:42:22.154Z,92.93
2022-12-23T08:44:48.737Z,100.75
2022-12-23T08:47:15.292Z,99.35
2022-12-23T08:49:42.067Z,101.65
2022-12-23T08:52:08.547Z,87.72
2022-12-23T08:54:35.185Z,89.00
2022-12-23T08:57:01.654Z,98.43
2022-12-23T08:59:28.353Z,104.78
2022-12-23T09:01:54.911Z,104.93
2022-12-23T09:04:21.411Z,100.00
2022-12-23T09:06:47.996Z,94.27
2022-12-23T09:09:15.697Z,84.43
2022-12-23T09:11:45.459Z,96.43
2022-12-23T09:14:12.121Z,79.93
2022-12-23T09:16:39.565Z,72.63
2022-12-23T09:19:06.180Z,70.60
2022-12-23T09:21:32.740Z,69.05
2022-12-23T09:23:59.285Z,61.75
2022-12-23T09:26:28.788Z,57.80
2022-12-23T09:28:56.600Z,55.28
2022-12-23T09:31:24.112Z,48.40
2022-12-23T09:33:52.679Z,47.40
2022-12-23T09:36:20.220Z,45.17
2022-12-23T09:38:46.955Z,46.80
2022-12-23T09:41:33.704Z,44.92
2022-12-23T09:44:02.969Z,45.20
2022-12-23T09:46:32.497Z,53.30
2022-12-23T09:49:04.697Z,51.97
2022-12-23T09:51:32.804Z,42.45
2022-12-23T09:54:16.561Z,38.67
2022-12-23T09:57:03.761Z,40.93
2022-12-23T09:59:51.063Z,39.03
2022-12-23T10:02:42.833Z,38.35
2022-12-23T10:05:40.719Z,45.97
2022-12-23T10:08:15.972Z,42.72
2022-12-23T10:10:49.675Z,34.23
2022-12-23T10:13:38.013Z,29.92
2022-12-23T10:16:08.382Z,37.50
2022-12-23T10:19:06.626Z,35.33
2022-12-23T10:22:15.136Z,37.28
2022-12-23T10:24:44.695Z,33.87
2022-12-23T10:27:24.868Z,35.72
2022-12-23T10:29:51.608Z,44.10
2022-12-23T10:32:43.866Z,40.83
2022-12-23T10:35:41.393Z,41.20
2022-12-23T10:38:26.470Z,37.20
2022-12-23T10:40:57.443Z,39.60
2022-12-23T10:43:41.428Z,40.90
2022-12-23T10:46:24.845Z,46.30
2022-12-23T10:49:11.442Z,40.85
2022-12-23T10:51:55.236Z,36.37
2022-12-23T10:54:30.837Z,39.60
2022-12-23T10:56:57.339Z,45.22
2022-12-23T10:59:29.604Z,37.70
2022-12-23T11:02:24.861Z,41.92
2022-12-23T11:04:51.721Z,41.27
2022-12-23T11:10:18.508Z,43.28
2022-12-23T11:12:48.115Z,40.47
2022-12-23T11:15:30.701Z,47.35
2022-12-23T11:18:12.568Z,52.30
2022-12-23T11:20:41.457Z,47.10
2022-12-23T11:23:30.979Z,44.95
2022-12-23T11:26:06.433Z,52.58
2022-12-23T11:28:35.365Z,53.75
2022-12-23T11:31:05.608Z,58.23
2022-12-23T11:33:35.679Z,53.35
2022-12-23T11:36:14.627Z,53.97
2022-12-23T11:39:10.030Z,46.42
2022-12-23T11:41:40.250Z,61.50
2022-12-23T11:44:39.661Z,56.93
2022-12-23T11:47:40.807Z,53.47
2022-12-23T11:50:27.808Z,57.85
2022-12-23T11:53:14.469Z,58.03
2022-12-23T11:55:59.681Z,53.60
2022-12-23T11:58:28.754Z,49.03
2022-12-23T12:01:00.689Z,65.15
2022-12-23T12:03:47.210Z,72.18
2022-12-23T12:06:16.022Z,53.88
2022-12-23T12:08:42.984Z,74.38
2022-12-23T12:11:17.319Z,60.97
2022-12-23T12:13:48.196Z,76.22
2022-12-23T12:16:43.518Z,63.38
2022-12-23T12:19:33.076Z,61.67
2022-12-23T12:22:05.936Z,67.22
2022-12-23T12:24:40.971Z,53.10
2022-12-23T12:27:10.970Z,52.63
2022-12-23T12:29:43.592Z,46.00
2022-12-23T12:32:19.164Z,48.65
2022-12-23T12:34:54.759Z,41.90
2022-12-23T12:37:43.424Z,48.23
2022-12-23T12:40:18.923Z,46.85
2022-12-23T12:42:54.952Z,50.58
2022-12-23T12:45:24.863Z,46.33
2022-12-23T12:48:28.588Z,43.78
2022-12-23T12:51:26.539Z,43.93
2022-12-23T12:53:59.575Z,46.22
2022-12-23T12:56:45.417Z,50.53
2022-12-23T12:59:17.070Z,43.15
2022-12-23T13:01:43.721Z,49.80
2022-12-23T13:04:31.579Z,44.33
2022-12-23T13:07:13.448Z,42.83
2022-12-23T13:09:51.728Z,94.60
2022-12-23T13:12:34.755Z,37.72
2022-12-23T13:15:10.938Z,31.80
2022-12-23T13:18:03.871Z,46.23
2022-12-23T13:20:42.945Z,36.28
2022-12-23T13:23:51.126Z,26.00
2022-12-23T13:26:36.497Z,29.05
2022-12-23T13:29:58.581Z,33.78
2022-12-23T13:32:43.185Z,32.10
2022-12-23T13:35:27.804Z,33.35
2022-12-23T13:38:10.582Z,39.53
2022-12-23T13:41:08.254Z,34.13
2022-12-23T13:43:58.519Z,136.77
2022-12-23T13:46:36.718Z,31.50
2022-12-23T13:49:21.634Z,26.92
2022-12-23T13:52:29.249Z,30.85
2022-12-23T13:54:58.486Z,26.15
2022-12-23T13:58:17.588Z,30.67
2022-12-23T14:00:44.400Z,28.67
2022-12-23T14:03:10.865Z,24.55
2022-12-23T14:05:43.111Z,28.23
2022-12-23T14:08:18.513Z,45.22
2022-12-23T14:11:09.889Z,61.63
2022-12-23T14:13:45.311Z,25.33
2022-12-23T14:16:42.371Z,25.15
2022-12-23T14:19:43.713Z,24.08
2022-12-23T14:22:42.329Z,24.98
2022-12-23T14:25:11.775Z,28.20
2022-12-23T14:28:31.570Z,40.00
2022-12-23T14:30:58.493Z,33.47
2022-12-23T14:33:29.639Z,30.25
2022-12-23T14:36:16.945Z,31.70
2022-12-23T14:39:12.182Z,30.05
2022-12-23T14:41:48.279Z,30.23
2022-12-23T14:44:41.773Z,27.75
2022-12-23T14:47:31.982Z,28.88
2022-12-23T14:50:38.458Z,30.80
2022-12-23T14:53:22.220Z,30.70
2022-12-23T14:55:50.655Z,29.57
2022-12-23T14:58:17.286Z,29.08
2022-12-23T15:00:50.260Z,31.80
2022-12-23T15:03:17.907Z,29.23
2022-12-23T15:05:44.965Z,32.17
2022-12-23T15:08:41.103Z,29.13
2022-12-23T15:11:16.124Z,23.35
2022-12-23T15:13:43.089Z,21.88
2022-12-23T15:16:16.376Z,24.95
2022-12-23T15:18:56.519Z,17.73
2022-12-23T15:21:31.670Z,17.07
2022-12-23T15:23:58.388Z,17.58
2022-12-23T15:26:28.093Z,18.83
2022-12-23T15:28:55.135Z,16.33
2022-12-23T15:31:41.154Z,16.23
2022-12-23T15:34:17.756Z,18.03
2022-12-23T15:36:45.810Z,19.20
2022-12-23T15:39:34.213Z,19.38
2022-12-23T15:42:01.354Z,20.48
2022-12-23T15:44:37.315Z,21.35
2022-12-23T15:47:26.552Z,23.77
2022-12-23T15:49:53.328Z,24.77
2022-12-23T15:52:20.764Z,26.05
2022-12-23T15:55:14.249Z,21.38
2022-12-23T15:57:50.105Z,27.27
2022-12-23T16:00:26.509Z,25.40
2022-12-23T16:03:01.554Z,26.42
2022-12-23T16:05:33.050Z,29.48
2022-12-23T16:08:08.503Z,36.13
2022-12-23T16:10:35.235Z,27.75
2022-12-23T16:13:02.015Z,29.57
2022-12-23T16:15:31.324Z,33.45
2022-12-23T16:18:21.266Z,32.25
2022-12-23T16:21:01.237Z,41.42
2022-12-23T16:23:34.552Z,35.50
2022-12-23T16:26:02.354Z,34.07
2022-12-23T16:28:42.267Z,34.50
2022-12-23T16:31:10.466Z,36.40
2022-12-23T16:33:58.492Z,34.88
2022-12-23T16:36:25.224Z,39.00
2022-12-23T16:39:14.653Z,27.77
2022-12-23T16:41:41.190Z,33.42
2022-12-23T16:44:07.631Z,32.95
2022-12-23T16:46:39.906Z,29.33
2022-12-23T16:49:07.544Z,40.05
2022-12-23T16:51:34.969Z,33.90
2022-12-23T16:54:01.579Z,29.13
2022-12-23T16:56:36.853Z,36.40
2022-12-23T16:59:04.583Z,32.55
2022-12-23T17:01:34.554Z,33.63
2022-12-23T17:04:01.194Z,27.20
2022-12-23T17:06:27.831Z,32.08
2022-12-23T17:08:54.668Z,30.77
2022-12-23T17:11:25.270Z,29.27
2022-12-23T17:13:55.322Z,46.25
2022-12-23T17:16:25.620Z,32.73
2022-12-23T17:18:53.244Z,32.40
2022-12-23T17:21:23.453Z,30.80
2022-12-23T17:23:55.450Z,34.63
2022-12-23T17:26:22.084Z,39.70
2022-12-23T17:28:49.489Z,35.60
2022-12-23T17:31:26.245Z,31.85
2022-12-23T17:33:53.672Z,27.75
2022-12-23T17:36:20.508Z,34.75
2022-12-23T17:38:47.237Z,30.35
2022-12-23T17:41:28.845Z,37.53
2022-12-23T17:43:55.534Z,30.48
2022-12-23T17:46:22.557Z,40.25
2022-12-23T17:48:49.164Z,35.90
2022-12-23T17:51:17.788Z,36.53
2022-12-23T17:53:45.717Z,37.30
2022-12-23T17:56:16.517Z,32.83
2022-12-23T17:58:51.269Z,28.50
2022-12-23T18:01:24.588Z,31.08
2022-12-23T18:03:51.478Z,27.08
2022-12-23T18:06:20.771Z,36.60
2022-12-23T18:08:47.547Z,35.05
2022-12-23T18:11:39.015Z,30.25
2022-12-23T18:14:06.940Z,35.83
2022-12-23T18:16:33.564Z,31.83
2022-12-23T18:19:00.061Z,31.70
2022-12-23T18:21:29.119Z,28.90
2022-12-23T18:23:58.417Z,39.00
2022-12-23T18:26:25.204Z,35.92
2022-12-23T18:28:52.192Z,30.77
2022-12-23T18:31:22.341Z,34.10
2022-12-23T18:33:48.897Z,30.55
2022-12-23T18:36:24.810Z,33.13
2022-12-23T18:38:52.314Z,30.30
2022-12-23T18:41:19.692Z,32.08
2022-12-23T18:43:46.243Z,27.60
2022-12-23T18:46:12.861Z,28.88
2022-12-23T18:48:39.406Z,28.23
2022-12-23T18:51:06.178Z,28.70
2022-12-23T18:53:32.758Z,29.73
2022-12-23T18:55:59.348Z,21.70
2022-12-23T18:58:25.819Z,22.63
2022-12-23T19:00:52.622Z,32.05
2022-12-23T19:03:28.713Z,26.35
2022-12-23T19:05:56.825Z,24.95
2022-12-23T19:08:27.107Z,27.87
2022-12-23T19:10:54.952Z,32.97
2022-12-23T19:13:21.782Z,26.70
2022-12-23T19:15:48.471Z,26.65
2022-12-23T19:18:17.275Z,28.08
2022-12-23T19:20:45.631Z,28.97
2022-12-23T19:23:12.940Z,28.13
2022-12-23T19:25:52.675Z,33.58
2022-12-23T19:28:22.023Z,38.30
2022-12-23T19:30:48.886Z,32.15
2022-12-23T19:33:15.633Z,29.40
2022-12-23T19:35:42.816Z,36.03
2022-12-23T19:38:09.535Z,35.97
2022-12-23T19:40:36.019Z,27.95
2022-12-23T19:43:02.831Z,34.53
2022-12-23T19:45:29.426Z,32.90
2022-12-23T19:47:55.946Z,37.33
2022-12-23T19:50:22.728Z,41.50
2022-12-23T19:52:49.349Z,35.72
2022-12-23T19:55:16.697Z,29.48
2022-12-23T19:57:43.320Z,30.20
2022-12-23T20:00:10.315Z,30.60
2022-12-23T20:02:36.792Z,24.13
2022-12-23T20:05:04.152Z,31.45
2022-12-23T20:07:30.616Z,25.95
2022-12-23T20:09:57.252Z,26.70
2022-12-23T20:12:23.974Z,26.40
2022-12-23T20:14:50.529Z,25.73
2022-12-23T20:17:17.070Z,24.30
2022-12-23T20:19:46.144Z,28.00
2022-12-23T20:22:13.179Z,24.50
2022-12-23T20:24:41.107Z,27.25
2022-12-23T20:27:11.331Z,26.42
2022-12-23T20:29:38.628Z,26.23
2022-12-23T20:32:05.482Z,31.75
2022-12-23T20:34:38.343Z,24.50
2022-12-23T20:37:06.341Z,25.45
2022-12-23T20:39:32.969Z,23.95
2022-12-23T20:41:59.724Z,24.42
2022-12-23T20:44:35.744Z,27.73
2022-12-23T20:47:04.309Z,26.07
2022-12-23T20:49:31.194Z,23.25
2022-12-23T20:51:57.825Z,21.13
2022-12-23T20:54:31.622Z,24.65
2022-12-23T20:56:59.563Z,21.98
2022-12-23T20:59:26.176Z,24.43
2022-12-23T21:01:52.708Z,25.23
2022-12-23T21:04:19.473Z,28.77
2022-12-23T21:06:46.304Z,21.50
2022-12-23T21:09:14.578Z,28.90
2022-12-23T21:11:46.363Z,24.63
2022-12-23T21:14:14.660Z,27.00
2022-12-23T21:16:42.021Z,28.48
2022-12-23T21:19:13.810Z,23.77
2022-12-23T21:21:40.276Z,22.08
2022-12-23T21:24:06.949Z,28.03
2022-12-23T21:26:34.519Z,29.15
2022-12-23T21:29:03.373Z,24.42
2022-12-23T21:31:31.484Z,24.67
2022-12-23T21:33:58.811Z,23.98
2022-12-23T21:36:27.840Z,24.70
2022-12-23T21:38:54.577Z,31.75
2022-12-23T21:41:26.852Z,31.80
2022-12-23T21:43:55.622Z,31.05
2022-12-23T21:46:23.083Z,24.73
2022-12-23T21:48:50.281Z,24.70
2022-12-23T21:51:22.466Z,26.77
2022-12-23T21:53:51.283Z,29.80
2022-12-23T21:56:20.673Z,26.88
2022-12-23T21:58:47.614Z,26.92
2022-12-23T22:01:16.755Z,36.20
2022-12-23T22:03:43.999Z,26.63
2022-12-23T22:06:16.191Z,27.65
2022-12-23T22:08:43.395Z,28.85
2022-12-23T22:11:13.069Z,29.77
2022-12-23T22:13:40.459Z,31.07
2022-12-23T22:16:12.897Z,32.55
2022-12-23T22:18:40.788Z,31.48
2022-12-23T22:21:12.840Z,32.42
2022-12-23T22:23:40.225Z,28.33
2022-12-23T22:26:08.275Z,30.60
2022-12-23T22:28:36.956Z,28.13
2022-12-23T22:31:42.015Z,26.88
2022-12-23T22:34:13.181Z,27.38
2022-12-23T22:36:39.736Z,27.40
2022-12-23T22:39:07.738Z,28.03
2022-12-23T22:41:34.985Z,34.70
2022-12-23T22:44:01.521Z,32.63
2022-12-23T22:46:28.514Z,31.10
2022-12-23T22:48:55.324Z,25.98
2022-12-23T22:51:27.281Z,25.30
2022-12-23T22:53:54.892Z,23.65
2022-12-23T22:56:23.189Z,26.83
2022-12-23T22:58:50.737Z,32.63
2022-12-23T23:01:22.072Z,28.85
2022-12-23T23:03:49.985Z,27.73
2022-12-23T23:06:17.259Z,26.20
2022-12-23T23:08:43.775Z,28.50
2022-12-23T23:11:11.892Z,28.70
2022-12-23T23:13:38.608Z,29.40
2022-12-23T23:16:05.910Z,29.53
2022-12-23T23:18:32.850Z,30.50
2022-12-23T23:21:00.104Z,31.75
2022-12-23T23:23:27.094Z,32.03
2022-12-23T23:25:53.911Z,33.25
2022-12-23T23:28:20.582Z,29.37
2022-12-23T23:30:47.206Z,36.22
2022-12-23T23:33:14.163Z,38.15
2022-12-23T23:35:40.913Z,37.95
2022-12-23T23:38:08.305Z,33.00
2022-12-23T23:40:35.336Z,40.43
2022-12-23T23:43:01.978Z,35.22
2022-12-23T23:45:28.604Z,29.67
2022-12-23T23:47:55.626Z,35.78
2022-12-23T23:50:22.655Z,29.70
2022-12-23T23:52:49.147Z,32.60
2022-12-23T23:55:16.297Z,35.20
2022-12-23T23:57:42.761Z,31.55
