createdAt,value
2023-11-30T00:00:51.392Z,99098.16
2023-11-30T00:03:40.911Z,99096.94
2023-11-30T00:06:29.621Z,99099.25
2023-11-30T00:09:18.494Z,99096.22
2023-11-30T00:12:07.987Z,99102.75
2023-11-30T00:14:58.137Z,99103.00
2023-11-30T00:17:47.025Z,99111.16
2023-11-30T00:20:35.773Z,99110.75
2023-11-30T00:23:24.464Z,99115.16
2023-11-30T00:26:14.316Z,99107.53
2023-11-30T00:29:02.937Z,99108.00
2023-11-30T00:31:52.973Z,99101.13
2023-11-30T00:34:41.617Z,99108.34
2023-11-30T00:37:30.383Z,99106.88
2023-11-30T00:40:19.094Z,99105.91
2023-11-30T00:43:07.824Z,99107.84
2023-11-30T00:46:03.447Z,99105.31
2023-11-30T00:48:59.482Z,99106.13
2023-11-30T00:51:48.240Z,99106.13
2023-11-30T00:54:36.860Z,99098.28
2023-11-30T00:57:25.811Z,99107.38
2023-11-30T01:00:15.184Z,99101.38
2023-11-30T01:03:03.819Z,99106.13
2023-11-30T01:05:53.904Z,99113.53
2023-11-30T01:08:42.660Z,99111.31
2023-11-30T01:11:31.253Z,99115.25
2023-11-30T01:14:19.934Z,99120.50
2023-11-30T01:17:08.858Z,99126.72
2023-11-30T01:19:58.590Z,99132.06
2023-11-30T01:22:48.756Z,99128.06
2023-11-30T01:25:37.485Z,99121.25
2023-11-30T01:28:29.089Z,99120.94
2023-11-30T01:31:18.185Z,99120.94
2023-11-30T01:34:06.909Z,99126.44
2023-11-30T01:36:55.656Z,99127.53
2023-11-30T01:39:46.449Z,99127.75
2023-11-30T01:42:35.169Z,99134.34
2023-11-30T01:45:23.909Z,99137.09
2023-11-30T01:48:12.734Z,99139.97
2023-11-30T01:53:50.743Z,99139.44
2023-11-30T01:56:43.470Z,99139.44
2023-11-30T01:59:32.493Z,99135.00
2023-11-30T02:02:21.368Z,99135.47
2023-11-30T02:05:10.546Z,99121.09
2023-11-30T02:07:59.460Z,99139.59
2023-11-30T02:10:48.099Z,99129.31
2023-11-30T02:13:38.477Z,99117.59
2023-11-30T02:16:27.253Z,99121.09
2023-11-30T02:19:15.946Z,99119.63
2023-11-30T02:22:06.289Z,99119.03
2023-11-30T02:24:54.960Z,99123.59
2023-11-30T02:27:43.625Z,99123.84
2023-11-30T02:30:32.455Z,99125.69
2023-11-30T02:33:21.217Z,99122.44
2023-11-30T02:36:10.881Z,99118.50
2023-11-30T02:39:00.924Z,99120.94
2023-11-30T02:41:49.606Z,99113.78
2023-11-30T02:44:38.273Z,99107.63
2023-11-30T02:47:27.045Z,99110.94
2023-11-30T02:50:15.840Z,99114.94
2023-11-30T02:53:04.473Z,99120.34
2023-11-30T02:55:54.477Z,99114.56
2023-11-30T02:58:43.218Z,99115.84
2023-11-30T03:01:31.948Z,99114.88
2023-11-30T03:04:20.706Z,99116.19
2023-11-30T03:07:09.344Z,99118.28
2023-11-30T03:09:57.949Z,99115.78
2023-11-30T03:12:48.051Z,99122.34
2023-11-30T03:15:45.956Z,99111.81
2023-11-30T03:18:34.595Z,99110.88
2023-11-30T03:21:23.737Z,99107.16
2023-11-30T03:24:12.530Z,99111.25
2023-11-30T03:27:01.322Z,99109.16
2023-11-30T03:29:51.309Z,99110.44
2023-11-30T03:32:40.205Z,99110.66
2023-11-30T03:35:28.925Z,99110.44
2023-11-30T03:38:17.601Z,99105.13
2023-11-30T03:41:06.573Z,99119.47
2023-11-30T03:43:55.533Z,99107.91
2023-11-30T03:46:45.644Z,99114.94
2023-11-30T03:49:34.243Z,99111.31
2023-11-30T03:52:22.932Z,99112.34
2023-11-30T03:55:11.826Z,99100.22
2023-11-30T03:58:00.963Z,99103.19
2023-11-30T04:00:51.024Z,99111.03
2023-11-30T04:03:41.577Z,99099.41
2023-11-30T04:06:30.323Z,99099.03
2023-11-30T04:09:19.917Z,99096.25
2023-11-30T04:12:09.254Z,99099.03
2023-11-30T04:14:57.916Z,99096.97
2023-11-30T04:17:46.618Z,99093.78
2023-11-30T04:20:36.901Z,99092.97
2023-11-30T04:23:25.632Z,99084.75
2023-11-30T04:26:14.298Z,99071.63
2023-11-30T04:29:02.963Z,99074.69
2023-11-30T04:31:51.588Z,99079.34
2023-11-30T04:34:42.256Z,99084.47
2023-11-30T04:37:32.472Z,99089.69
2023-11-30T04:40:21.267Z,99089.28
2023-11-30T04:43:09.956Z,99089.78
2023-11-30T04:45:58.564Z,99098.00
2023-11-30T04:48:47.383Z,99091.94
2023-11-30T04:51:36.064Z,99092.16
2023-11-30T04:54:26.431Z,99093.41
2023-11-30T04:57:15.499Z,99094.63
2023-11-30T05:00:06.484Z,99089.69
2023-11-30T05:02:57.405Z,99085.13
2023-11-30T05:05:46.352Z,99087.78
2023-11-30T05:08:35.219Z,99093.56
2023-11-30T05:11:25.372Z,99091.19
2023-11-30T05:14:14.092Z,99086.81
2023-11-30T05:17:02.882Z,99090.91
2023-11-30T05:19:51.494Z,99090.00
2023-11-30T05:22:40.439Z,99098.16
2023-11-30T05:25:29.932Z,99090.47
2023-11-30T05:28:19.996Z,99093.56
2023-11-30T05:31:09.104Z,99088.38
2023-11-30T05:33:57.759Z,99082.31
2023-11-30T05:36:46.430Z,99082.88
2023-11-30T05:39:37.798Z,99090.66
2023-11-30T05:42:26.578Z,99088.22
2023-11-30T05:45:16.795Z,99086.13
2023-11-30T05:48:05.983Z,99085.72
2023-11-30T05:50:54.745Z,99080.97
2023-11-30T05:53:43.409Z,99077.44
2023-11-30T05:56:32.045Z,99087.03
2023-11-30T05:59:20.689Z,99084.69
2023-11-30T06:02:11.997Z,99095.91
2023-11-30T06:05:01.067Z,99091.19
2023-11-30T06:07:49.767Z,99098.16
2023-11-30T06:10:39.211Z,99090.97
2023-11-30T06:13:27.911Z,99094.09
2023-11-30T06:16:16.775Z,99093.25
2023-11-30T06:19:06.988Z,99091.19
2023-11-30T06:21:55.702Z,99098.59
2023-11-30T06:24:44.840Z,99092.84
2023-11-30T06:27:33.656Z,99096.50
2023-11-30T06:30:22.271Z,99090.47
2023-11-30T06:33:10.971Z,99093.72
2023-11-30T06:36:01.070Z,99096.25
2023-11-30T06:38:49.838Z,99095.78
2023-11-30T06:41:38.542Z,99103.63
2023-11-30T06:44:29.981Z,99096.59
2023-11-30T06:47:18.662Z,99097.41
2023-11-30T06:50:08.871Z,99088.53
2023-11-30T06:52:58.889Z,99086.00
2023-11-30T06:55:47.475Z,99096.44
2023-11-30T06:58:36.265Z,99096.25
2023-11-30T07:01:26.689Z,99102.38
2023-11-30T07:04:15.476Z,99100.81
2023-11-30T07:07:04.214Z,99105.34
2023-11-30T07:09:54.293Z,99105.69
2023-11-30T07:12:43.037Z,99105.69
2023-11-30T07:15:32.091Z,99106.28
2023-11-30T07:18:21.241Z,99110.59
2023-11-30T07:21:15.406Z,99111.78
2023-11-30T07:24:04.281Z,99119.41
2023-11-30T07:26:54.267Z,99116.22
2023-11-30T07:29:42.887Z,99105.28
2023-11-30T07:32:31.618Z,99115.94
2023-11-30T07:35:20.460Z,99121.59
2023-11-30T07:38:09.068Z,99130.88
2023-11-30T07:40:58.106Z,99124.88
2023-11-30T07:43:48.083Z,99127.00
2023-11-30T07:46:36.785Z,99135.81
2023-11-30T07:49:25.402Z,99139.28
2023-11-30T07:52:14.476Z,99148.19
2023-11-30T07:55:04.960Z,99143.00
2023-11-30T07:57:54.779Z,99139.81
2023-11-30T08:00:44.846Z,99140.56
2023-11-30T08:03:33.684Z,99142.63
2023-11-30T08:06:22.495Z,99137.44
2023-11-30T08:09:11.238Z,99149.59
2023-11-30T08:11:59.918Z,99144.91
2023-11-30T08:14:48.626Z,99137.25
2023-11-30T08:17:38.965Z,99131.28
2023-11-30T08:20:28.000Z,99127.75
2023-11-30T08:23:17.930Z,99132.34
2023-11-30T08:26:06.871Z,99124.94
2023-11-30T08:28:55.551Z,99136.47
2023-11-30T08:31:44.759Z,99126.59
2023-11-30T08:34:34.794Z,99129.97
2023-11-30T08:37:23.420Z,99126.41
2023-11-30T08:40:12.757Z,99124.59
2023-11-30T08:43:01.476Z,99132.47
2023-11-30T08:45:50.316Z,99120.56
2023-11-30T08:48:39.162Z,99118.13
2023-11-30T08:51:29.582Z,99115.44
2023-11-30T08:54:18.219Z,99112.38
2023-11-30T08:57:09.024Z,99113.53
2023-11-30T08:59:57.744Z,99113.75
2023-11-30T09:02:46.386Z,99114.59
2023-11-30T09:05:35.133Z,99117.97
2023-11-30T09:08:25.318Z,99125.81
2023-11-30T09:11:13.998Z,99120.06
2023-11-30T09:14:03.132Z,99118.88
2023-11-30T09:16:51.824Z,99120.06
2023-11-30T09:19:40.579Z,99123.03
2023-11-30T09:22:29.348Z,99123.31
2023-11-30T09:25:19.508Z,99114.28
2023-11-30T09:28:08.166Z,99117.97
2023-11-30T09:30:56.859Z,99102.22
2023-11-30T09:33:45.718Z,99109.41
2023-11-30T09:36:34.631Z,99113.84
2023-11-30T09:39:24.191Z,99114.13
2023-11-30T09:42:17.374Z,99101.56
2023-11-30T09:45:08.575Z,99099.88
2023-11-30T09:47:57.497Z,99095.47
2023-11-30T09:50:46.195Z,99104.38
2023-11-30T09:53:35.743Z,99098.00
2023-11-30T09:56:24.496Z,99099.19
2023-11-30T09:59:14.659Z,99100.38
2023-11-30T10:02:05.569Z,99098.75
2023-11-30T10:04:58.026Z,99094.63
2023-11-30T10:07:46.708Z,99090.28
2023-11-30T10:10:35.420Z,99083.19
2023-11-30T10:13:24.040Z,99085.19
2023-11-30T10:16:14.292Z,99081.13
2023-11-30T10:19:05.449Z,99079.50
2023-11-30T10:21:57.680Z,99076.25
2023-11-30T10:24:46.349Z,99074.19
2023-11-30T10:27:37.971Z,99060.78
2023-11-30T10:30:29.033Z,99074.47
2023-11-30T10:33:23.832Z,99074.47
2023-11-30T10:36:13.080Z,99066.47
2023-11-30T10:39:12.378Z,99066.59
2023-11-30T10:42:05.681Z,99061.28
2023-11-30T10:44:55.805Z,99063.06
2023-11-30T10:47:45.363Z,99055.81
2023-11-30T10:50:35.470Z,99063.81
2023-11-30T10:53:42.243Z,99061.72
2023-11-30T10:56:32.751Z,99049.75
2023-11-30T10:59:21.584Z,99052.25
2023-11-30T11:02:12.185Z,99047.66
2023-11-30T11:05:00.923Z,99041.50
2023-11-30T11:07:52.209Z,99038.72
2023-11-30T11:10:41.069Z,99034.91
2023-11-30T11:13:30.171Z,99032.75
2023-11-30T11:16:19.081Z,99031.03
2023-11-30T11:19:08.052Z,99034.38
2023-11-30T11:21:56.683Z,99028.97
2023-11-30T11:24:48.718Z,99019.94
2023-11-30T11:27:37.455Z,99006.00
2023-11-30T11:30:28.267Z,99014.09
2023-11-30T11:33:18.768Z,99017.84
2023-11-30T11:36:08.847Z,99018.47
2023-11-30T11:38:57.912Z,99019.47
2023-11-30T11:41:49.757Z,99022.75
2023-11-30T11:44:38.513Z,99019.06
2023-11-30T11:47:27.353Z,99012.16
2023-11-30T11:50:16.129Z,98993.53
2023-11-30T11:53:05.621Z,98994.38
2023-11-30T11:55:54.642Z,98986.16
2023-11-30T11:58:46.335Z,98985.56
2023-11-30T12:01:40.364Z,98986.97
2023-11-30T12:04:33.479Z,98990.34
2023-11-30T12:07:22.837Z,98986.84
2023-11-30T12:10:11.689Z,98990.94
2023-11-30T12:13:02.464Z,98983.16
2023-11-30T12:15:53.475Z,98968.78
2023-11-30T12:18:42.962Z,98974.94
2023-11-30T12:21:31.626Z,98967.16
2023-11-30T12:24:22.230Z,98967.16
2023-11-30T12:27:10.924Z,98965.53
2023-11-30T12:29:59.604Z,98967.81
2023-11-30T12:32:50.375Z,98959.41
2023-11-30T12:35:40.210Z,98968.25
2023-11-30T12:38:31.879Z,98967.19
2023-11-30T12:41:21.280Z,98975.19
2023-11-30T12:44:10.044Z,98973.56
2023-11-30T12:46:58.701Z,98968.25
2023-11-30T12:49:49.999Z,98966.56
2023-11-30T12:52:39.332Z,98968.75
2023-11-30T12:55:28.178Z,98960.97
2023-11-30T12:58:16.891Z,98960.84
2023-11-30T13:01:06.302Z,98958.38
2023-11-30T13:03:55.600Z,98968.34
2023-11-30T13:06:46.411Z,98967.06
2023-11-30T13:09:36.428Z,98954.34
2023-11-30T13:12:27.689Z,98953.50
2023-11-30T13:15:16.825Z,98953.88
2023-11-30T13:18:05.737Z,98951.22
2023-11-30T13:20:54.482Z,98950.63
2023-11-30T13:23:44.530Z,98946.50
2023-11-30T13:26:33.667Z,98951.06
2023-11-30T13:29:22.503Z,98947.34
2023-11-30T13:35:07.117Z,98933.00
2023-11-30T13:37:59.049Z,98933.00
2023-11-30T13:40:49.104Z,98932.13
2023-11-30T13:43:37.911Z,98930.94
2023-11-30T13:46:26.936Z,98933.00
2023-11-30T13:49:16.451Z,98929.31
2023-11-30T13:52:05.321Z,98924.41
2023-11-30T13:54:53.995Z,98920.69
2023-11-30T13:57:44.872Z,98917.44
2023-11-30T14:00:35.526Z,98924.19
2023-11-30T14:03:24.482Z,98922.41
2023-11-30T14:06:13.476Z,98914.69
2023-11-30T14:09:02.212Z,98914.34
2023-11-30T14:11:50.798Z,98915.84
2023-11-30T14:14:41.553Z,98922.78
2023-11-30T14:17:34.628Z,98916.06
2023-11-30T14:20:23.990Z,98920.81
2023-11-30T14:23:12.672Z,98915.25
2023-11-30T14:26:01.778Z,98914.22
2023-11-30T14:28:51.320Z,98920.00
2023-11-30T14:31:41.454Z,98921.16
2023-11-30T14:34:30.153Z,98914.06
2023-11-30T14:37:19.042Z,98913.78
2023-11-30T14:40:12.252Z,98912.88
2023-11-30T14:43:00.974Z,98909.97
2023-11-30T14:45:49.818Z,98922.66
2023-11-30T14:48:39.935Z,98914.84
2023-11-30T14:51:28.695Z,98919.75
2023-11-30T14:54:17.352Z,98920.59
2023-11-30T14:57:11.257Z,98919.13
2023-11-30T15:00:01.926Z,98920.81
2023-11-30T15:02:52.474Z,98919.78
2023-11-30T15:05:42.543Z,98924.59
2023-11-30T15:08:31.231Z,98918.97
2023-11-30T15:11:19.966Z,98925.03
2023-11-30T15:14:08.795Z,98933.91
2023-11-30T15:16:57.556Z,98922.75
2023-11-30T15:19:46.237Z,98928.16
2023-11-30T15:22:36.293Z,98937.53
2023-11-30T15:25:25.038Z,98948.25
2023-11-30T15:28:13.883Z,98948.25
2023-11-30T15:31:02.657Z,98948.84
2023-11-30T15:33:51.681Z,98941.16
2023-11-30T15:36:43.796Z,98935.00
2023-11-30T15:39:34.117Z,98945.53
2023-11-30T15:42:24.444Z,98939.22
2023-11-30T15:45:14.081Z,98937.31
2023-11-30T15:48:03.382Z,98934.81
2023-11-30T15:50:52.140Z,98932.34
2023-11-30T15:53:41.386Z,98935.09
2023-11-30T15:56:31.951Z,98932.13
2023-11-30T15:59:21.053Z,98935.94
2023-11-30T16:02:09.793Z,98942.31
2023-11-30T16:04:58.509Z,98944.66
2023-11-30T16:07:47.258Z,98947.56
2023-11-30T16:10:35.998Z,98946.75
2023-11-30T16:13:26.860Z,98944.22
2023-11-30T16:16:15.657Z,98936.09
2023-11-30T16:19:04.343Z,98937.28
2023-11-30T16:21:53.504Z,98936.50
2023-11-30T16:24:42.503Z,98940.00
2023-11-30T16:27:31.326Z,98937.44
2023-11-30T16:30:22.693Z,98940.13
2023-11-30T16:33:11.499Z,98936.91
2023-11-30T16:36:00.393Z,98938.94
2023-11-30T16:38:49.097Z,98948.38
2023-11-30T16:41:37.972Z,98945.06
2023-11-30T16:44:27.777Z,98944.00
2023-11-30T16:47:18.489Z,98939.63
2023-11-30T16:50:09.491Z,98941.72
2023-11-30T16:52:59.042Z,98938.31
2023-11-30T16:55:48.351Z,98930.22
2023-11-30T16:58:37.113Z,98937.53
2023-11-30T17:01:25.766Z,98938.00
2023-11-30T17:04:16.014Z,98944.38
2023-11-30T17:07:04.829Z,98931.47
2023-11-30T17:09:53.541Z,98928.97
2023-11-30T17:12:42.239Z,98931.19
2023-11-30T17:15:30.970Z,98919.94
2023-11-30T17:18:19.650Z,98916.63
2023-11-30T17:21:09.861Z,98917.66
2023-11-30T17:23:59.554Z,98924.88
2023-11-30T17:26:48.541Z,98918.28
2023-11-30T17:29:40.970Z,98930.34
2023-11-30T17:32:29.672Z,98931.34
2023-11-30T17:35:18.563Z,98928.13
2023-11-30T17:38:08.565Z,98923.06
2023-11-30T17:40:57.324Z,98927.94
2023-11-30T17:43:46.520Z,98919.63
2023-11-30T17:46:35.655Z,98914.63
2023-11-30T17:49:24.801Z,98906.75
2023-11-30T17:52:13.886Z,98914.53
2023-11-30T17:55:04.231Z,98916.16
2023-11-30T17:57:53.543Z,98914.78
2023-11-30T18:00:42.247Z,98909.19
2023-11-30T18:03:31.003Z,98919.88
2023-11-30T18:06:19.904Z,98919.41
2023-11-30T18:09:08.719Z,98917.31
2023-11-30T18:11:58.832Z,98920.53
2023-11-30T18:14:48.294Z,98928.09
2023-11-30T18:17:36.960Z,98928.09
2023-11-30T18:20:25.679Z,98927.97
2023-11-30T18:23:14.509Z,98927.06
2023-11-30T18:26:03.166Z,98936.91
2023-11-30T18:28:54.750Z,98936.13
2023-11-30T18:31:43.412Z,98931.56
2023-11-30T18:34:32.346Z,98933.19
2023-11-30T18:37:21.130Z,98934.03
2023-11-30T18:40:14.941Z,98937.38
2023-11-30T18:43:03.697Z,98928.69
2023-11-30T18:45:54.321Z,98919.06
2023-11-30T18:48:43.073Z,98911.63
2023-11-30T18:51:32.922Z,98918.00
2023-11-30T18:54:22.123Z,98907.34
2023-11-30T18:57:10.921Z,98908.13
2023-11-30T19:00:01.676Z,98897.47
2023-11-30T19:02:52.353Z,98903.63
2023-11-30T19:05:41.318Z,98901.19
2023-11-30T19:08:30.068Z,98898.28
2023-11-30T19:11:18.970Z,98895.63
2023-11-30T19:14:07.729Z,98891.00
2023-11-30T19:16:56.502Z,98888.09
2023-11-30T19:19:46.592Z,98898.78
2023-11-30T19:22:35.400Z,98894.38
2023-11-30T19:25:24.042Z,98888.41
2023-11-30T19:28:12.833Z,98888.66
2023-11-30T19:31:01.709Z,98887.28
2023-11-30T19:33:50.846Z,98890.19
2023-11-30T19:36:43.238Z,98897.47
2023-11-30T19:39:32.037Z,98889.25
2023-11-30T19:42:23.217Z,98883.09
2023-11-30T19:45:12.573Z,98888.19
2023-11-30T19:48:01.395Z,98890.28
2023-11-30T19:50:50.131Z,98897.16
2023-11-30T19:53:40.566Z,98895.53
2023-11-30T19:56:29.829Z,98884.25
2023-11-30T19:59:18.652Z,98886.91
2023-11-30T20:02:07.874Z,98886.13
2023-11-30T20:04:56.735Z,98881.59
2023-11-30T20:07:46.372Z,98885.66
2023-11-30T20:10:36.472Z,98883.34
2023-11-30T20:13:25.119Z,98876.13
2023-11-30T20:16:14.815Z,98871.06
2023-11-30T20:19:03.521Z,98874.19
2023-11-30T20:21:52.337Z,98887.63
2023-11-30T20:24:41.024Z,98881.69
2023-11-30T20:27:31.196Z,98877.75
2023-11-30T20:30:19.968Z,98884.38
2023-11-30T20:33:08.692Z,98881.81
2023-11-30T20:35:57.350Z,98887.63
2023-11-30T20:38:46.140Z,98890.88
2023-11-30T20:41:36.483Z,98899.91
2023-11-30T20:44:26.474Z,98898.28
2023-11-30T20:47:15.174Z,98904.78
2023-11-30T20:50:04.500Z,98901.88
2023-11-30T20:52:53.166Z,98897.13
2023-11-30T20:55:42.296Z,98911.94
2023-11-30T20:58:31.158Z,98920.66
2023-11-30T21:01:21.398Z,98918.56
2023-11-30T21:04:10.219Z,98920.34
2023-11-30T21:06:58.966Z,98918.00
2023-11-30T21:09:48.176Z,98911.75
2023-11-30T21:12:36.838Z,98899.00
2023-11-30T21:15:25.540Z,98913.47
2023-11-30T21:18:15.733Z,98911.41
2023-11-30T21:21:04.473Z,98919.63
2023-11-30T21:23:53.209Z,98916.28
2023-11-30T21:26:42.035Z,98904.78
2023-11-30T21:29:30.688Z,98902.38
2023-11-30T21:32:19.503Z,98902.13
2023-11-30T21:35:10.315Z,98899.00
2023-11-30T21:37:59.339Z,98902.69
2023-11-30T21:40:48.430Z,98905.13
2023-11-30T21:43:37.061Z,98912.91
2023-11-30T21:46:25.642Z,98916.16
2023-11-30T21:49:15.718Z,98913.63
2023-11-30T21:52:07.550Z,98903.16
2023-11-30T21:54:56.247Z,98913.16
2023-11-30T21:57:45.722Z,98918.00
2023-11-30T22:00:34.538Z,98921.72
2023-11-30T22:03:23.513Z,98915.91
2023-11-30T22:06:14.111Z,98923.44
2023-11-30T22:09:04.172Z,98914.38
2023-11-30T22:11:52.814Z,98922.63
2023-11-30T22:14:42.481Z,98926.81
2023-11-30T22:17:31.453Z,98924.72
2023-11-30T22:20:20.131Z,98929.25
2023-11-30T22:23:08.820Z,98922.38
2023-11-30T22:26:04.026Z,98927.28
2023-11-30T22:28:53.628Z,98928.66
2023-11-30T22:31:42.666Z,98922.50
2023-11-30T22:34:31.421Z,98920.88
2023-11-30T22:37:21.253Z,98914.97
2023-11-30T22:40:11.146Z,98928.19
2023-11-30T22:43:01.229Z,98930.84
2023-11-30T22:45:50.066Z,98941.28
2023-11-30T22:48:39.117Z,98943.34
2023-11-30T22:51:28.248Z,98951.50
2023-11-30T22:54:17.247Z,98947.22
2023-11-30T22:57:06.423Z,98946.97
2023-11-30T22:59:56.494Z,98950.88
2023-11-30T23:02:45.464Z,98950.16
2023-11-30T23:05:34.325Z,98943.94
2023-11-30T23:08:22.991Z,98946.03
2023-11-30T23:11:12.570Z,98954.28
2023-11-30T23:14:01.380Z,98957.22
2023-11-30T23:16:51.479Z,98948.53
2023-11-30T23:19:40.489Z,98945.88
2023-11-30T23:22:29.160Z,98942.78
2023-11-30T23:25:17.870Z,98940.41
2023-11-30T23:28:07.429Z,98938.91
2023-11-30T23:30:56.529Z,98950.00
2023-11-30T23:33:46.616Z,98960.56
2023-11-30T23:36:35.337Z,98957.06
2023-11-30T23:39:23.993Z,98953.59
2023-11-30T23:42:13.426Z,98952.00
2023-11-30T23:45:03.039Z,98950.38
2023-11-30T23:47:51.714Z,98950.72
2023-11-30T23:50:42.068Z,98950.38
2023-11-30T23:53:30.704Z,98947.56
2023-11-30T23:56:19.384Z,98950.81
2023-11-30T23:59:08.758Z,98937.97
