createdAt,value
2023-03-29T08:27:03.377Z,57.25
2023-03-29T08:29:31.449Z,52.89
2023-03-29T08:32:02.289Z,51.59
2023-03-29T08:34:31.916Z,51.03
2023-03-29T08:37:17.607Z,49.97
2023-03-29T08:39:47.335Z,48.78
2023-03-29T08:42:38.741Z,49.50
2023-03-29T08:45:30.425Z,48.58
2023-03-29T08:48:09.030Z,47.96
2023-03-29T08:50:41.524Z,47.04
2023-03-29T08:53:15.137Z,47.02
2023-03-29T08:56:09.023Z,45.84
2023-03-29T08:58:55.730Z,46.66
2023-03-29T09:01:25.039Z,45.36
2023-03-29T09:04:03.555Z,44.57
2023-03-29T09:06:45.228Z,45.19
2023-03-29T09:09:24.533Z,43.55
2023-03-29T09:12:04.412Z,42.68
2023-03-29T09:14:39.567Z,43.00
2023-03-29T09:17:17.017Z,43.92
2023-03-29T09:20:12.918Z,42.30
2023-03-29T09:23:14.975Z,41.92
2023-03-29T09:26:26.950Z,41.06
2023-03-29T09:29:18.195Z,40.75
2023-03-29T09:31:45.655Z,42.18
2023-03-29T09:34:15.917Z,42.22
2023-03-29T09:37:04.471Z,40.34
2023-03-29T09:39:31.856Z,40.23
2023-03-29T09:42:09.488Z,40.89
2023-03-29T09:44:44.157Z,42.18
2023-03-29T09:47:23.527Z,42.30
2023-03-29T09:49:52.862Z,40.79
2023-03-29T09:52:21.184Z,41.81
2023-03-29T09:55:03.966Z,40.66
2023-03-29T09:58:19.489Z,39.27
2023-03-29T10:00:50.545Z,40.22
2023-03-29T10:03:24.081Z,40.15
2023-03-29T10:06:02.958Z,41.72
2023-03-29T10:08:36.205Z,40.40
2023-03-29T10:11:13.856Z,39.67
2023-03-29T10:13:47.365Z,40.70
2023-03-29T10:16:23.003Z,38.68
2023-03-29T10:18:50.592Z,38.99
2023-03-29T10:21:22.299Z,40.18
2023-03-29T10:23:49.790Z,39.17
2023-03-29T10:26:28.673Z,39.21
2023-03-29T10:28:57.524Z,38.85
2023-03-29T10:31:25.289Z,39.44
2023-03-29T10:33:54.666Z,40.39
2023-03-29T10:36:22.684Z,41.02
2023-03-29T10:38:51.284Z,39.81
2023-03-29T10:41:18.428Z,40.73
2023-03-29T10:43:49.566Z,42.07
2023-03-29T10:46:43.630Z,41.04
2023-03-29T10:49:19.317Z,41.51
2023-03-29T10:51:47.146Z,41.97
2023-03-29T10:54:15.213Z,42.32
2023-03-29T10:56:43.835Z,42.62
2023-03-29T10:59:28.902Z,43.50
2023-03-29T11:02:14.141Z,42.14
2023-03-29T11:04:56.895Z,42.13
2023-03-29T11:07:33.129Z,43.61
2023-03-29T11:10:28.675Z,43.57
2023-03-29T11:13:20.239Z,43.81
2023-03-29T11:15:59.195Z,44.32
2023-03-29T11:18:32.426Z,42.51
2023-03-29T11:21:10.184Z,42.16
2023-03-29T11:24:01.886Z,42.64
2023-03-29T11:26:35.924Z,42.58
2023-03-29T11:29:12.756Z,42.65
2023-03-29T11:31:54.078Z,42.72
2023-03-29T11:34:30.906Z,41.47
2023-03-29T11:36:59.965Z,40.64
2023-03-29T11:39:54.993Z,39.43
2023-03-29T11:42:29.691Z,39.49
2023-03-29T11:44:57.819Z,38.89
2023-03-29T11:47:28.995Z,37.87
2023-03-29T11:50:26.405Z,37.97
2023-03-29T11:52:56.335Z,37.20
2023-03-29T11:55:31.862Z,36.53
2023-03-29T11:58:15.952Z,37.46
2023-03-29T12:00:42.671Z,37.91
2023-03-29T12:03:40.566Z,36.39
2023-03-29T12:06:17.944Z,36.02
2023-03-29T12:08:50.048Z,36.75
2023-03-29T12:11:28.751Z,38.23
2023-03-29T12:14:04.198Z,37.71
2023-03-29T12:16:40.551Z,38.42
2023-03-29T12:19:17.163Z,38.51
2023-03-29T12:21:46.223Z,39.40
2023-03-29T12:24:16.284Z,39.67
2023-03-29T12:27:01.837Z,40.68
2023-03-29T12:30:00.210Z,42.09
2023-03-29T12:33:03.771Z,42.46
2023-03-29T12:35:59.766Z,42.52
2023-03-29T12:38:30.693Z,43.10
2023-03-29T12:41:19.324Z,42.69
2023-03-29T12:44:05.278Z,42.15
2023-03-29T12:46:55.314Z,42.07
2023-03-29T12:49:24.959Z,43.72
2023-03-29T12:51:53.294Z,42.71
2023-03-29T12:54:23.441Z,43.03
2023-03-29T12:57:01.904Z,41.66
2023-03-29T12:59:38.801Z,41.45
2023-03-29T13:02:15.011Z,41.40
2023-03-29T13:04:54.995Z,42.43
2023-03-29T13:07:28.001Z,42.68
2023-03-29T13:09:56.372Z,41.61
2023-03-29T13:12:37.904Z,42.67
2023-03-29T13:15:08.200Z,42.69
2023-03-29T13:17:45.191Z,42.57
2023-03-29T13:20:29.823Z,42.30
2023-03-29T13:23:17.442Z,42.91
2023-03-29T13:25:57.463Z,42.94
2023-03-29T13:28:38.388Z,42.75
2023-03-29T13:31:19.339Z,42.50
2023-03-29T13:34:15.209Z,44.59
2023-03-29T13:37:12.193Z,44.87
2023-03-29T13:39:48.823Z,44.07
2023-03-29T13:42:37.436Z,44.18
2023-03-29T13:45:25.554Z,43.09
2023-03-29T13:48:24.699Z,42.62
2023-03-29T13:51:08.212Z,43.59
2023-03-29T13:53:54.434Z,44.50
2023-03-29T13:56:31.607Z,44.94
2023-03-29T13:59:16.040Z,43.07
2023-03-29T14:01:57.506Z,43.61
2023-03-29T14:04:27.363Z,44.29
2023-03-29T14:06:56.329Z,45.88
2023-03-29T14:09:28.389Z,45.13
2023-03-29T14:11:55.457Z,44.59
2023-03-29T14:14:26.601Z,44.23
2023-03-29T14:16:56.065Z,43.58
2023-03-29T14:19:35.083Z,44.47
2023-03-29T14:22:02.678Z,45.01
2023-03-29T14:24:39.056Z,46.35
2023-03-29T14:27:10.331Z,47.11
2023-03-29T14:29:37.730Z,46.74
2023-03-29T14:32:18.226Z,47.50
2023-03-29T14:34:51.279Z,47.37
2023-03-29T14:37:23.155Z,47.35
2023-03-29T14:39:50.377Z,47.61
2023-03-29T14:42:21.591Z,47.58
2023-03-29T14:44:49.341Z,47.08
2023-03-29T14:47:21.249Z,47.25
2023-03-29T14:49:48.071Z,47.32
2023-03-29T14:52:15.224Z,47.91
2023-03-29T14:54:44.740Z,47.62
2023-03-29T14:57:16.807Z,48.09
2023-03-29T14:59:44.373Z,48.10
2023-03-29T15:02:32.224Z,49.27
2023-03-29T15:05:04.893Z,48.99
2023-03-29T15:07:36.651Z,49.30
2023-03-29T15:10:05.866Z,48.86
2023-03-29T15:12:33.118Z,49.68
2023-03-29T15:15:01.231Z,49.71
2023-03-29T15:17:39.432Z,49.56
2023-03-29T15:20:23.466Z,48.51
2023-03-29T15:23:09.841Z,48.49
2023-03-29T15:25:46.227Z,48.80
2023-03-29T15:28:32.893Z,48.82
2023-03-29T15:31:20.997Z,49.70
2023-03-29T15:33:47.975Z,49.55
2023-03-29T15:36:16.776Z,50.10
2023-03-29T15:38:45.323Z,49.18
2023-03-29T15:41:15.762Z,48.85
2023-03-29T15:43:43.434Z,49.30
2023-03-29T15:46:14.329Z,48.90
2023-03-29T15:48:41.225Z,48.97
2023-03-29T15:51:11.052Z,49.21
2023-03-29T15:53:41.213Z,49.39
2023-03-29T15:56:11.683Z,49.66
2023-03-29T15:58:38.903Z,49.79
2023-03-29T16:01:34.714Z,49.49
2023-03-29T16:04:07.483Z,50.23
2023-03-29T16:06:35.020Z,51.19
2023-03-29T16:09:02.281Z,49.52
2023-03-29T16:11:29.290Z,50.15
2023-03-29T16:13:56.495Z,50.34
2023-03-29T16:16:23.948Z,50.61
2023-03-29T16:18:52.063Z,51.44
2023-03-29T16:21:20.236Z,50.66
2023-03-29T16:23:47.420Z,51.45
2023-03-29T16:26:16.582Z,51.57
2023-03-29T16:28:43.621Z,51.02
2023-03-29T16:31:12.297Z,50.64
2023-03-29T16:33:40.490Z,51.37
2023-03-29T16:36:08.299Z,51.40
2023-03-29T16:38:35.717Z,52.29
2023-03-29T16:41:02.917Z,51.73
2023-03-29T16:43:29.859Z,52.85
2023-03-29T16:45:57.312Z,52.62
2023-03-29T16:48:24.251Z,51.88
2023-03-29T16:50:51.398Z,51.69
2023-03-29T16:53:19.009Z,52.37
2023-03-29T16:55:49.135Z,52.47
2023-03-29T16:58:16.386Z,53.11
2023-03-29T17:00:46.370Z,52.72
2023-03-29T17:03:14.929Z,52.60
2023-03-29T17:05:53.278Z,53.08
2023-03-29T17:08:20.960Z,53.14
2023-03-29T17:10:52.952Z,52.50
2023-03-29T17:13:21.427Z,53.14
2023-03-29T17:15:51.827Z,54.00
2023-03-29T17:18:22.839Z,54.91
2023-03-29T17:20:56.091Z,54.58
2023-03-29T17:23:23.132Z,53.89
2023-03-29T17:25:50.134Z,54.06
2023-03-29T17:28:16.979Z,53.59
2023-03-29T17:30:46.980Z,54.51
2023-03-29T17:33:13.922Z,53.95
2023-03-29T17:35:44.580Z,54.81
2023-03-29T17:38:12.053Z,54.67
2023-03-29T17:40:39.523Z,54.87
2023-03-29T17:43:06.539Z,55.23
2023-03-29T17:45:35.551Z,54.86
2023-03-29T17:48:05.610Z,55.51
2023-03-29T17:50:34.586Z,56.26
2023-03-29T17:53:01.623Z,55.93
2023-03-29T17:55:28.562Z,56.94
2023-03-29T17:57:56.654Z,56.63
2023-03-29T18:00:23.611Z,56.77
2023-03-29T18:02:50.900Z,57.09
2023-03-29T18:05:18.859Z,56.89
2023-03-29T18:07:45.809Z,56.34
2023-03-29T18:10:12.810Z,56.04
2023-03-29T18:12:39.738Z,57.12
2023-03-29T18:15:07.326Z,57.93
2023-03-29T18:17:35.917Z,58.01
2023-03-29T18:20:05.853Z,57.13
2023-03-29T18:22:34.358Z,56.59
2023-03-29T18:25:01.260Z,56.90
2023-03-29T18:27:28.156Z,58.51
2023-03-29T18:29:55.586Z,58.42
2023-03-29T18:32:23.461Z,58.60
2023-03-29T18:34:50.726Z,58.89
2023-03-29T18:37:17.784Z,58.17
2023-03-29T18:39:45.905Z,57.88
2023-03-29T18:42:13.421Z,58.05
2023-03-29T18:44:40.936Z,58.32
2023-03-29T18:47:07.767Z,57.09
2023-03-29T18:49:34.854Z,57.13
2023-03-29T18:52:02.286Z,57.03
2023-03-29T18:54:29.210Z,57.84
2023-03-29T18:56:57.950Z,57.34
2023-03-29T18:59:25.988Z,57.34
2023-03-29T19:01:53.050Z,58.04
2023-03-29T19:04:20.247Z,58.47
2023-03-29T19:06:47.679Z,58.36
2023-03-29T19:09:14.571Z,58.76
2023-03-29T19:11:41.477Z,58.33
2023-03-29T19:14:09.453Z,59.08
2023-03-29T19:16:36.934Z,58.40
2023-03-29T19:19:05.935Z,59.76
2023-03-29T19:21:33.495Z,59.67
2023-03-29T19:24:01.186Z,59.93
2023-03-29T19:26:29.730Z,58.66
2023-03-29T19:28:56.632Z,58.56
2023-03-29T19:31:23.871Z,58.26
2023-03-29T19:33:50.875Z,58.66
2023-03-29T19:36:17.664Z,58.02
2023-03-29T19:38:45.079Z,58.09
2023-03-29T19:41:12.534Z,57.84
2023-03-29T19:43:39.836Z,58.02
2023-03-29T19:46:09.815Z,57.59
2023-03-29T19:48:37.765Z,59.14
2023-03-29T19:51:05.042Z,58.70
2023-03-29T19:53:33.066Z,59.22
2023-03-29T19:55:59.957Z,59.54
2023-03-29T19:58:26.832Z,58.62
2023-03-29T20:00:58.387Z,58.33
2023-03-29T20:03:28.553Z,58.82
2023-03-29T20:05:56.652Z,59.39
2023-03-29T20:08:25.011Z,59.71
2023-03-29T20:11:04.057Z,58.71
2023-03-29T20:13:38.213Z,59.47
2023-03-29T20:16:11.043Z,58.43
2023-03-29T20:18:45.085Z,58.93
2023-03-29T20:21:14.265Z,58.76
2023-03-29T20:23:42.362Z,59.17
2023-03-29T20:26:09.262Z,59.58
2023-03-29T20:28:39.410Z,58.58
2023-03-29T20:31:07.852Z,59.76
2023-03-29T20:33:34.635Z,59.06
2023-03-29T20:36:01.625Z,59.11
2023-03-29T20:38:28.559Z,59.13
2023-03-29T20:40:55.556Z,60.18
2023-03-29T20:43:22.523Z,61.09
2023-03-29T20:45:53.857Z,61.46
2023-03-29T20:48:23.608Z,61.47
2023-03-29T20:50:51.019Z,61.53
2023-03-29T20:53:18.592Z,60.57
2023-03-29T20:55:45.407Z,60.05
2023-03-29T20:58:12.237Z,61.13
2023-03-29T21:00:40.573Z,60.78
2023-03-29T21:03:08.725Z,60.34
2023-03-29T21:05:36.275Z,60.26
2023-03-29T21:08:04.581Z,61.36
2023-03-29T21:10:31.817Z,61.37
2023-03-29T21:13:00.778Z,61.86
2023-03-29T21:15:28.981Z,61.85
2023-03-29T21:17:56.284Z,61.90
2023-03-29T21:20:24.385Z,62.11
2023-03-29T21:22:51.375Z,61.91
2023-03-29T21:25:18.247Z,62.69
2023-03-29T21:27:45.033Z,62.77
2023-03-29T21:30:12.125Z,62.70
2023-03-29T21:32:38.969Z,62.95
2023-03-29T21:35:06.114Z,62.72
2023-03-29T21:37:33.172Z,63.10
2023-03-29T21:40:00.203Z,63.26
2023-03-29T21:42:27.181Z,63.19
2023-03-29T21:44:54.365Z,63.48
2023-03-29T21:47:21.393Z,63.41
2023-03-29T21:49:48.252Z,63.51
2023-03-29T21:52:15.205Z,63.83
2023-03-29T21:54:42.052Z,63.31
2023-03-29T21:57:08.982Z,63.28
2023-03-29T21:59:35.969Z,63.46
2023-03-29T22:02:02.900Z,62.73
2023-03-29T22:04:37.071Z,64.87
2023-03-29T22:07:05.586Z,64.57
2023-03-29T22:09:33.549Z,65.06
2023-03-29T22:12:01.744Z,62.94
2023-03-29T22:14:31.378Z,64.20
2023-03-29T22:16:58.322Z,63.72
2023-03-29T22:19:25.163Z,63.78
2023-03-29T22:21:51.929Z,64.13
2023-03-29T22:24:19.056Z,64.16
2023-03-29T22:26:46.210Z,64.70
2023-03-29T22:29:13.179Z,64.29
2023-03-29T22:31:40.009Z,64.35
2023-03-29T22:34:06.950Z,64.38
2023-03-29T22:36:34.190Z,64.84
2023-03-29T22:39:05.162Z,64.87
2023-03-29T22:41:31.984Z,64.50
2023-03-29T22:44:01.295Z,64.75
2023-03-29T22:46:28.240Z,65.13
2023-03-29T22:48:55.500Z,65.46
2023-03-29T22:51:22.457Z,64.34
2023-03-29T22:53:49.477Z,64.22
2023-03-29T22:56:16.859Z,64.06
2023-03-29T22:58:44.015Z,65.44
2023-03-29T23:01:11.105Z,65.76
2023-03-29T23:03:37.988Z,65.17
2023-03-29T23:06:05.197Z,65.51
2023-03-29T23:08:33.017Z,65.83
2023-03-29T23:11:00.126Z,65.63
2023-03-29T23:13:29.429Z,66.04
2023-03-29T23:15:59.211Z,66.16
2023-03-29T23:18:27.864Z,66.05
2023-03-29T23:20:56.729Z,66.45
2023-03-29T23:23:25.314Z,66.67
2023-03-29T23:25:52.791Z,66.72
2023-03-29T23:28:22.228Z,67.25
2023-03-29T23:31:00.994Z,66.68
2023-03-29T23:33:30.930Z,67.07
2023-03-29T23:35:57.773Z,66.21
2023-03-29T23:38:24.542Z,66.70
2023-03-29T23:41:00.601Z,66.68
2023-03-29T23:43:31.951Z,66.88
2023-03-29T23:46:04.335Z,67.04
2023-03-29T23:48:32.912Z,67.33
2023-03-29T23:50:59.957Z,67.09
2023-03-29T23:53:29.070Z,67.58
2023-03-29T23:55:58.525Z,68.03
2023-03-29T23:58:25.317Z,67.96
