createdAt,value
2023-03-27T00:00:23.476Z,0.77
2023-03-27T00:02:49.696Z,1.00
2023-03-27T00:05:24.613Z,0.80
2023-03-27T00:07:52.069Z,0.75
2023-03-27T00:10:19.120Z,1.00
2023-03-27T00:12:49.955Z,0.80
2023-03-27T00:15:17.775Z,1.00
2023-03-27T00:17:53.725Z,0.90
2023-03-27T00:23:19.981Z,0.75
2023-03-27T00:25:50.173Z,0.80
2023-03-27T00:28:42.011Z,1.10
2023-03-27T00:31:12.607Z,1.00
2023-03-27T00:33:38.934Z,1.30
2023-03-27T00:36:11.440Z,1.10
2023-03-27T00:38:38.860Z,0.80
2023-03-27T00:41:26.304Z,1.02
2023-03-27T00:43:54.240Z,0.85
2023-03-27T00:46:46.032Z,1.00
2023-03-27T00:49:17.366Z,1.00
2023-03-27T00:51:46.105Z,0.88
2023-03-27T00:54:16.972Z,1.08
2023-03-27T00:56:45.086Z,0.90
2023-03-27T00:59:22.567Z,1.00
2023-03-27T01:01:50.611Z,0.88
2023-03-27T01:04:20.670Z,0.95
2023-03-27T01:06:49.562Z,1.00
2023-03-27T01:09:20.474Z,1.00
2023-03-27T01:12:17.991Z,1.17
2023-03-27T01:15:16.453Z,0.90
2023-03-27T01:18:11.719Z,0.93
2023-03-27T01:21:15.811Z,1.10
2023-03-27T01:24:20.965Z,0.90
2023-03-27T01:27:37.181Z,0.80
2023-03-27T01:30:23.159Z,0.80
2023-03-27T01:33:04.177Z,1.20
2023-03-27T01:35:51.389Z,1.23
2023-03-27T01:38:47.074Z,0.80
2023-03-27T01:41:33.132Z,1.40
2023-03-27T01:44:23.377Z,0.90
2023-03-27T01:47:15.815Z,1.13
2023-03-27T01:49:51.479Z,1.02
2023-03-27T01:52:28.172Z,1.00
2023-03-27T01:55:06.164Z,0.90
2023-03-27T01:58:04.884Z,1.02
2023-03-27T02:00:52.037Z,1.20
2023-03-27T02:03:50.727Z,1.00
2023-03-27T02:06:30.773Z,1.20
2023-03-27T02:09:08.697Z,1.10
2023-03-27T02:12:08.828Z,0.98
2023-03-27T02:14:40.119Z,1.10
2023-03-27T02:17:13.132Z,0.80
2023-03-27T02:20:15.769Z,1.13
2023-03-27T02:22:48.932Z,1.10
2023-03-27T02:25:40.403Z,1.02
2023-03-27T02:28:34.743Z,0.90
2023-03-27T02:31:39.237Z,0.90
2023-03-27T02:34:24.097Z,0.90
2023-03-27T02:37:16.318Z,0.90
2023-03-27T02:40:14.948Z,0.90
2023-03-27T02:43:08.210Z,0.80
2023-03-27T02:45:51.885Z,0.75
2023-03-27T02:48:57.795Z,0.60
2023-03-27T02:52:01.144Z,0.73
2023-03-27T02:54:35.757Z,0.80
2023-03-27T02:57:24.996Z,0.80
2023-03-27T02:59:56.734Z,0.60
2023-03-27T03:02:31.902Z,0.73
2023-03-27T03:05:22.880Z,0.60
2023-03-27T03:07:55.328Z,0.50
2023-03-27T03:10:21.929Z,0.68
2023-03-27T03:12:49.311Z,0.70
2023-03-27T03:15:15.990Z,0.52
2023-03-27T03:17:43.487Z,0.60
2023-03-27T03:20:16.345Z,0.70
2023-03-27T03:22:46.280Z,0.70
2023-03-27T03:25:12.376Z,0.40
2023-03-27T03:27:40.606Z,0.70
2023-03-27T03:30:17.702Z,0.55
2023-03-27T03:32:48.095Z,0.70
2023-03-27T03:35:14.247Z,0.50
2023-03-27T03:37:40.348Z,0.88
2023-03-27T03:40:11.573Z,0.47
2023-03-27T03:42:47.127Z,0.50
2023-03-27T03:45:13.739Z,0.43
2023-03-27T03:47:44.795Z,0.70
2023-03-27T03:50:22.294Z,0.40
2023-03-27T03:52:50.115Z,0.60
2023-03-27T03:55:20.576Z,0.40
2023-03-27T03:57:53.584Z,0.82
2023-03-27T04:00:31.420Z,0.65
2023-03-27T04:03:03.007Z,0.60
2023-03-27T04:05:36.725Z,0.55
2023-03-27T04:08:06.563Z,0.60
2023-03-27T04:10:33.254Z,0.50
2023-03-27T04:12:59.362Z,0.50
2023-03-27T04:15:26.481Z,0.40
2023-03-27T04:17:53.071Z,0.40
2023-03-27T04:20:19.709Z,0.30
2023-03-27T04:22:53.129Z,0.38
2023-03-27T04:25:37.573Z,0.32
2023-03-27T04:28:04.154Z,0.40
2023-03-27T04:30:30.230Z,0.50
2023-03-27T04:32:59.296Z,0.40
2023-03-27T04:35:25.648Z,0.85
2023-03-27T04:37:52.187Z,0.30
2023-03-27T04:40:18.445Z,0.30
2023-03-27T04:42:46.460Z,0.30
2023-03-27T04:45:17.930Z,0.20
2023-03-27T04:47:46.688Z,0.20
2023-03-27T04:50:14.351Z,0.20
2023-03-27T04:52:42.148Z,0.28
2023-03-27T04:55:13.544Z,0.30
2023-03-27T04:57:41.176Z,0.22
2023-03-27T05:00:15.350Z,0.20
2023-03-27T05:02:42.449Z,0.20
2023-03-27T05:05:09.530Z,0.20
2023-03-27T05:07:36.185Z,0.10
2023-03-27T05:10:03.155Z,0.20
2023-03-27T05:12:29.884Z,0.10
2023-03-27T05:14:56.559Z,0.25
2023-03-27T05:17:28.650Z,0.32
2023-03-27T05:19:56.201Z,0.22
2023-03-27T05:22:23.010Z,0.20
2023-03-27T05:24:51.183Z,0.50
2023-03-27T05:27:19.296Z,0.20
2023-03-27T05:29:46.741Z,0.30
2023-03-27T05:32:14.846Z,0.30
2023-03-27T05:34:41.980Z,0.30
2023-03-27T05:37:09.130Z,0.20
2023-03-27T05:39:36.421Z,0.22
2023-03-27T05:42:03.521Z,0.28
2023-03-27T05:44:31.043Z,0.30
2023-03-27T05:46:58.791Z,0.40
2023-03-27T05:49:24.896Z,0.60
2023-03-27T05:51:52.013Z,1.08
2023-03-27T05:54:18.184Z,0.88
2023-03-27T05:56:45.214Z,0.80
2023-03-27T05:59:16.134Z,0.65
2023-03-27T06:01:42.676Z,0.65
2023-03-27T06:04:11.932Z,0.82
2023-03-27T06:06:38.838Z,0.90
2023-03-27T06:09:05.244Z,0.90
2023-03-27T06:11:32.575Z,0.80
2023-03-27T06:13:59.087Z,0.90
2023-03-27T06:16:25.365Z,0.80
2023-03-27T06:18:51.625Z,0.63
2023-03-27T06:21:17.735Z,0.90
2023-03-27T06:23:44.203Z,0.70
2023-03-27T06:26:10.665Z,0.70
2023-03-27T06:28:38.534Z,0.70
2023-03-27T06:31:05.539Z,0.65
2023-03-27T06:33:31.771Z,0.65
2023-03-27T06:36:00.059Z,0.75
2023-03-27T06:38:28.853Z,0.50
2023-03-27T06:40:55.342Z,0.45
2023-03-27T06:43:21.910Z,0.30
2023-03-27T06:45:49.607Z,0.40
2023-03-27T06:48:21.523Z,0.55
2023-03-27T06:50:51.447Z,0.73
2023-03-27T06:55:49.060Z,0.60
2023-03-27T06:58:17.864Z,0.50
2023-03-27T07:00:44.744Z,0.90
2023-03-27T07:03:11.389Z,0.80
2023-03-27T07:05:40.163Z,0.90
2023-03-27T07:08:21.709Z,0.70
2023-03-27T07:10:59.693Z,0.60
2023-03-27T07:13:34.249Z,0.70
2023-03-27T07:16:00.395Z,0.75
2023-03-27T07:18:26.773Z,0.90
2023-03-27T07:20:52.936Z,1.13
2023-03-27T07:23:19.081Z,0.90
2023-03-27T07:25:45.313Z,1.00
2023-03-27T07:28:16.014Z,1.08
2023-03-27T07:30:42.599Z,0.82
2023-03-27T07:33:09.930Z,1.05
2023-03-27T07:35:48.022Z,0.52
2023-03-27T07:38:15.419Z,0.82
2023-03-27T07:40:43.447Z,0.60
2023-03-27T07:43:10.038Z,0.70
2023-03-27T07:45:36.193Z,0.60
2023-03-27T07:48:11.449Z,0.50
2023-03-27T07:50:38.302Z,0.60
2023-03-27T07:53:08.050Z,0.50
2023-03-27T07:55:37.102Z,0.50
2023-03-27T07:58:06.061Z,0.60
2023-03-27T08:00:34.666Z,0.50
2023-03-27T08:03:06.785Z,0.57
2023-03-27T08:05:33.601Z,0.55
2023-03-27T08:07:59.801Z,0.50
2023-03-27T08:10:26.166Z,0.70
2023-03-27T08:12:52.347Z,0.55
2023-03-27T08:15:19.006Z,0.60
2023-03-27T08:17:45.489Z,0.70
2023-03-27T08:20:14.737Z,0.40
2023-03-27T08:22:41.387Z,0.75
2023-03-27T08:25:09.670Z,0.60
2023-03-27T08:27:36.401Z,0.47
2023-03-27T08:30:04.457Z,0.60
2023-03-27T08:32:31.543Z,0.60
2023-03-27T08:34:57.723Z,0.40
2023-03-27T08:37:24.002Z,0.60
2023-03-27T08:39:50.304Z,0.30
2023-03-27T08:42:21.953Z,0.43
2023-03-27T08:44:54.461Z,0.45
2023-03-27T08:47:46.623Z,0.80
2023-03-27T08:50:31.407Z,0.47
2023-03-27T08:52:58.793Z,0.60
2023-03-27T08:55:35.557Z,0.50
2023-03-27T08:58:01.875Z,0.88
2023-03-27T09:00:35.270Z,0.80
2023-03-27T09:03:17.704Z,0.95
2023-03-27T09:05:51.993Z,0.95
2023-03-27T09:08:41.563Z,0.70
2023-03-27T09:11:24.890Z,0.57
2023-03-27T09:13:52.108Z,0.80
2023-03-27T09:16:35.096Z,0.63
2023-03-27T09:19:08.078Z,1.00
2023-03-27T09:22:00.555Z,0.88
2023-03-27T09:24:28.991Z,0.60
2023-03-27T09:27:06.748Z,0.50
2023-03-27T09:29:40.471Z,0.47
2023-03-27T09:32:17.847Z,0.45
2023-03-27T09:34:45.505Z,0.57
2023-03-27T09:37:17.792Z,0.77
2023-03-27T09:39:49.550Z,0.40
2023-03-27T09:42:19.362Z,0.60
2023-03-27T09:44:49.793Z,0.70
2023-03-27T09:47:24.335Z,0.52
2023-03-27T09:50:01.416Z,0.63
2023-03-27T09:52:40.967Z,0.77
2023-03-27T09:55:30.464Z,0.60
2023-03-27T09:58:13.891Z,0.70
2023-03-27T10:00:40.159Z,0.77
2023-03-27T10:03:17.185Z,0.50
2023-03-27T10:05:46.269Z,0.80
2023-03-27T10:08:27.239Z,0.70
2023-03-27T10:10:58.296Z,0.47
2023-03-27T10:13:28.734Z,0.70
2023-03-27T10:16:00.237Z,0.80
2023-03-27T10:18:29.064Z,0.75
2023-03-27T10:20:59.778Z,0.40
2023-03-27T10:23:41.567Z,0.52
2023-03-27T10:26:11.681Z,0.55
2023-03-27T10:28:44.471Z,0.60
2023-03-27T10:31:28.960Z,0.80
2023-03-27T10:33:56.596Z,0.90
2023-03-27T10:36:24.630Z,0.85
2023-03-27T10:38:57.731Z,0.80
2023-03-27T10:41:28.256Z,0.80
2023-03-27T10:43:56.743Z,0.70
2023-03-27T10:46:28.216Z,0.68
2023-03-27T10:49:09.701Z,0.60
2023-03-27T10:51:50.830Z,0.90
2023-03-27T10:54:34.239Z,0.60
2023-03-27T10:57:23.763Z,0.73
2023-03-27T11:00:21.952Z,0.80
2023-03-27T11:02:56.996Z,1.08
2023-03-27T11:05:30.584Z,0.73
2023-03-27T11:08:05.958Z,0.70
2023-03-27T11:10:46.521Z,0.80
2023-03-27T11:13:28.736Z,0.60
2023-03-27T11:16:17.970Z,0.70
2023-03-27T11:18:53.301Z,0.85
2023-03-27T11:21:49.013Z,0.70
2023-03-27T11:24:29.574Z,0.50
2023-03-27T11:27:14.728Z,0.68
2023-03-27T11:29:52.041Z,0.57
2023-03-27T11:32:40.117Z,0.70
2023-03-27T11:35:22.438Z,0.50
2023-03-27T11:38:14.192Z,0.70
2023-03-27T11:40:48.882Z,0.70
2023-03-27T11:43:17.126Z,0.70
2023-03-27T11:46:08.772Z,0.80
2023-03-27T11:48:59.043Z,0.82
2023-03-27T11:51:41.852Z,0.90
2023-03-27T11:54:23.606Z,1.02
2023-03-27T11:56:57.231Z,0.80
2023-03-27T11:59:32.213Z,0.57
2023-03-27T12:02:17.687Z,0.60
2023-03-27T12:04:51.702Z,0.73
2023-03-27T12:07:42.261Z,0.70
2023-03-27T12:10:29.405Z,0.68
2023-03-27T12:13:28.839Z,0.70
2023-03-27T12:16:33.072Z,1.10
2023-03-27T12:19:05.897Z,0.68
2023-03-27T12:22:03.824Z,0.70
2023-03-27T12:24:57.211Z,0.80
2023-03-27T12:27:51.402Z,0.80
2023-03-27T12:30:37.908Z,0.68
2023-03-27T12:33:26.205Z,0.70
2023-03-27T12:35:56.877Z,0.88
2023-03-27T12:38:40.621Z,0.50
2023-03-27T12:41:13.135Z,0.68
2023-03-27T12:43:44.921Z,0.60
2023-03-27T12:46:23.087Z,0.57
2023-03-27T12:48:53.331Z,0.70
2023-03-27T12:51:34.078Z,0.60
2023-03-27T12:54:12.008Z,0.40
2023-03-27T12:56:38.493Z,0.60
2023-03-27T12:59:23.070Z,0.47
2023-03-27T13:02:04.458Z,0.60
2023-03-27T13:05:00.256Z,0.57
2023-03-27T13:07:51.698Z,0.55
2023-03-27T13:10:33.290Z,0.65
2023-03-27T13:13:44.095Z,0.50
2023-03-27T13:16:31.608Z,0.47
2023-03-27T13:19:20.933Z,0.60
2023-03-27T13:22:23.353Z,0.50
2023-03-27T13:25:12.696Z,0.68
2023-03-27T13:28:27.591Z,0.60
2023-03-27T13:30:56.162Z,0.60
2023-03-27T13:33:38.268Z,0.68
2023-03-27T13:36:19.208Z,0.50
2023-03-27T13:39:13.200Z,0.50
2023-03-27T13:41:47.816Z,0.55
2023-03-27T13:44:23.579Z,0.40
2023-03-27T13:46:56.769Z,0.65
2023-03-27T13:49:58.862Z,0.60
2023-03-27T13:52:48.887Z,0.70
2023-03-27T13:55:50.007Z,0.40
2023-03-27T13:58:35.206Z,0.43
2023-03-27T14:01:16.195Z,0.40
2023-03-27T14:03:58.981Z,0.50
2023-03-27T14:07:04.656Z,0.50
2023-03-27T14:09:40.928Z,0.43
2023-03-27T14:12:22.185Z,0.40
2023-03-27T14:15:19.467Z,0.40
2023-03-27T14:18:08.650Z,0.35
2023-03-27T14:20:44.634Z,0.40
2023-03-27T14:23:16.664Z,0.40
2023-03-27T14:25:53.047Z,0.50
2023-03-27T14:28:31.749Z,0.40
2023-03-27T14:31:03.246Z,0.35
2023-03-27T14:33:30.393Z,0.40
2023-03-27T14:36:04.759Z,0.40
2023-03-27T14:38:33.892Z,0.40
2023-03-27T14:41:05.127Z,0.40
2023-03-27T14:43:31.237Z,0.60
2023-03-27T14:46:05.570Z,0.55
2023-03-27T14:48:36.509Z,0.45
2023-03-27T14:51:08.765Z,0.47
2023-03-27T14:53:43.332Z,0.30
2023-03-27T14:56:26.607Z,0.30
2023-03-27T14:58:57.447Z,0.50
2023-03-27T15:01:24.223Z,0.40
2023-03-27T15:03:52.274Z,0.40
2023-03-27T15:06:22.610Z,0.50
2023-03-27T15:08:55.269Z,0.45
2023-03-27T15:11:23.263Z,0.40
2023-03-27T15:13:49.547Z,0.32
2023-03-27T15:16:23.686Z,0.30
2023-03-27T15:19:11.721Z,0.32
2023-03-27T15:21:57.860Z,0.43
2023-03-27T15:24:53.633Z,0.30
2023-03-27T15:27:23.228Z,0.30
2023-03-27T15:29:59.923Z,0.30
2023-03-27T15:32:33.375Z,0.20
2023-03-27T15:35:04.742Z,0.20
2023-03-27T15:37:32.301Z,0.22
2023-03-27T15:40:00.181Z,0.30
2023-03-27T15:42:43.074Z,0.25
2023-03-27T15:45:10.146Z,0.32
2023-03-27T15:47:36.751Z,0.22
2023-03-27T15:50:15.139Z,0.30
2023-03-27T15:52:52.045Z,0.20
2023-03-27T15:55:54.696Z,0.45
2023-03-27T15:58:33.773Z,0.30
2023-03-27T16:01:19.059Z,0.22
2023-03-27T16:03:50.815Z,0.20
2023-03-27T16:06:30.038Z,0.30
2023-03-27T16:08:57.200Z,0.30
2023-03-27T16:11:39.041Z,0.20
2023-03-27T16:14:19.407Z,0.25
2023-03-27T16:16:45.657Z,0.20
2023-03-27T16:19:12.930Z,0.20
2023-03-27T16:21:56.361Z,0.10
2023-03-27T16:24:22.580Z,0.30
2023-03-27T16:26:49.682Z,0.25
2023-03-27T16:29:16.853Z,0.10
2023-03-27T16:31:42.943Z,0.20
2023-03-27T16:34:12.270Z,0.20
2023-03-27T16:36:49.235Z,0.10
2023-03-27T16:39:15.353Z,0.20
2023-03-27T16:41:41.468Z,0.20
2023-03-27T16:44:07.520Z,0.10
2023-03-27T16:46:34.116Z,0.30
2023-03-27T16:49:00.270Z,0.20
2023-03-27T16:51:27.882Z,0.30
2023-03-27T16:53:54.653Z,0.20
2023-03-27T16:56:21.314Z,0.20
2023-03-27T16:58:47.392Z,0.17
2023-03-27T17:01:13.611Z,0.20
2023-03-27T17:03:40.387Z,0.30
2023-03-27T17:06:08.877Z,0.20
2023-03-27T17:08:35.926Z,0.30
2023-03-27T17:11:07.596Z,0.20
2023-03-27T17:13:34.300Z,0.38
2023-03-27T17:16:00.644Z,0.30
2023-03-27T17:18:27.043Z,0.35
2023-03-27T17:20:53.283Z,0.38
2023-03-27T17:23:19.980Z,0.20
2023-03-27T17:25:46.507Z,0.20
2023-03-27T17:28:12.804Z,0.20
2023-03-27T17:30:49.553Z,0.20
2023-03-27T17:33:27.134Z,0.20
2023-03-27T17:35:54.628Z,0.20
2023-03-27T17:38:22.301Z,0.30
2023-03-27T17:40:49.526Z,0.22
2023-03-27T17:43:16.051Z,0.30
2023-03-27T17:45:44.790Z,0.20
2023-03-27T17:48:10.967Z,0.40
2023-03-27T17:50:39.982Z,0.30
2023-03-27T17:53:06.203Z,0.20
2023-03-27T17:55:32.252Z,0.30
2023-03-27T17:58:08.308Z,0.30
2023-03-27T18:00:37.826Z,0.25
2023-03-27T18:03:04.270Z,0.30
2023-03-27T18:05:34.287Z,0.22
2023-03-27T18:08:00.511Z,0.17
2023-03-27T18:10:26.666Z,0.40
2023-03-27T18:12:52.716Z,0.20
2023-03-27T18:15:18.820Z,0.15
2023-03-27T18:17:45.044Z,0.38
2023-03-27T18:20:11.245Z,0.30
2023-03-27T18:22:38.218Z,0.20
2023-03-27T18:25:06.220Z,0.30
2023-03-27T18:27:32.557Z,0.20
2023-03-27T18:29:59.091Z,0.32
2023-03-27T18:32:25.535Z,0.30
2023-03-27T18:34:51.626Z,0.30
2023-03-27T18:37:17.699Z,0.30
2023-03-27T18:39:43.752Z,0.30
2023-03-27T18:42:10.499Z,0.40
2023-03-27T18:44:40.905Z,0.32
2023-03-27T18:47:07.167Z,0.32
2023-03-27T18:49:33.213Z,0.30
2023-03-27T18:51:59.421Z,0.30
2023-03-27T18:54:25.541Z,0.38
2023-03-27T18:56:51.632Z,0.30
2023-03-27T18:59:17.776Z,0.32
2023-03-27T19:01:43.866Z,0.30
2023-03-27T19:04:10.324Z,0.50
2023-03-27T19:06:36.513Z,0.38
2023-03-27T19:09:03.288Z,0.30
2023-03-27T19:11:29.446Z,0.30
2023-03-27T19:13:56.083Z,0.25
2023-03-27T19:16:22.214Z,0.20
2023-03-27T19:18:48.337Z,0.40
2023-03-27T19:21:14.638Z,0.40
2023-03-27T19:23:40.792Z,0.32
2023-03-27T19:26:12.890Z,0.32
2023-03-27T19:28:39.662Z,0.30
2023-03-27T19:31:07.540Z,0.25
2023-03-27T19:33:35.131Z,0.50
2023-03-27T19:36:01.393Z,0.40
2023-03-27T19:38:27.803Z,0.38
2023-03-27T19:40:54.966Z,0.50
2023-03-27T19:43:21.498Z,0.25
2023-03-27T19:46:14.257Z,0.50
2023-03-27T19:48:43.361Z,0.40
2023-03-27T19:51:09.773Z,0.20
2023-03-27T19:53:37.033Z,0.40
2023-03-27T19:56:03.387Z,0.38
2023-03-27T19:58:29.973Z,0.32
2023-03-27T20:00:56.808Z,0.40
2023-03-27T20:03:26.714Z,0.43
2023-03-27T20:05:55.456Z,0.30
2023-03-27T20:08:37.170Z,0.20
2023-03-27T20:11:03.749Z,0.40
2023-03-27T20:13:30.039Z,0.28
2023-03-27T20:15:57.442Z,0.30
2023-03-27T20:18:23.628Z,0.30
2023-03-27T20:20:49.786Z,0.47
2023-03-27T20:23:17.159Z,0.35
2023-03-27T20:25:44.260Z,0.32
2023-03-27T20:28:10.441Z,0.40
2023-03-27T20:30:38.592Z,0.50
2023-03-27T20:33:04.818Z,0.35
2023-03-27T20:35:32.618Z,0.40
2023-03-27T20:38:04.080Z,0.30
2023-03-27T20:40:51.858Z,0.32
2023-03-27T20:43:22.148Z,0.40
2023-03-27T20:45:52.361Z,0.40
2023-03-27T20:48:21.139Z,0.52
2023-03-27T20:50:51.405Z,0.40
2023-03-27T20:53:28.578Z,0.38
2023-03-27T20:56:02.669Z,0.30
2023-03-27T20:58:31.188Z,0.25
2023-03-27T21:01:02.896Z,0.32
2023-03-27T21:03:31.293Z,0.50
2023-03-27T21:05:57.854Z,0.35
2023-03-27T21:08:24.974Z,0.40
2023-03-27T21:10:54.598Z,0.40
2023-03-27T21:13:20.814Z,0.40
2023-03-27T21:15:47.198Z,0.30
2023-03-27T21:18:13.390Z,0.30
2023-03-27T21:20:39.598Z,0.38
2023-03-27T21:23:05.756Z,0.50
2023-03-27T21:25:33.888Z,0.40
2023-03-27T21:28:00.204Z,0.30
2023-03-27T21:30:46.741Z,0.30
2023-03-27T21:33:12.484Z,0.40
2023-03-27T21:35:41.413Z,0.25
2023-03-27T21:38:08.314Z,0.35
2023-03-27T21:40:36.735Z,0.57
2023-03-27T21:43:02.800Z,0.40
2023-03-27T21:45:31.420Z,0.40
2023-03-27T21:47:57.611Z,0.35
2023-03-27T21:50:23.677Z,0.20
2023-03-27T21:52:49.872Z,0.40
2023-03-27T21:55:16.328Z,0.50
2023-03-27T21:57:42.429Z,0.30
2023-03-27T22:00:09.084Z,0.38
2023-03-27T22:02:35.186Z,0.30
2023-03-27T22:05:01.416Z,0.50
2023-03-27T22:07:27.563Z,0.32
2023-03-27T22:09:53.648Z,0.30
2023-03-27T22:12:19.831Z,0.43
2023-03-27T22:14:45.891Z,0.25
2023-03-27T22:17:12.113Z,0.50
2023-03-27T22:19:38.207Z,0.40
2023-03-27T22:22:04.618Z,0.35
2023-03-27T22:24:30.671Z,0.45
2023-03-27T22:26:56.750Z,0.52
2023-03-27T22:29:22.815Z,0.13
2023-03-27T22:31:48.924Z,0.20
2023-03-27T22:34:15.072Z,0.35
2023-03-27T22:36:41.184Z,0.30
2023-03-27T22:39:07.270Z,0.28
2023-03-27T22:41:33.319Z,0.30
2023-03-27T22:44:01.134Z,0.30
2023-03-27T22:46:27.718Z,0.20
2023-03-27T22:48:56.005Z,0.30
2023-03-27T22:51:23.372Z,0.40
2023-03-27T22:53:50.534Z,0.40
2023-03-27T22:56:17.413Z,0.38
2023-03-27T22:58:44.418Z,0.20
2023-03-27T23:01:10.652Z,0.30
2023-03-27T23:03:37.086Z,0.30
2023-03-27T23:06:03.623Z,0.30
2023-03-27T23:08:30.031Z,0.38
2023-03-27T23:11:01.672Z,0.40
2023-03-27T23:13:29.803Z,0.40
2023-03-27T23:15:56.298Z,0.22
2023-03-27T23:18:26.402Z,0.40
2023-03-27T23:21:00.315Z,0.30
2023-03-27T23:23:27.782Z,0.32
2023-03-27T23:25:54.676Z,0.25
2023-03-27T23:28:21.071Z,0.30
2023-03-27T23:31:01.794Z,0.30
2023-03-27T23:33:32.251Z,0.20
2023-03-27T23:36:05.398Z,0.40
2023-03-27T23:38:32.300Z,0.30
2023-03-27T23:41:00.514Z,0.40
2023-03-27T23:43:31.252Z,0.20
2023-03-27T23:46:00.931Z,0.30
2023-03-27T23:48:28.451Z,0.30
2023-03-27T23:50:56.129Z,0.20
2023-03-27T23:53:25.070Z,0.25
2023-03-27T23:55:52.020Z,0.30
2023-03-27T23:58:18.334Z,0.28
