createdAt,value
2024-05-09T00:02:49.804Z,1.60
2024-05-09T00:05:52.027Z,1.48
2024-05-09T00:08:54.072Z,1.50
2024-05-09T00:11:56.731Z,1.95
2024-05-09T00:14:58.801Z,1.95
2024-05-09T00:18:01.120Z,1.80
2024-05-09T00:21:06.333Z,1.70
2024-05-09T00:24:08.426Z,1.83
2024-05-09T00:27:12.667Z,1.80
2024-05-09T00:30:24.141Z,1.98
2024-05-09T00:33:33.739Z,1.92
2024-05-09T00:36:35.856Z,1.80
2024-05-09T00:39:37.939Z,1.80
2024-05-09T00:42:41.233Z,1.90
2024-05-09T00:45:43.878Z,2.30
2024-05-09T00:48:47.034Z,2.00
2024-05-09T00:51:50.217Z,2.10
2024-05-09T00:54:52.444Z,2.10
2024-05-09T00:57:55.072Z,1.85
2024-05-09T01:01:00.322Z,1.90
2024-05-09T01:04:03.041Z,2.08
2024-05-09T01:07:05.281Z,1.80
2024-05-09T01:10:13.951Z,1.90
2024-05-09T01:13:19.606Z,1.90
2024-05-09T01:16:21.651Z,2.40
2024-05-09T01:19:28.368Z,2.08
2024-05-09T01:22:35.931Z,2.10
2024-05-09T01:25:38.266Z,2.08
2024-05-09T01:28:40.301Z,1.90
2024-05-09T01:36:37.776Z,1.85
2024-05-09T01:39:39.945Z,2.05
2024-05-09T01:42:42.125Z,2.28
2024-05-09T01:45:44.108Z,2.10
2024-05-09T01:48:46.928Z,1.90
2024-05-09T01:51:49.150Z,2.00
2024-05-09T01:54:51.235Z,1.80
2024-05-09T01:57:53.304Z,2.08
2024-05-09T02:00:55.505Z,2.10
2024-05-09T02:03:57.701Z,2.30
2024-05-09T02:06:59.924Z,1.80
2024-05-09T02:10:02.104Z,1.98
2024-05-09T02:13:07.999Z,1.88
2024-05-09T02:16:13.190Z,1.90
2024-05-09T02:19:15.418Z,2.30
2024-05-09T02:22:17.561Z,3.00
2024-05-09T02:25:22.120Z,2.03
2024-05-09T02:28:24.116Z,1.88
2024-05-09T02:31:26.197Z,2.08
2024-05-09T02:34:28.482Z,2.05
2024-05-09T02:37:30.586Z,2.25
2024-05-09T02:40:37.654Z,1.95
2024-05-09T02:43:41.319Z,2.22
2024-05-09T02:46:43.405Z,1.85
2024-05-09T02:49:45.739Z,1.77
2024-05-09T02:52:47.878Z,2.20
2024-05-09T02:55:50.196Z,2.17
2024-05-09T02:58:52.344Z,2.13
2024-05-09T03:01:54.501Z,2.30
2024-05-09T03:04:56.692Z,2.00
2024-05-09T03:07:58.930Z,1.73
2024-05-09T03:11:00.976Z,1.90
2024-05-09T03:14:03.330Z,1.80
2024-05-09T03:17:05.497Z,2.03
2024-05-09T03:20:16.878Z,1.60
2024-05-09T03:23:22.562Z,1.77
2024-05-09T03:26:24.868Z,1.75
2024-05-09T03:29:27.036Z,1.60
2024-05-09T03:32:29.314Z,1.83
2024-05-09T03:35:31.581Z,1.95
2024-05-09T03:38:40.052Z,2.10
2024-05-09T03:41:42.130Z,2.00
2024-05-09T03:44:44.227Z,1.70
2024-05-09T03:47:46.545Z,1.95
2024-05-09T03:50:49.012Z,1.88
2024-05-09T03:53:51.117Z,1.88
2024-05-09T03:56:54.463Z,2.08
2024-05-09T03:59:56.457Z,1.80
2024-05-09T04:02:59.716Z,2.00
2024-05-09T04:06:01.997Z,2.05
2024-05-09T04:09:05.314Z,1.77
2024-05-09T04:12:08.185Z,1.95
2024-05-09T04:15:13.517Z,1.80
2024-05-09T04:18:18.749Z,1.98
2024-05-09T04:21:20.854Z,2.03
2024-05-09T04:24:22.877Z,1.85
2024-05-09T04:27:24.902Z,1.92
2024-05-09T04:30:36.069Z,1.85
2024-05-09T04:33:41.474Z,1.80
2024-05-09T04:36:44.629Z,1.88
2024-05-09T04:39:46.812Z,1.92
2024-05-09T04:42:48.856Z,1.88
2024-05-09T04:45:50.947Z,1.90
2024-05-09T04:48:53.897Z,1.75
2024-05-09T04:51:56.050Z,1.92
2024-05-09T04:54:59.026Z,2.10
2024-05-09T04:58:01.932Z,1.90
2024-05-09T05:01:04.182Z,1.60
2024-05-09T05:04:06.393Z,2.10
2024-05-09T05:07:08.512Z,2.13
2024-05-09T05:10:15.025Z,2.30
2024-05-09T05:13:24.356Z,1.95
2024-05-09T05:16:27.044Z,1.80
2024-05-09T05:19:29.179Z,1.85
2024-05-09T05:22:31.391Z,2.30
2024-05-09T05:25:33.488Z,2.00
2024-05-09T05:28:35.601Z,1.70
2024-05-09T05:31:37.700Z,2.00
2024-05-09T05:34:39.874Z,2.00
2024-05-09T05:37:42.102Z,1.60
2024-05-09T05:40:44.364Z,2.05
2024-05-09T05:43:46.385Z,1.90
2024-05-09T05:46:48.576Z,1.92
2024-05-09T05:49:50.702Z,1.90
2024-05-09T05:52:52.738Z,1.98
2024-05-09T05:55:54.763Z,2.40
2024-05-09T05:58:56.968Z,1.83
2024-05-09T06:01:59.053Z,1.90
2024-05-09T06:05:01.373Z,2.17
2024-05-09T06:08:03.662Z,2.28
2024-05-09T06:11:05.765Z,2.22
2024-05-09T06:14:09.315Z,2.22
2024-05-09T06:17:11.551Z,1.77
2024-05-09T06:20:20.753Z,2.08
2024-05-09T06:23:29.397Z,1.73
2024-05-09T06:26:32.215Z,1.70
2024-05-09T06:29:38.515Z,1.80
2024-05-09T06:32:43.620Z,1.80
2024-05-09T06:35:47.036Z,1.88
2024-05-09T06:38:49.208Z,1.60
2024-05-09T06:41:51.671Z,1.60
2024-05-09T06:44:53.693Z,1.40
2024-05-09T06:47:55.925Z,1.40
2024-05-09T06:50:58.407Z,1.90
2024-05-09T06:54:00.467Z,1.30
2024-05-09T06:57:02.525Z,1.70
2024-05-09T07:03:15.389Z,1.30
2024-05-09T07:06:19.363Z,1.77
2024-05-09T07:09:21.408Z,1.63
2024-05-09T07:12:24.867Z,1.60
2024-05-09T07:15:27.002Z,1.60
2024-05-09T07:18:29.097Z,1.63
2024-05-09T07:21:32.500Z,1.63
2024-05-09T07:24:37.167Z,1.52
2024-05-09T07:27:39.136Z,1.52
2024-05-09T07:30:41.861Z,1.50
2024-05-09T07:33:44.001Z,1.58
2024-05-09T07:36:46.493Z,1.55
2024-05-09T07:39:48.743Z,1.30
2024-05-09T07:42:50.882Z,1.60
2024-05-09T07:45:55.154Z,1.55
2024-05-09T07:50:35.765Z,1.35
2024-05-09T07:53:30.346Z,1.40
2024-05-09T07:55:43.218Z,1.60
2024-05-09T07:58:45.689Z,1.20
2024-05-09T08:01:47.811Z,1.45
2024-05-09T08:04:50.064Z,1.20
2024-05-09T08:07:52.291Z,1.30
2024-05-09T08:10:54.552Z,1.50
2024-05-09T08:13:56.513Z,1.50
2024-05-09T08:16:58.732Z,1.55
2024-05-09T08:20:01.974Z,1.38
2024-05-09T08:23:05.298Z,1.23
2024-05-09T08:26:07.628Z,1.20
2024-05-09T08:29:10.370Z,1.33
2024-05-09T08:32:13.857Z,1.20
2024-05-09T08:35:16.019Z,1.10
2024-05-09T08:38:18.020Z,1.45
2024-05-09T08:41:20.053Z,1.35
2024-05-09T08:44:23.503Z,1.20
2024-05-09T08:47:28.735Z,1.33
2024-05-09T08:50:37.894Z,1.25
2024-05-09T08:53:41.821Z,1.20
2024-05-09T08:56:48.248Z,1.40
2024-05-09T08:59:52.802Z,1.20
2024-05-09T09:02:56.386Z,1.25
2024-05-09T09:06:01.487Z,1.27
2024-05-09T09:09:03.875Z,1.20
2024-05-09T09:12:08.582Z,1.45
2024-05-09T09:15:12.591Z,1.40
2024-05-09T09:18:16.275Z,1.25
2024-05-09T09:21:18.461Z,1.20
2024-05-09T09:24:20.422Z,1.00
2024-05-09T09:27:22.795Z,1.00
2024-05-09T09:30:34.760Z,1.13
2024-05-09T09:33:43.242Z,1.08
2024-05-09T09:36:46.563Z,1.23
2024-05-09T09:39:49.666Z,1.15
2024-05-09T09:42:57.765Z,1.00
2024-05-09T09:46:02.137Z,1.20
2024-05-09T09:49:04.572Z,1.38
2024-05-09T09:52:09.850Z,2.08
2024-05-09T09:55:13.674Z,1.77
2024-05-09T09:58:18.224Z,1.50
2024-05-09T10:01:20.462Z,1.30
2024-05-09T10:04:23.786Z,1.13
2024-05-09T10:07:27.788Z,1.30
2024-05-09T10:10:33.463Z,1.38
2024-05-09T10:13:36.106Z,1.33
2024-05-09T10:16:44.750Z,1.10
2024-05-09T10:19:47.693Z,1.00
2024-05-09T10:22:50.668Z,1.10
2024-05-09T10:26:04.042Z,1.10
2024-05-09T10:29:16.697Z,1.23
2024-05-09T10:32:19.094Z,1.23
2024-05-09T10:35:23.047Z,1.17
2024-05-09T10:38:25.342Z,1.20
2024-05-09T10:41:27.419Z,1.00
2024-05-09T10:44:29.797Z,1.00
2024-05-09T10:47:32.121Z,1.20
2024-05-09T10:50:34.766Z,1.30
2024-05-09T10:53:43.973Z,1.27
2024-05-09T10:56:45.984Z,1.00
2024-05-09T10:59:50.358Z,1.00
2024-05-09T11:02:52.805Z,1.20
2024-05-09T11:05:55.663Z,1.02
2024-05-09T11:08:58.117Z,0.93
2024-05-09T11:12:00.683Z,0.82
2024-05-09T11:15:02.901Z,1.10
2024-05-09T11:18:05.451Z,1.10
2024-05-09T11:21:14.222Z,1.10
2024-05-09T11:24:16.834Z,1.05
2024-05-09T11:27:21.072Z,1.15
2024-05-09T11:30:30.045Z,1.40
2024-05-09T11:33:40.312Z,1.00
2024-05-09T11:36:42.689Z,1.30
2024-05-09T11:39:44.813Z,1.15
2024-05-09T11:42:48.765Z,1.02
2024-05-09T11:45:52.912Z,1.20
2024-05-09T11:48:55.338Z,0.90
2024-05-09T11:51:57.440Z,1.30
2024-05-09T11:54:59.549Z,1.02
2024-05-09T11:58:02.443Z,0.98
2024-05-09T12:01:04.762Z,1.00
2024-05-09T12:04:08.788Z,1.05
2024-05-09T12:07:13.028Z,0.90
2024-05-09T12:10:19.653Z,0.90
2024-05-09T12:13:24.716Z,1.05
2024-05-09T12:16:26.825Z,1.20
2024-05-09T12:19:28.967Z,1.15
2024-05-09T12:22:31.020Z,1.00
2024-05-09T12:25:33.262Z,1.10
2024-05-09T12:28:35.387Z,1.00
2024-05-09T12:31:37.530Z,1.00
2024-05-09T12:34:39.698Z,1.00
2024-05-09T12:37:41.771Z,1.38
2024-05-09T12:40:43.900Z,1.00
2024-05-09T12:43:46.085Z,1.15
2024-05-09T12:46:48.540Z,1.30
2024-05-09T12:49:50.600Z,1.10
2024-05-09T12:52:52.573Z,1.00
2024-05-09T12:55:59.909Z,0.90
2024-05-09T12:59:04.821Z,1.20
2024-05-09T13:02:06.998Z,1.08
2024-05-09T13:05:10.097Z,0.98
2024-05-09T13:08:12.914Z,1.23
2024-05-09T13:11:15.131Z,1.15
2024-05-09T13:14:17.232Z,1.08
2024-05-09T13:17:19.473Z,1.58
2024-05-09T13:20:29.262Z,0.95
2024-05-09T13:23:37.050Z,1.10
2024-05-09T13:26:39.156Z,1.17
2024-05-09T13:29:42.793Z,1.10
2024-05-09T13:32:46.295Z,1.08
2024-05-09T13:35:50.647Z,0.98
2024-05-09T13:38:53.322Z,1.00
2024-05-09T13:41:55.364Z,1.00
2024-05-09T13:44:57.416Z,1.27
2024-05-09T13:47:59.877Z,1.10
2024-05-09T13:51:02.216Z,0.90
2024-05-09T13:54:04.351Z,1.00
2024-05-09T13:57:06.659Z,1.00
2024-05-09T14:00:22.269Z,1.08
2024-05-09T14:03:31.142Z,1.20
2024-05-09T14:06:33.443Z,1.48
2024-05-09T14:09:35.820Z,1.13
2024-05-09T14:12:37.826Z,1.00
2024-05-09T14:15:40.050Z,1.10
2024-05-09T14:18:42.248Z,1.05
2024-05-09T14:21:44.478Z,1.38
2024-05-09T14:24:46.525Z,1.33
2024-05-09T14:27:48.668Z,1.50
2024-05-09T14:30:51.170Z,1.50
2024-05-09T14:33:53.610Z,2.00
2024-05-09T14:36:55.813Z,1.60
2024-05-09T14:39:58.357Z,1.35
2024-05-09T14:43:03.224Z,1.27
2024-05-09T14:46:05.517Z,1.33
2024-05-09T14:49:09.876Z,1.45
2024-05-09T14:52:13.910Z,1.23
2024-05-09T14:55:16.065Z,1.10
2024-05-09T14:58:19.239Z,1.58
2024-05-09T15:01:24.241Z,1.48
2024-05-09T15:04:27.088Z,1.17
2024-05-09T15:07:29.326Z,1.50
2024-05-09T15:10:35.232Z,1.90
2024-05-09T15:16:40.818Z,1.20
2024-05-09T15:19:45.472Z,1.35
2024-05-09T15:22:47.631Z,1.35
2024-05-09T15:25:49.702Z,1.60
2024-05-09T15:28:51.854Z,1.73
2024-05-09T15:31:53.891Z,1.80
2024-05-09T15:34:56.430Z,2.03
2024-05-09T15:37:58.521Z,1.60
2024-05-09T15:41:00.586Z,1.73
2024-05-09T15:44:02.644Z,2.00
2024-05-09T15:47:05.092Z,2.90
2024-05-09T15:50:14.744Z,1.98
2024-05-09T15:53:22.707Z,2.10
2024-05-09T15:56:24.844Z,2.20
2024-05-09T15:59:27.018Z,2.10
2024-05-09T16:02:29.247Z,2.03
2024-05-09T16:05:31.636Z,1.92
2024-05-09T16:08:33.758Z,2.10
2024-05-09T16:11:37.411Z,2.28
2024-05-09T16:14:39.516Z,1.85
2024-05-09T16:17:41.626Z,1.55
2024-05-09T16:20:45.444Z,1.95
2024-05-09T16:23:49.354Z,2.13
2024-05-09T16:26:51.323Z,2.80
2024-05-09T16:29:53.461Z,2.38
2024-05-09T16:32:56.005Z,1.95
2024-05-09T16:35:58.486Z,1.90
2024-05-09T16:39:00.592Z,2.00
2024-05-09T16:42:02.589Z,2.35
2024-05-09T16:45:05.096Z,1.58
2024-05-09T16:48:08.385Z,2.40
2024-05-09T16:51:10.592Z,2.05
2024-05-09T16:54:12.700Z,2.05
2024-05-09T16:57:14.646Z,1.98
2024-05-09T17:00:25.551Z,2.15
2024-05-09T17:03:34.373Z,2.10
2024-05-09T17:06:36.722Z,2.42
2024-05-09T17:09:39.363Z,2.17
2024-05-09T17:12:41.703Z,2.00
2024-05-09T17:15:44.000Z,1.70
2024-05-09T17:18:48.646Z,1.77
2024-05-09T17:21:50.754Z,1.60
2024-05-09T17:24:52.973Z,2.28
2024-05-09T17:27:55.371Z,1.60
2024-05-09T17:30:57.838Z,1.63
2024-05-09T17:34:00.560Z,1.80
2024-05-09T17:37:02.793Z,2.60
2024-05-09T17:40:09.127Z,2.13
2024-05-09T17:43:16.248Z,2.08
2024-05-09T17:46:18.473Z,2.15
2024-05-09T17:49:20.735Z,2.17
2024-05-09T17:52:22.921Z,2.03
2024-05-09T17:55:25.265Z,1.70
2024-05-09T17:58:27.765Z,1.70
2024-05-09T18:01:29.924Z,1.77
2024-05-09T18:04:33.627Z,1.92
2024-05-09T18:07:36.087Z,2.28
2024-05-09T18:10:40.584Z,1.90
2024-05-09T18:13:45.245Z,2.50
2024-05-09T18:16:47.353Z,2.00
2024-05-09T18:19:49.513Z,2.03
2024-05-09T18:22:51.569Z,2.00
2024-05-09T18:25:55.138Z,2.47
2024-05-09T18:28:57.547Z,1.92
2024-05-09T18:31:59.490Z,2.05
2024-05-09T18:35:01.728Z,1.85
2024-05-09T18:38:04.973Z,2.50
2024-05-09T18:41:07.540Z,1.90
2024-05-09T18:44:09.704Z,2.10
2024-05-09T18:47:11.825Z,2.10
2024-05-09T18:50:20.562Z,2.20
2024-05-09T18:53:29.932Z,1.70
2024-05-09T18:56:32.010Z,2.10
2024-05-09T18:59:34.023Z,1.80
2024-05-09T19:02:36.183Z,2.08
2024-05-09T19:05:39.038Z,1.70
2024-05-09T19:08:41.465Z,2.10
2024-05-09T19:11:43.687Z,2.20
2024-05-09T19:14:45.727Z,1.80
2024-05-09T19:17:48.375Z,2.28
2024-05-09T19:20:50.565Z,3.20
2024-05-09T19:23:52.739Z,3.20
2024-05-09T19:26:56.304Z,3.00
2024-05-09T19:29:58.323Z,1.90
2024-05-09T19:33:00.484Z,2.20
2024-05-09T19:36:03.141Z,2.30
2024-05-09T19:39:05.720Z,2.42
2024-05-09T19:42:07.934Z,2.00
2024-05-09T19:45:10.005Z,2.13
2024-05-09T19:48:12.509Z,2.17
2024-05-09T19:51:14.770Z,2.42
2024-05-09T19:54:16.903Z,2.10
2024-05-09T19:57:19.661Z,2.10
2024-05-09T20:00:29.167Z,2.17
2024-05-09T20:03:37.452Z,2.35
2024-05-09T20:06:41.430Z,2.83
2024-05-09T20:09:43.586Z,2.45
2024-05-09T20:12:45.651Z,2.20
2024-05-09T20:15:48.019Z,2.28
2024-05-09T20:18:50.270Z,2.50
2024-05-09T20:21:52.539Z,2.58
2024-05-09T20:24:54.550Z,2.70
2024-05-09T20:27:56.916Z,2.33
2024-05-09T20:30:59.014Z,2.20
2024-05-09T20:34:01.101Z,2.30
2024-05-09T20:37:03.232Z,2.35
2024-05-09T20:40:09.971Z,2.75
2024-05-09T20:43:17.489Z,2.63
2024-05-09T20:46:19.930Z,2.10
2024-05-09T20:49:23.700Z,2.13
2024-05-09T20:52:25.838Z,2.40
2024-05-09T20:55:29.593Z,2.22
2024-05-09T20:58:31.937Z,2.42
2024-05-09T21:01:34.073Z,2.38
2024-05-09T21:04:36.370Z,2.22
2024-05-09T21:07:38.568Z,2.47
2024-05-09T21:10:40.708Z,2.10
2024-05-09T21:13:42.861Z,2.50
2024-05-09T21:16:45.045Z,2.30
2024-05-09T21:19:47.036Z,2.15
2024-05-09T21:22:49.303Z,2.60
2024-05-09T21:25:51.261Z,2.40
2024-05-09T21:28:53.274Z,2.72
2024-05-09T21:31:55.265Z,2.30
2024-05-09T21:34:57.423Z,2.33
2024-05-09T21:37:59.390Z,2.22
2024-05-09T21:41:01.386Z,3.10
2024-05-09T21:44:03.459Z,2.22
2024-05-09T21:47:05.563Z,2.40
2024-05-09T21:50:08.106Z,2.63
2024-05-09T21:53:11.761Z,2.20
2024-05-09T21:56:14.190Z,2.20
2024-05-09T21:59:16.186Z,2.15
2024-05-09T22:02:18.218Z,2.42
2024-05-09T22:05:20.338Z,2.67
2024-05-09T22:08:22.406Z,2.70
2024-05-09T22:11:24.511Z,2.50
2024-05-09T22:14:26.575Z,2.67
2024-05-09T22:17:28.767Z,2.88
2024-05-09T22:20:36.847Z,2.40
2024-05-09T22:23:41.219Z,2.90
2024-05-09T22:26:43.160Z,2.47
2024-05-09T22:29:45.236Z,2.67
2024-05-09T22:32:47.373Z,2.80
2024-05-09T22:35:51.312Z,2.78
2024-05-09T22:38:53.352Z,3.00
2024-05-09T22:41:55.305Z,2.80
2024-05-09T22:44:57.270Z,2.83
2024-05-09T22:47:59.712Z,3.03
2024-05-09T22:51:01.900Z,2.80
2024-05-09T22:54:04.961Z,3.15
2024-05-09T22:57:07.062Z,3.50
2024-05-09T23:00:12.417Z,3.25
2024-05-09T23:03:18.802Z,3.28
2024-05-09T23:06:21.003Z,3.00
2024-05-09T23:09:23.073Z,2.67
2024-05-09T23:12:25.155Z,3.40
2024-05-09T23:15:27.229Z,2.85
2024-05-09T23:18:29.656Z,3.00
2024-05-09T23:21:32.101Z,2.97
2024-05-09T23:24:35.448Z,3.10
2024-05-09T23:27:37.525Z,3.00
2024-05-09T23:30:41.143Z,2.90
2024-05-09T23:33:47.495Z,2.78
2024-05-09T23:36:49.822Z,2.97
2024-05-09T23:39:51.795Z,2.83
2024-05-09T23:42:53.904Z,2.72
2024-05-09T23:45:55.950Z,2.97
2024-05-09T23:48:58.137Z,2.60
2024-05-09T23:52:00.319Z,2.72
2024-05-09T23:55:02.559Z,2.75
2024-05-09T23:58:04.984Z,2.92
