createdAt,value
2022-11-16T00:00:49.817Z,15.80
2022-11-16T00:03:26.212Z,16.30
2022-11-16T00:06:08.189Z,16.90
2022-11-16T00:09:08.574Z,18.00
2022-11-16T00:14:45.219Z,18.30
2022-11-16T00:17:23.301Z,18.90
2022-11-16T00:20:02.945Z,17.60
2022-11-16T00:22:40.251Z,18.90
2022-11-16T00:25:18.866Z,17.40
2022-11-16T00:27:56.469Z,17.50
2022-11-16T00:30:33.301Z,16.30
2022-11-16T00:33:09.692Z,15.20
2022-11-16T00:35:49.041Z,15.00
2022-11-16T00:38:25.972Z,14.40
2022-11-16T00:41:06.007Z,14.80
2022-11-16T00:43:42.847Z,14.10
2022-11-16T00:46:19.782Z,15.20
2022-11-16T00:48:56.988Z,15.50
2022-11-16T00:51:34.481Z,15.80
2022-11-16T00:54:12.983Z,15.10
2022-11-16T00:56:50.178Z,16.10
2022-11-16T00:59:29.430Z,13.70
2022-11-16T01:02:07.771Z,14.50
2022-11-16T01:04:45.250Z,13.70
2022-11-16T01:07:24.436Z,14.90
2022-11-16T01:10:01.933Z,17.50
2022-11-16T01:12:38.762Z,15.10
2022-11-16T01:15:18.769Z,15.40
2022-11-16T01:17:55.752Z,14.60
2022-11-16T01:20:34.553Z,14.90
2022-11-16T01:23:12.770Z,15.10
2022-11-16T01:25:49.400Z,15.40
2022-11-16T01:28:29.036Z,15.10
2022-11-16T01:31:05.719Z,14.20
2022-11-16T01:33:46.436Z,15.10
2022-11-16T01:36:37.021Z,14.30
2022-11-16T01:39:15.562Z,13.60
2022-11-16T01:41:57.643Z,15.00
2022-11-16T01:45:24.424Z,14.80
2022-11-16T01:48:03.555Z,16.10
2022-11-16T01:50:42.678Z,12.60
2022-11-16T01:53:20.039Z,14.10
2022-11-16T01:56:00.775Z,12.90
2022-11-16T01:58:57.892Z,12.30
2022-11-16T02:01:36.153Z,12.70
2022-11-16T02:04:15.539Z,13.60
2022-11-16T02:07:14.460Z,12.20
2022-11-16T02:10:13.035Z,12.30
2022-11-16T02:13:12.550Z,12.40
2022-11-16T02:16:02.659Z,11.70
2022-11-16T02:18:54.557Z,13.30
2022-11-16T02:21:43.776Z,12.10
2022-11-16T02:24:48.655Z,11.20
2022-11-16T02:27:59.888Z,10.70
2022-11-16T02:30:37.118Z,11.60
2022-11-16T02:33:20.650Z,11.70
2022-11-16T02:36:02.902Z,11.60
2022-11-16T02:38:45.703Z,11.90
2022-11-16T02:41:27.759Z,12.40
2022-11-16T02:44:12.482Z,13.60
2022-11-16T02:46:54.757Z,13.00
2022-11-16T02:49:36.247Z,11.80
2022-11-16T02:52:16.494Z,11.20
2022-11-16T02:54:54.852Z,11.30
2022-11-16T02:57:46.645Z,11.10
2022-11-16T03:00:30.837Z,10.40
2022-11-16T03:03:30.998Z,10.10
2022-11-16T03:06:14.409Z,9.80
2022-11-16T03:08:56.173Z,9.90
2022-11-16T03:11:51.278Z,10.20
2022-11-16T03:14:33.990Z,9.40
2022-11-16T03:17:14.789Z,9.70
2022-11-16T03:20:00.373Z,9.30
2022-11-16T03:22:41.761Z,9.30
2022-11-16T03:25:23.398Z,10.40
2022-11-16T03:28:10.910Z,10.30
2022-11-16T03:30:55.388Z,11.80
2022-11-16T03:33:39.793Z,10.10
2022-11-16T03:36:24.916Z,10.30
2022-11-16T03:39:08.293Z,10.50
2022-11-16T03:41:48.944Z,10.40
2022-11-16T03:44:28.509Z,10.90
2022-11-16T03:47:06.670Z,10.20
2022-11-16T03:49:46.620Z,9.10
2022-11-16T03:52:24.026Z,9.00
2022-11-16T03:55:01.621Z,9.90
2022-11-16T03:57:40.440Z,9.30
2022-11-16T04:00:22.577Z,10.50
2022-11-16T04:03:01.226Z,10.60
2022-11-16T04:05:55.296Z,9.40
2022-11-16T04:08:48.354Z,9.10
2022-11-16T04:11:44.019Z,8.40
2022-11-16T04:14:44.379Z,9.50
2022-11-16T04:17:42.438Z,8.50
2022-11-16T04:20:38.963Z,8.00
2022-11-16T04:23:36.852Z,7.10
2022-11-16T04:26:16.784Z,6.60
2022-11-16T04:28:53.949Z,6.50
2022-11-16T04:31:47.283Z,6.00
2022-11-16T04:34:40.152Z,6.40
2022-11-16T04:37:37.775Z,6.60
2022-11-16T04:40:20.157Z,7.20
2022-11-16T04:43:01.072Z,6.60
2022-11-16T04:45:56.683Z,7.00
2022-11-16T04:48:36.299Z,7.20
2022-11-16T04:51:14.780Z,7.00
2022-11-16T04:53:51.351Z,6.80
2022-11-16T04:56:30.586Z,6.50
2022-11-16T04:59:07.210Z,7.20
2022-11-16T05:02:01.303Z,7.00
2022-11-16T05:04:38.196Z,6.40
2022-11-16T05:07:19.090Z,6.50
2022-11-16T05:09:56.095Z,6.30
2022-11-16T05:12:33.333Z,6.40
2022-11-16T05:15:14.825Z,6.60
2022-11-16T05:17:51.303Z,5.70
2022-11-16T05:20:47.672Z,6.20
2022-11-16T05:23:41.001Z,6.10
2022-11-16T05:26:19.981Z,5.90
2022-11-16T05:28:57.309Z,6.30
2022-11-16T05:31:39.119Z,6.40
2022-11-16T05:34:18.807Z,5.90
2022-11-16T05:36:58.171Z,6.90
2022-11-16T05:39:35.156Z,6.20
2022-11-16T05:42:12.241Z,7.20
2022-11-16T05:44:47.905Z,7.70
2022-11-16T05:47:25.514Z,7.80
2022-11-16T05:50:01.781Z,6.60
2022-11-16T05:52:42.175Z,6.50
2022-11-16T05:55:20.254Z,6.10
2022-11-16T05:57:57.534Z,6.10
2022-11-16T06:00:34.247Z,5.60
2022-11-16T06:03:11.187Z,5.30
2022-11-16T06:05:48.769Z,4.80
2022-11-16T06:08:25.526Z,5.00
2022-11-16T06:11:04.756Z,4.10
2022-11-16T06:13:41.961Z,3.70
2022-11-16T06:16:18.050Z,3.80
2022-11-16T06:18:55.742Z,4.00
2022-11-16T06:21:33.357Z,2.80
2022-11-16T06:24:11.809Z,3.10
2022-11-16T06:26:48.902Z,3.20
2022-11-16T06:29:25.746Z,3.30
2022-11-16T06:32:02.647Z,2.80
2022-11-16T06:34:39.348Z,2.50
2022-11-16T06:37:15.917Z,2.50
2022-11-16T06:39:52.891Z,2.20
2022-11-16T06:42:29.310Z,2.20
2022-11-16T06:45:05.146Z,2.30
2022-11-16T06:47:46.039Z,2.70
2022-11-16T06:50:23.401Z,2.80
2022-11-16T06:53:01.136Z,2.50
2022-11-16T06:55:38.414Z,2.70
2022-11-16T06:58:17.168Z,2.80
2022-11-16T07:00:54.822Z,8.60
2022-11-16T07:03:30.926Z,8.20
2022-11-16T07:06:12.311Z,7.10
2022-11-16T07:08:50.138Z,7.50
2022-11-16T07:11:28.896Z,9.20
2022-11-16T07:14:07.761Z,10.90
2022-11-16T07:16:43.694Z,8.90
2022-11-16T07:19:21.202Z,4.80
2022-11-16T07:21:58.396Z,4.80
2022-11-16T07:24:35.151Z,3.90
2022-11-16T07:27:14.199Z,2.60
2022-11-16T07:29:53.510Z,3.50
2022-11-16T07:32:51.879Z,3.30
2022-11-16T07:35:34.429Z,3.00
2022-11-16T07:38:15.430Z,3.10
2022-11-16T07:40:54.105Z,3.10
2022-11-16T07:43:35.080Z,3.00
2022-11-16T07:46:51.436Z,4.30
2022-11-16T07:49:22.098Z,3.50
2022-11-16T07:52:03.588Z,3.70
2022-11-16T07:54:44.939Z,3.30
2022-11-16T07:57:23.588Z,3.70
2022-11-16T08:00:01.831Z,2.70
2022-11-16T08:02:49.973Z,3.00
2022-11-16T08:05:29.067Z,2.30
2022-11-16T08:08:05.472Z,2.40
2022-11-16T08:10:44.139Z,2.40
2022-11-16T08:13:20.784Z,2.70
2022-11-16T08:15:57.609Z,3.30
2022-11-16T08:18:33.435Z,2.90
2022-11-16T08:21:11.805Z,3.10
2022-11-16T08:23:50.653Z,3.10
2022-11-16T08:26:31.108Z,3.50
2022-11-16T08:29:13.308Z,3.20
2022-11-16T08:31:50.726Z,3.60
2022-11-16T08:34:28.774Z,3.60
2022-11-16T08:37:07.609Z,3.30
2022-11-16T08:39:48.730Z,3.30
2022-11-16T08:42:25.800Z,3.30
2022-11-16T08:45:02.903Z,3.30
2022-11-16T08:47:39.290Z,3.10
2022-11-16T08:50:21.219Z,2.90
2022-11-16T08:52:58.642Z,4.30
2022-11-16T08:55:36.646Z,3.60
2022-11-16T08:58:13.832Z,4.00
2022-11-16T09:00:50.194Z,4.50
2022-11-16T09:03:27.407Z,4.00
2022-11-16T09:06:03.751Z,3.80
2022-11-16T09:08:42.685Z,3.50
2022-11-16T09:11:20.965Z,4.00
2022-11-16T09:13:59.250Z,3.50
2022-11-16T09:16:35.790Z,3.40
2022-11-16T09:19:11.470Z,3.60
2022-11-16T09:21:48.798Z,3.30
2022-11-16T09:24:25.117Z,3.80
2022-11-16T09:27:01.414Z,3.40
2022-11-16T09:29:37.852Z,4.00
2022-11-16T09:32:14.513Z,4.40
2022-11-16T09:34:50.457Z,4.20
2022-11-16T09:37:26.773Z,3.90
2022-11-16T09:40:02.497Z,4.00
2022-11-16T09:42:54.903Z,4.30
2022-11-16T09:45:42.208Z,5.20
2022-11-16T09:48:22.401Z,5.10
2022-11-16T09:50:59.991Z,6.00
2022-11-16T09:53:42.462Z,5.20
2022-11-16T09:56:25.342Z,5.40
2022-11-16T09:59:09.395Z,6.20
2022-11-16T10:01:54.584Z,6.00
2022-11-16T10:04:44.097Z,6.70
2022-11-16T10:07:26.951Z,6.30
2022-11-16T10:10:03.304Z,6.50
2022-11-16T10:12:48.038Z,6.40
2022-11-16T10:15:50.264Z,5.80
2022-11-16T10:18:49.789Z,6.00
2022-11-16T10:21:55.723Z,6.20
2022-11-16T10:24:51.116Z,6.20
2022-11-16T10:27:55.853Z,5.70
2022-11-16T10:30:37.167Z,5.50
2022-11-16T10:33:18.696Z,5.60
2022-11-16T10:35:56.286Z,5.50
2022-11-16T10:38:35.212Z,5.40
2022-11-16T10:41:24.956Z,5.40
2022-11-16T10:44:04.814Z,6.70
2022-11-16T10:46:49.712Z,5.10
2022-11-16T10:49:40.005Z,5.30
2022-11-16T10:52:16.425Z,4.70
2022-11-16T10:54:52.977Z,5.40
2022-11-16T10:57:48.460Z,5.20
2022-11-16T11:00:45.238Z,4.40
2022-11-16T11:03:34.531Z,5.40
2022-11-16T11:06:16.834Z,5.50
2022-11-16T11:08:54.241Z,5.60
2022-11-16T11:11:47.579Z,5.90
2022-11-16T11:14:24.351Z,6.40
2022-11-16T11:17:19.713Z,6.40
2022-11-16T11:20:05.638Z,6.30
2022-11-16T11:22:55.515Z,5.70
2022-11-16T11:25:34.416Z,5.40
2022-11-16T11:28:26.578Z,5.80
2022-11-16T11:31:08.824Z,6.90
2022-11-16T11:33:51.559Z,6.60
2022-11-16T11:36:35.006Z,6.50
2022-11-16T11:39:30.980Z,6.60
2022-11-16T11:42:26.677Z,6.70
2022-11-16T11:45:10.559Z,6.00
2022-11-16T11:47:59.669Z,6.20
2022-11-16T11:50:50.553Z,6.00
2022-11-16T11:54:00.851Z,5.60
2022-11-16T11:56:39.157Z,6.10
2022-11-16T11:59:24.759Z,6.00
2022-11-16T12:02:31.653Z,6.10
2022-11-16T12:05:40.221Z,6.10
2022-11-16T12:08:36.986Z,5.40
2022-11-16T12:11:23.677Z,5.80
2022-11-16T12:14:36.503Z,5.20
2022-11-16T12:17:23.009Z,5.80
2022-11-16T12:20:26.004Z,6.40
2022-11-16T12:23:37.843Z,5.40
2022-11-16T12:26:29.531Z,5.90
2022-11-16T12:29:26.814Z,6.30
2022-11-16T12:32:41.256Z,6.00
2022-11-16T12:35:46.755Z,6.30
2022-11-16T12:38:46.989Z,6.90
2022-11-16T12:42:12.102Z,6.40
2022-11-16T12:45:30.873Z,7.30
2022-11-16T12:48:35.932Z,8.00
2022-11-16T12:51:31.781Z,7.60
2022-11-16T12:55:03.955Z,6.90
2022-11-16T12:57:51.460Z,7.10
2022-11-16T13:00:29.105Z,7.70
2022-11-16T13:03:19.860Z,7.70
2022-11-16T13:06:15.103Z,7.90
2022-11-16T13:09:04.602Z,6.90
2022-11-16T13:11:47.888Z,7.30
2022-11-16T13:14:30.294Z,7.50
2022-11-16T13:17:07.729Z,7.30
2022-11-16T13:19:50.603Z,7.30
2022-11-16T13:22:34.818Z,7.00
2022-11-16T13:25:25.026Z,6.60
2022-11-16T13:28:14.555Z,7.40
2022-11-16T13:31:05.358Z,6.90
2022-11-16T13:33:51.183Z,6.10
2022-11-16T13:36:51.031Z,7.70
2022-11-16T13:40:03.962Z,7.00
2022-11-16T13:42:44.926Z,8.30
2022-11-16T13:45:25.759Z,7.20
2022-11-16T13:48:04.352Z,7.40
2022-11-16T13:50:48.706Z,7.60
2022-11-16T13:56:49.787Z,8.00
2022-11-16T13:59:33.767Z,7.90
2022-11-16T14:02:34.479Z,8.70
2022-11-16T14:05:38.503Z,9.90
2022-11-16T14:08:55.657Z,9.20
2022-11-16T14:11:51.091Z,9.20
2022-11-16T14:15:14.837Z,9.80
2022-11-16T14:18:26.363Z,9.90
2022-11-16T14:21:22.615Z,9.00
2022-11-16T14:24:29.413Z,9.20
2022-11-16T14:27:24.316Z,9.40
2022-11-16T14:30:13.140Z,8.10
2022-11-16T14:32:56.788Z,8.60
2022-11-16T14:35:39.386Z,8.30
2022-11-16T14:38:31.061Z,8.60
2022-11-16T14:41:15.911Z,8.00
2022-11-16T14:43:56.264Z,8.70
2022-11-16T14:46:38.328Z,7.80
2022-11-16T14:49:21.799Z,8.80
2022-11-16T14:52:02.565Z,8.00
2022-11-16T14:54:51.262Z,7.80
2022-11-16T14:57:28.752Z,7.80
2022-11-16T15:00:35.017Z,8.80
2022-11-16T15:03:15.318Z,8.20
2022-11-16T15:05:52.052Z,8.30
2022-11-16T15:08:35.643Z,9.40
2022-11-16T15:11:23.619Z,8.60
2022-11-16T15:14:01.295Z,8.50
2022-11-16T15:16:50.717Z,8.90
2022-11-16T15:19:28.164Z,8.80
2022-11-16T15:22:07.067Z,9.30
2022-11-16T15:24:44.128Z,8.20
2022-11-16T15:27:47.255Z,9.40
2022-11-16T15:30:30.110Z,9.00
2022-11-16T15:33:11.171Z,8.80
2022-11-16T15:35:47.544Z,9.40
2022-11-16T15:38:28.548Z,10.20
2022-11-16T15:41:06.618Z,9.50
2022-11-16T15:44:12.305Z,9.60
2022-11-16T15:46:49.832Z,10.60
2022-11-16T15:49:36.232Z,9.10
2022-11-16T15:52:12.780Z,9.10
2022-11-16T15:55:05.901Z,9.60
2022-11-16T15:57:46.545Z,8.60
2022-11-16T16:00:34.750Z,8.90
2022-11-16T16:03:22.632Z,9.30
2022-11-16T16:05:58.839Z,9.90
2022-11-16T16:08:37.549Z,9.80
2022-11-16T16:11:30.709Z,9.90
2022-11-16T16:14:12.098Z,10.00
2022-11-16T16:16:54.474Z,10.30
2022-11-16T16:19:48.767Z,10.10
2022-11-16T16:22:36.884Z,10.70
2022-11-16T16:25:31.668Z,10.90
2022-11-16T16:28:07.585Z,10.00
2022-11-16T16:30:44.051Z,9.70
2022-11-16T16:33:29.346Z,11.40
2022-11-16T16:36:06.021Z,11.00
2022-11-16T16:38:42.989Z,10.60
2022-11-16T16:41:25.395Z,12.10
2022-11-16T16:44:02.477Z,11.90
2022-11-16T16:46:39.014Z,12.50
2022-11-16T16:49:15.837Z,12.70
2022-11-16T16:51:52.604Z,12.00
2022-11-16T16:54:30.427Z,13.00
2022-11-16T16:57:06.823Z,12.70
2022-11-16T16:59:44.014Z,12.70
2022-11-16T17:02:20.826Z,13.60
2022-11-16T17:04:57.406Z,12.40
2022-11-16T17:07:33.797Z,13.20
2022-11-16T17:10:11.679Z,13.90
2022-11-16T17:12:47.205Z,12.90
2022-11-16T17:15:23.707Z,13.10
2022-11-16T17:18:02.793Z,13.90
2022-11-16T17:20:45.115Z,13.70
2022-11-16T17:23:22.535Z,14.00
2022-11-16T17:25:58.268Z,12.50
2022-11-16T17:28:35.140Z,11.60
2022-11-16T17:31:13.767Z,13.60
2022-11-16T17:33:50.599Z,13.10
2022-11-16T17:36:26.983Z,13.70
2022-11-16T17:39:04.140Z,13.70
2022-11-16T17:41:41.893Z,14.50
2022-11-16T17:44:21.577Z,12.50
2022-11-16T17:46:58.334Z,13.80
2022-11-16T17:49:34.160Z,13.60
2022-11-16T17:52:09.962Z,13.40
2022-11-16T17:54:46.657Z,13.90
2022-11-16T17:57:23.029Z,14.60
2022-11-16T17:59:59.289Z,14.40
2022-11-16T18:02:36.865Z,13.30
2022-11-16T18:05:16.484Z,15.50
2022-11-16T18:07:53.119Z,16.10
2022-11-16T18:10:29.038Z,15.80
2022-11-16T18:13:05.280Z,15.70
2022-11-16T18:15:42.947Z,15.90
2022-11-16T18:18:19.685Z,13.70
2022-11-16T18:20:55.948Z,14.10
2022-11-16T18:23:32.266Z,13.90
2022-11-16T18:26:11.986Z,13.50
2022-11-16T18:28:48.633Z,15.00
2022-11-16T18:31:26.440Z,15.70
2022-11-16T18:34:02.218Z,14.90
2022-11-16T18:36:37.617Z,14.80
2022-11-16T18:39:13.836Z,16.80
2022-11-16T18:41:55.024Z,15.00
2022-11-16T18:44:31.204Z,15.50
2022-11-16T18:47:08.390Z,16.40
2022-11-16T18:49:44.612Z,16.20
2022-11-16T18:52:21.536Z,14.70
2022-11-16T18:55:01.246Z,16.20
2022-11-16T18:57:38.097Z,15.60
2022-11-16T19:00:23.920Z,16.30
2022-11-16T19:03:00.340Z,16.60
2022-11-16T19:05:37.378Z,16.60
2022-11-16T19:08:13.769Z,15.10
2022-11-16T19:10:50.614Z,16.50
2022-11-16T19:13:26.751Z,17.60
2022-11-16T19:16:04.546Z,17.50
2022-11-16T19:18:41.795Z,16.60
2022-11-16T19:21:20.730Z,16.20
2022-11-16T19:23:58.679Z,16.10
2022-11-16T19:26:34.861Z,17.30
2022-11-16T19:29:11.392Z,16.60
2022-11-16T19:31:49.047Z,15.40
2022-11-16T19:34:27.789Z,15.60
2022-11-16T19:37:08.939Z,15.80
2022-11-16T19:39:45.025Z,17.10
2022-11-16T19:42:21.370Z,17.60
2022-11-16T19:44:57.967Z,16.40
2022-11-16T19:47:34.304Z,16.90
2022-11-16T19:50:14.332Z,16.70
2022-11-16T19:52:50.919Z,17.00
2022-11-16T19:55:27.228Z,15.90
2022-11-16T19:58:02.861Z,18.90
2022-11-16T20:00:39.553Z,16.70
2022-11-16T20:03:16.006Z,17.40
2022-11-16T20:05:53.022Z,17.70
2022-11-16T20:08:29.685Z,17.00
2022-11-16T20:11:11.812Z,17.60
2022-11-16T20:13:48.451Z,18.20
2022-11-16T20:16:27.476Z,19.10
2022-11-16T20:19:05.492Z,16.70
2022-11-16T20:21:44.252Z,17.50
2022-11-16T20:24:22.860Z,16.40
2022-11-16T20:26:59.842Z,16.70
2022-11-16T20:29:36.494Z,16.60
2022-11-16T20:32:13.624Z,16.50
2022-11-16T20:34:50.041Z,16.50
2022-11-16T20:37:26.904Z,15.10
2022-11-16T20:40:03.061Z,16.40
2022-11-16T20:42:40.059Z,16.50
2022-11-16T20:45:20.914Z,18.30
2022-11-16T20:47:58.050Z,18.10
2022-11-16T20:50:34.950Z,17.70
2022-11-16T20:53:11.975Z,20.20
2022-11-16T20:55:48.813Z,26.60
2022-11-16T20:58:25.091Z,22.60
2022-11-16T21:01:03.120Z,35.60
2022-11-16T21:03:39.117Z,25.10
2022-11-16T21:06:16.005Z,24.00
2022-11-16T21:08:52.853Z,19.10
2022-11-16T21:11:31.192Z,16.70
2022-11-16T21:14:19.541Z,16.70
2022-11-16T21:16:55.792Z,17.90
2022-11-16T21:19:32.324Z,17.10
2022-11-16T21:22:09.248Z,19.70
2022-11-16T21:24:45.811Z,17.80
2022-11-16T21:27:21.757Z,17.70
2022-11-16T21:29:59.110Z,20.10
2022-11-16T21:32:35.240Z,22.40
2022-11-16T21:35:13.749Z,19.40
2022-11-16T21:37:49.526Z,17.80
2022-11-16T21:40:26.505Z,16.10
2022-11-16T21:43:03.291Z,25.10
2022-11-16T21:45:40.021Z,18.10
2022-11-16T21:48:16.561Z,18.80
2022-11-16T21:51:00.970Z,17.50
2022-11-16T21:53:37.433Z,16.50
2022-11-16T21:56:18.572Z,15.30
2022-11-16T21:58:55.284Z,14.80
2022-11-16T22:01:51.852Z,15.00
2022-11-16T22:04:45.054Z,14.20
2022-11-16T22:07:38.579Z,12.70
2022-11-16T22:10:17.565Z,13.90
2022-11-16T22:12:54.025Z,20.70
2022-11-16T22:15:30.145Z,13.20
2022-11-16T22:18:07.399Z,13.30
2022-11-16T22:20:43.161Z,11.20
2022-11-16T22:23:22.971Z,10.80
2022-11-16T22:26:04.935Z,9.90
2022-11-16T22:28:42.365Z,9.60
2022-11-16T22:31:20.685Z,10.60
2022-11-16T22:34:00.881Z,10.10
2022-11-16T22:36:37.837Z,9.40
2022-11-16T22:39:13.832Z,8.10
2022-11-16T22:41:49.860Z,8.30
2022-11-16T22:44:25.807Z,8.10
2022-11-16T22:47:01.846Z,8.10
2022-11-16T22:49:38.928Z,8.20
2022-11-16T22:52:15.102Z,7.20
2022-11-16T22:54:50.901Z,6.90
2022-11-16T22:57:27.473Z,5.60
2022-11-16T23:00:04.018Z,6.10
2022-11-16T23:02:40.700Z,6.20
2022-11-16T23:05:18.857Z,6.00
2022-11-16T23:07:58.452Z,5.40
2022-11-16T23:10:54.564Z,5.60
2022-11-16T23:13:46.903Z,6.20
2022-11-16T23:16:23.714Z,5.20
2022-11-16T23:19:00.583Z,5.40
2022-11-16T23:21:52.491Z,5.50
2022-11-16T23:24:45.252Z,8.00
2022-11-16T23:27:33.951Z,7.60
2022-11-16T23:30:15.920Z,6.20
2022-11-16T23:32:52.241Z,5.30
2022-11-16T23:35:29.258Z,6.50
2022-11-16T23:38:06.348Z,5.90
2022-11-16T23:40:44.246Z,5.70
2022-11-16T23:43:51.098Z,6.10
2022-11-16T23:46:27.953Z,6.10
2022-11-16T23:49:05.018Z,6.90
2022-11-16T23:51:42.276Z,7.10
2022-11-16T23:54:18.187Z,7.70
2022-11-16T23:56:53.948Z,8.80
2022-11-16T23:59:30.381Z,8.40
