createdAt,value
2019-04-21T00:01:30.706Z,32.20
2019-04-21T00:04:11.320Z,32.30
2019-04-21T00:07:01.218Z,32.30
2019-04-21T00:09:41.115Z,32.40
2019-04-21T00:12:13.996Z,32.40
2019-04-21T00:14:39.680Z,32.60
2019-04-21T00:17:15.690Z,32.60
2019-04-21T00:20:05.550Z,32.70
2019-04-21T00:22:41.385Z,32.80
2019-04-21T00:25:19.133Z,32.90
2019-04-21T00:27:58.367Z,33.00
2019-04-21T00:30:40.060Z,33.10
2019-04-21T00:33:04.572Z,33.20
2019-04-21T00:35:31.205Z,33.30
2019-04-21T00:38:26.224Z,33.40
2019-04-21T00:41:00.459Z,33.50
2019-04-21T00:43:35.128Z,33.50
2019-04-21T00:46:03.253Z,33.70
2019-04-21T00:48:49.303Z,33.70
2019-04-21T00:51:33.378Z,33.80
2019-04-21T00:54:12.866Z,33.90
2019-04-21T00:56:45.587Z,34.00
2019-04-21T00:59:13.959Z,34.10
2019-04-21T01:01:47.730Z,34.20
2019-04-21T01:04:31.846Z,34.30
2019-04-21T01:07:02.956Z,34.40
2019-04-21T01:09:32.754Z,34.50
2019-04-21T01:12:12.266Z,34.60
2019-04-21T01:14:55.435Z,34.70
2019-04-21T01:17:27.726Z,34.80
2019-04-21T01:19:57.249Z,34.90
2019-04-21T01:22:17.638Z,35.00
2019-04-21T01:25:01.318Z,35.10
2019-04-21T01:27:50.745Z,35.20
2019-04-21T01:30:23.743Z,35.30
2019-04-21T01:32:59.986Z,35.40
2019-04-21T01:35:32.978Z,35.50
2019-04-21T01:38:19.095Z,35.60
2019-04-21T01:40:56.747Z,35.80
2019-04-21T01:43:24.965Z,35.80
2019-04-21T01:45:59.248Z,35.90
2019-04-21T01:48:31.938Z,36.00
2019-04-21T01:51:05.331Z,36.10
2019-04-21T01:57:07.555Z,36.20
2019-04-21T01:59:41.620Z,36.30
2019-04-21T02:02:26.594Z,36.30
2019-04-21T02:05:07.056Z,36.30
2019-04-21T02:07:33.909Z,36.30
2019-04-21T02:10:18.129Z,36.40
2019-04-21T02:12:51.247Z,36.40
2019-04-21T02:17:59.701Z,36.50
2019-04-21T02:20:26.899Z,36.50
2019-04-21T02:23:31.866Z,36.60
2019-04-21T02:25:50.892Z,36.60
2019-04-21T02:28:29.794Z,36.70
2019-04-21T02:33:58.502Z,36.70
2019-04-21T02:44:10.107Z,36.90
2019-04-21T02:46:42.526Z,37.00
2019-04-21T02:52:02.117Z,37.10
2019-04-21T02:54:49.145Z,37.10
2019-04-21T02:57:23.165Z,37.20
2019-04-21T03:00:04.238Z,37.20
2019-04-21T03:08:25.420Z,37.40
2019-04-21T03:11:04.738Z,37.50
2019-04-21T03:16:16.974Z,37.60
2019-04-21T03:21:22.098Z,37.60
2019-04-21T03:26:36.316Z,37.60
2019-04-21T03:29:12.142Z,37.70
2019-04-21T03:39:39.530Z,37.80
2019-04-21T03:42:19.694Z,37.80
2019-04-21T03:44:49.206Z,37.80
2019-04-21T03:47:23.443Z,37.90
2019-04-21T03:50:08.868Z,37.90
2019-04-21T03:52:39.054Z,38.00
2019-04-21T04:01:05.548Z,38.10
2019-04-21T04:04:08.408Z,38.20
2019-04-21T04:06:57.102Z,38.30
2019-04-21T04:09:37.470Z,38.40
2019-04-21T04:12:06.580Z,38.40
2019-04-21T04:22:37.994Z,38.40
2019-04-21T04:25:18.860Z,38.50
2019-04-21T04:30:25.356Z,38.50
2019-04-21T04:32:46.338Z,38.50
2019-04-21T04:35:48.962Z,38.50
2019-04-21T04:38:12.979Z,38.50
2019-04-21T04:41:06.360Z,38.40
2019-04-21T04:43:33.023Z,38.40
2019-04-21T04:46:20.292Z,38.40
2019-04-21T04:49:06.082Z,38.50
2019-04-21T04:51:48.065Z,38.50
2019-04-21T04:54:06.719Z,38.40
2019-04-21T04:56:54.352Z,38.50
2019-04-21T04:59:41.479Z,38.40
2019-04-21T05:02:12.367Z,38.40
2019-04-21T05:04:45.750Z,38.40
2019-04-21T05:07:16.935Z,38.50
2019-04-21T05:09:59.472Z,38.50
2019-04-21T05:12:24.835Z,38.60
2019-04-21T05:14:59.371Z,38.60
2019-04-21T05:20:11.762Z,38.70
2019-04-21T05:22:42.643Z,38.80
2019-04-21T05:25:16.996Z,38.80
2019-04-21T05:27:49.026Z,38.90
2019-04-21T05:30:40.478Z,38.90
2019-04-21T05:33:57.806Z,38.90
2019-04-21T05:36:45.931Z,39.00
2019-04-21T05:39:26.206Z,39.00
2019-04-21T05:41:54.232Z,39.00
2019-04-21T05:44:56.367Z,39.00
2019-04-21T05:50:07.536Z,39.00
2019-04-21T05:52:51.389Z,39.00
2019-04-21T05:58:08.462Z,39.00
2019-04-21T06:03:42.720Z,39.00
2019-04-21T06:06:16.446Z,39.00
2019-04-21T06:08:42.420Z,39.10
2019-04-21T06:11:21.009Z,39.10
2019-04-21T06:16:40.348Z,39.10
2019-04-21T06:19:05.207Z,39.10
2019-04-21T06:21:45.467Z,39.10
2019-04-21T06:24:15.989Z,39.10
2019-04-21T06:29:30.170Z,39.10
2019-04-21T06:35:04.450Z,39.00
2019-04-21T06:42:52.694Z,39.00
2019-04-21T06:45:21.681Z,39.00
2019-04-21T06:47:57.424Z,39.00
2019-04-21T06:50:35.242Z,39.00
2019-04-21T06:53:11.999Z,39.00
2019-04-21T06:55:37.013Z,39.00
2019-04-21T06:58:22.432Z,39.00
2019-04-21T07:00:55.912Z,39.00
2019-04-21T07:03:34.593Z,39.10
2019-04-21T07:06:08.021Z,39.10
2019-04-21T07:08:55.320Z,39.20
2019-04-21T07:11:20.617Z,39.20
2019-04-21T07:14:13.588Z,39.10
2019-04-21T07:16:36.326Z,39.20
2019-04-21T07:19:18.508Z,39.20
2019-04-21T07:21:48.314Z,39.30
2019-04-21T07:26:57.145Z,39.30
2019-04-21T07:29:34.742Z,39.40
2019-04-21T07:32:09.349Z,39.40
2019-04-21T07:34:49.840Z,39.40
2019-04-21T07:37:19.710Z,39.40
2019-04-21T07:39:51.219Z,39.40
2019-04-21T07:42:28.171Z,39.40
2019-04-21T07:44:57.698Z,39.40
2019-04-21T07:47:53.447Z,39.40
2019-04-21T07:50:47.131Z,39.30
2019-04-21T07:53:34.487Z,39.30
2019-04-21T07:55:53.303Z,39.30
2019-04-21T07:58:51.709Z,39.30
2019-04-21T08:01:28.972Z,39.20
2019-04-21T08:03:59.454Z,39.10
2019-04-21T08:06:38.835Z,39.10
2019-04-21T08:09:09.108Z,39.20
2019-04-21T08:11:37.058Z,39.10
2019-04-21T08:14:24.008Z,39.10
2019-04-21T08:16:57.186Z,39.10
2019-04-21T08:19:32.207Z,39.10
2019-04-21T08:22:11.270Z,39.10
2019-04-21T08:24:50.337Z,39.10
2019-04-21T08:27:32.384Z,39.20
2019-04-21T08:29:58.363Z,39.20
2019-04-21T08:32:49.919Z,39.20
2019-04-21T08:35:34.277Z,39.20
2019-04-21T08:37:43.418Z,39.20
2019-04-21T08:40:33.112Z,39.30
2019-04-21T08:43:00.179Z,39.30
2019-04-21T08:45:41.505Z,39.30
2019-04-21T08:48:19.035Z,39.30
2019-04-21T08:50:53.964Z,39.30
2019-04-21T08:53:33.997Z,39.20
2019-04-21T08:56:21.704Z,39.20
2019-04-21T08:59:10.919Z,39.20
2019-04-21T09:01:55.290Z,39.10
2019-04-21T09:04:33.694Z,39.10
2019-04-21T09:07:12.835Z,39.20
2019-04-21T09:09:47.418Z,39.20
2019-04-21T09:12:25.270Z,39.20
2019-04-21T09:15:01.249Z,39.20
2019-04-21T09:17:28.621Z,39.20
2019-04-21T09:20:16.976Z,39.10
2019-04-21T09:22:50.639Z,39.10
2019-04-21T09:25:33.501Z,39.10
2019-04-21T09:28:02.296Z,39.00
2019-04-21T09:30:19.781Z,39.10
2019-04-21T09:32:56.851Z,39.10
2019-04-21T09:35:29.803Z,39.00
2019-04-21T09:38:16.030Z,39.00
2019-04-21T09:40:45.515Z,38.90
2019-04-21T09:43:27.281Z,38.90
2019-04-21T09:45:51.960Z,38.90
2019-04-21T09:48:28.561Z,38.80
2019-04-21T09:51:06.545Z,38.80
2019-04-21T09:53:43.361Z,38.70
2019-04-21T09:56:31.473Z,38.70
2019-04-21T09:59:05.498Z,38.60
2019-04-21T10:01:44.929Z,38.60
2019-04-21T10:04:07.679Z,38.50
2019-04-21T10:06:45.271Z,38.50
2019-04-21T10:09:21.753Z,38.40
2019-04-21T10:11:57.020Z,38.30
2019-04-21T10:14:33.046Z,38.30
2019-04-21T10:17:39.497Z,38.20
2019-04-21T10:20:14.711Z,38.20
2019-04-21T10:22:53.004Z,38.20
2019-04-21T10:25:28.254Z,38.10
2019-04-21T10:28:05.246Z,38.00
2019-04-21T10:30:40.704Z,38.00
2019-04-21T10:33:16.572Z,38.00
2019-04-21T10:35:50.866Z,37.90
2019-04-21T10:38:36.622Z,37.90
2019-04-21T10:41:01.746Z,37.90
2019-04-21T10:43:37.462Z,37.80
2019-04-21T10:46:16.924Z,37.80
2019-04-21T10:48:50.562Z,37.70
2019-04-21T10:51:25.441Z,37.70
2019-04-21T10:54:02.240Z,37.60
2019-04-21T10:56:41.799Z,37.60
2019-04-21T10:59:12.450Z,37.60
2019-04-21T11:01:47.149Z,37.40
2019-04-21T11:04:36.727Z,37.40
2019-04-21T11:07:31.916Z,37.30
2019-04-21T11:10:04.361Z,37.30
2019-04-21T11:12:39.729Z,37.30
2019-04-21T11:15:14.824Z,37.20
2019-04-21T11:17:50.545Z,37.20
2019-04-21T11:20:24.837Z,37.10
2019-04-21T11:22:59.648Z,37.10
2019-04-21T11:25:33.747Z,37.00
2019-04-21T11:28:08.974Z,36.90
2019-04-21T11:30:44.714Z,36.80
2019-04-21T11:33:19.606Z,36.80
2019-04-21T11:35:55.163Z,36.70
2019-04-21T11:38:59.769Z,36.60
2019-04-21T11:41:16.043Z,36.60
2019-04-21T11:43:52.951Z,36.50
2019-04-21T11:46:28.557Z,36.50
2019-04-21T11:49:04.304Z,36.50
2019-04-21T11:51:38.483Z,36.40
2019-04-21T11:54:14.950Z,36.30
2019-04-21T11:56:50.583Z,36.30
2019-04-21T11:59:25.854Z,36.30
2019-04-21T12:02:01.563Z,36.20
2019-04-21T12:04:36.802Z,36.20
2019-04-21T12:07:11.551Z,36.20
2019-04-21T12:09:46.212Z,36.10
2019-04-21T12:12:21.457Z,36.10
2019-04-21T12:14:55.964Z,36.10
2019-04-21T12:17:30.323Z,36.00
2019-04-21T12:20:06.438Z,36.00
2019-04-21T12:22:41.643Z,35.90
2019-04-21T12:25:18.729Z,35.90
2019-04-21T12:27:54.120Z,35.90
2019-04-21T12:30:29.386Z,35.80
2019-04-21T12:33:26.110Z,35.80
2019-04-21T12:36:01.801Z,35.70
2019-04-21T12:38:44.667Z,35.60
2019-04-21T12:41:12.876Z,35.60
2019-04-21T12:43:48.579Z,35.50
2019-04-21T12:46:22.688Z,35.50
2019-04-21T12:48:58.297Z,35.40
2019-04-21T12:51:33.737Z,35.30
2019-04-21T12:54:08.232Z,35.30
2019-04-21T12:56:43.326Z,35.20
2019-04-21T12:59:19.084Z,35.20
2019-04-21T13:01:54.841Z,35.10
2019-04-21T13:04:31.356Z,35.10
2019-04-21T13:07:07.669Z,35.10
2019-04-21T13:09:42.303Z,35.10
2019-04-21T13:12:17.279Z,35.10
2019-04-21T13:14:54.734Z,35.10
2019-04-21T13:17:28.413Z,35.10
2019-04-21T13:20:03.459Z,35.00
2019-04-21T13:22:39.677Z,35.00
2019-04-21T13:25:15.937Z,35.00
2019-04-21T13:27:50.491Z,35.00
2019-04-21T13:30:26.311Z,35.00
2019-04-21T13:33:03.067Z,35.00
2019-04-21T13:35:39.028Z,35.00
2019-04-21T13:38:23.146Z,35.00
2019-04-21T13:41:22.678Z,34.90
2019-04-21T13:43:47.402Z,34.90
2019-04-21T13:46:22.800Z,34.90
2019-04-21T13:48:59.545Z,34.80
2019-04-21T13:51:34.140Z,34.80
2019-04-21T13:54:09.514Z,34.70
2019-04-21T13:56:46.773Z,34.70
2019-04-21T13:59:22.474Z,34.70
2019-04-21T14:01:58.376Z,34.70
2019-04-21T14:04:35.635Z,34.70
2019-04-21T14:07:10.191Z,34.60
2019-04-21T14:09:54.841Z,34.60
2019-04-21T14:12:21.260Z,34.60
2019-04-21T14:14:56.933Z,34.60
2019-04-21T14:17:34.985Z,34.60
2019-04-21T14:20:09.469Z,34.60
2019-04-21T14:22:44.279Z,34.60
2019-04-21T14:25:21.623Z,34.60
2019-04-21T14:27:57.846Z,34.50
2019-04-21T14:30:32.529Z,34.50
2019-04-21T14:33:07.933Z,34.50
2019-04-21T14:35:43.062Z,34.50
2019-04-21T14:38:18.579Z,34.40
2019-04-21T14:40:54.413Z,34.40
2019-04-21T14:43:30.071Z,34.30
2019-04-21T14:46:19.408Z,34.30
2019-04-21T14:49:12.960Z,34.20
2019-04-21T14:51:58.909Z,34.20
2019-04-21T14:55:01.104Z,34.10
2019-04-21T14:57:36.826Z,34.10
2019-04-21T15:00:13.581Z,34.00
2019-04-21T15:02:52.006Z,34.00
2019-04-21T15:05:31.343Z,33.90
2019-04-21T15:08:07.441Z,33.90
2019-04-21T15:10:47.443Z,33.90
2019-04-21T15:13:23.707Z,33.80
2019-04-21T15:15:58.203Z,33.80
2019-04-21T15:18:32.879Z,33.70
2019-04-21T15:21:07.785Z,33.70
2019-04-21T15:23:42.428Z,33.70
2019-04-21T15:26:17.930Z,33.70
2019-04-21T15:28:52.950Z,33.60
2019-04-21T15:31:33.975Z,33.50
2019-04-21T15:34:05.289Z,33.60
2019-04-21T15:36:42.061Z,33.50
2019-04-21T15:39:17.351Z,33.50
2019-04-21T15:41:52.431Z,33.40
2019-04-21T15:44:27.228Z,33.40
2019-04-21T15:47:02.021Z,33.40
2019-04-21T15:50:03.640Z,33.40
2019-04-21T15:52:34.126Z,33.40
2019-04-21T15:55:23.214Z,33.40
2019-04-21T15:58:12.289Z,33.40
2019-04-21T16:01:18.678Z,33.40
2019-04-21T16:03:57.435Z,33.40
2019-04-21T16:06:31.797Z,33.40
2019-04-21T16:09:06.552Z,33.40
2019-04-21T16:11:43.939Z,33.40
2019-04-21T16:14:18.729Z,33.40
2019-04-21T16:16:53.902Z,33.40
2019-04-21T16:19:29.301Z,33.40
2019-04-21T16:22:06.457Z,33.40
2019-04-21T16:24:43.971Z,33.40
2019-04-21T16:27:17.425Z,33.40
2019-04-21T16:29:53.961Z,33.40
2019-04-21T16:32:28.589Z,33.40
2019-04-21T16:35:08.395Z,33.40
2019-04-21T16:37:39.680Z,33.40
2019-04-21T16:40:14.222Z,33.40
2019-04-21T16:42:49.997Z,33.40
2019-04-21T16:45:26.343Z,33.40
2019-04-21T16:48:01.125Z,33.50
2019-04-21T16:50:34.968Z,33.50
2019-04-21T16:53:17.045Z,33.50
2019-04-21T16:55:55.124Z,33.50
2019-04-21T16:58:42.969Z,33.50
2019-04-21T17:01:22.392Z,33.50
2019-04-21T17:03:58.342Z,33.50
2019-04-21T17:06:33.245Z,33.50
2019-04-21T17:09:08.625Z,33.50
2019-04-21T17:11:44.667Z,33.50
2019-04-21T17:14:39.301Z,33.50
2019-04-21T17:17:20.637Z,33.50
2019-04-21T17:19:39.843Z,33.50
2019-04-21T17:22:07.866Z,33.50
2019-04-21T17:24:42.451Z,33.50
2019-04-21T17:27:17.416Z,33.50
2019-04-21T17:29:54.772Z,33.40
2019-04-21T17:32:34.379Z,33.40
2019-04-21T17:35:06.041Z,33.40
2019-04-21T17:37:40.671Z,33.40
2019-04-21T17:40:15.652Z,33.50
2019-04-21T17:42:56.666Z,33.50
2019-04-21T17:45:26.836Z,33.50
2019-04-21T17:48:06.014Z,33.50
2019-04-21T17:50:56.093Z,33.50
2019-04-21T17:53:51.372Z,33.50
2019-04-21T17:56:55.237Z,33.50
2019-04-21T17:59:36.286Z,33.50
2019-04-21T18:01:59.260Z,33.50
2019-04-21T18:04:31.051Z,33.50
2019-04-21T18:07:26.366Z,33.50
2019-04-21T18:10:29.079Z,33.50
2019-04-21T18:12:42.553Z,33.40
2019-04-21T18:15:13.530Z,33.40
2019-04-21T18:17:30.621Z,33.40
2019-04-21T18:20:05.862Z,33.40
2019-04-21T18:23:02.428Z,33.40
2019-04-21T18:25:47.178Z,33.40
2019-04-21T18:28:15.018Z,33.40
2019-04-21T18:30:58.045Z,33.40
2019-04-21T18:33:37.062Z,33.40
2019-04-21T18:36:38.382Z,33.40
2019-04-21T18:39:49.567Z,33.40
2019-04-21T18:42:47.922Z,33.40
2019-04-21T18:45:51.876Z,33.30
2019-04-21T18:48:20.535Z,33.30
2019-04-21T18:51:10.339Z,33.30
2019-04-21T18:54:06.282Z,33.30
2019-04-21T18:56:23.666Z,33.30
2019-04-21T18:58:58.326Z,33.30
2019-04-21T19:01:35.236Z,33.30
2019-04-21T19:04:14.349Z,33.20
2019-04-21T19:07:02.974Z,33.20
2019-04-21T19:10:03.527Z,33.20
2019-04-21T19:12:16.234Z,33.20
2019-04-21T19:14:52.500Z,33.20
2019-04-21T19:20:18.282Z,33.20
2019-04-21T19:22:36.970Z,33.20
2019-04-21T19:25:25.654Z,33.20
2019-04-21T19:27:49.780Z,33.20
2019-04-21T19:30:38.518Z,33.20
2019-04-21T19:33:04.245Z,33.20
2019-04-21T19:35:23.598Z,33.20
2019-04-21T19:38:04.712Z,33.20
2019-04-21T19:40:53.105Z,33.20
2019-04-21T19:43:31.829Z,33.10
2019-04-21T19:46:04.362Z,33.20
2019-04-21T19:48:44.830Z,33.10
2019-04-21T19:51:15.170Z,33.10
2019-04-21T19:53:44.631Z,33.10
2019-04-21T19:56:11.973Z,33.10
2019-04-21T19:58:47.966Z,33.10
2019-04-21T20:01:23.556Z,33.10
2019-04-21T20:04:01.016Z,33.10
2019-04-21T20:06:48.309Z,33.10
2019-04-21T20:09:28.281Z,33.10
2019-04-21T20:17:11.416Z,33.10
2019-04-21T20:19:34.195Z,33.10
2019-04-21T20:22:11.398Z,33.10
2019-04-21T20:24:56.455Z,33.10
2019-04-21T20:27:36.349Z,33.10
2019-04-21T20:30:15.576Z,33.10
2019-04-21T20:33:03.252Z,33.10
2019-04-21T20:35:42.944Z,33.00
2019-04-21T20:38:05.147Z,33.00
2019-04-21T20:40:34.720Z,33.00
2019-04-21T20:43:21.309Z,33.00
2019-04-21T20:46:01.042Z,33.00
2019-04-21T20:48:20.996Z,32.90
2019-04-21T20:51:06.576Z,32.90
2019-04-21T20:53:38.035Z,32.90
2019-04-21T20:56:11.118Z,32.90
2019-04-21T20:58:50.414Z,32.90
2019-04-21T21:03:57.917Z,32.90
2019-04-21T21:06:38.507Z,32.90
2019-04-21T21:09:09.883Z,32.90
2019-04-21T21:11:56.759Z,32.90
2019-04-21T21:14:25.232Z,32.90
2019-04-21T21:17:03.639Z,32.80
2019-04-21T21:19:40.088Z,32.80
2019-04-21T21:22:08.281Z,32.80
2019-04-21T21:24:53.458Z,32.80
2019-04-21T21:27:19.561Z,32.80
2019-04-21T21:30:03.021Z,32.80
2019-04-21T21:32:37.439Z,32.80
2019-04-21T21:35:13.085Z,32.70
2019-04-21T21:37:49.005Z,32.80
2019-04-21T21:40:26.842Z,32.70
2019-04-21T21:42:45.642Z,32.80
2019-04-21T21:45:25.151Z,32.70
2019-04-21T21:48:24.225Z,32.70
2019-04-21T21:50:49.189Z,32.70
2019-04-21T21:53:21.537Z,32.70
2019-04-21T21:55:53.291Z,32.80
2019-04-21T21:58:36.434Z,32.70
2019-04-21T22:01:08.761Z,32.70
2019-04-21T22:03:46.707Z,32.70
2019-04-21T22:06:23.129Z,32.70
2019-04-21T22:08:56.487Z,32.70
2019-04-21T22:11:31.789Z,32.60
2019-04-21T22:14:09.613Z,32.60
2019-04-21T22:16:50.824Z,32.60
2019-04-21T22:19:36.791Z,32.50
2019-04-21T22:22:09.773Z,32.50
2019-04-21T22:24:47.634Z,32.50
2019-04-21T22:27:07.182Z,32.50
2019-04-21T22:29:47.811Z,32.50
2019-04-21T22:32:22.900Z,32.50
2019-04-21T22:34:58.346Z,32.50
2019-04-21T22:37:41.373Z,32.50
2019-04-21T22:40:17.812Z,32.50
2019-04-21T22:42:47.369Z,32.50
2019-04-21T22:45:17.668Z,32.50
2019-04-21T22:47:52.156Z,32.50
2019-04-21T22:50:32.742Z,32.50
2019-04-21T22:53:09.698Z,32.50
2019-04-21T22:55:44.999Z,32.50
2019-04-21T22:58:25.772Z,32.50
2019-04-21T23:00:58.451Z,32.50
2019-04-21T23:03:32.533Z,32.50
2019-04-21T23:06:14.543Z,32.40
2019-04-21T23:08:45.601Z,32.50
2019-04-21T23:11:19.737Z,32.50
2019-04-21T23:14:04.035Z,32.50
2019-04-21T23:16:33.734Z,32.50
2019-04-21T23:19:20.045Z,32.40
2019-04-21T23:21:58.232Z,32.50
2019-04-21T23:24:42.959Z,32.50
2019-04-21T23:27:09.236Z,32.50
2019-04-21T23:30:06.371Z,32.40
2019-04-21T23:32:19.647Z,32.50
2019-04-21T23:34:45.953Z,32.50
2019-04-21T23:37:23.457Z,32.50
2019-04-21T23:40:05.713Z,32.50
2019-04-21T23:42:37.089Z,32.50
2019-04-21T23:45:09.193Z,32.60
2019-04-21T23:47:59.198Z,32.60
2019-04-21T23:50:33.056Z,32.60
2019-04-21T23:52:57.296Z,32.70
2019-04-21T23:55:33.190Z,32.70
2019-04-21T23:58:14.433Z,32.80
