createdAt,value
2023-12-07T00:00:07.250Z,56.3
2023-12-07T00:03:08.277Z,53.8
2023-12-07T00:06:09.280Z,55.2
2023-12-07T00:09:10.349Z,56.5
2023-12-07T00:12:11.382Z,56.3
2023-12-07T00:15:12.382Z,54.3
2023-12-07T00:18:13.410Z,55.7
2023-12-07T00:21:14.432Z,53.4
2023-12-07T00:24:15.466Z,52.2
2023-12-07T00:27:16.499Z,56.8
2023-12-07T00:28:33.441Z,54.3
2023-12-07T00:30:17.500Z,53.4
2023-12-07T00:33:18.525Z,50.2
2023-12-07T00:36:19.552Z,54.9
2023-12-07T00:39:20.583Z,56.2
2023-12-07T00:42:21.635Z,55.5
2023-12-07T00:45:22.665Z,51.7
2023-12-07T00:48:23.683Z,53.1
2023-12-07T00:51:24.678Z,56.2
2023-12-07T00:57:26.727Z,58
2023-12-07T00:58:43.706Z,62.8
2023-12-07T01:00:27.757Z,63.9
2023-12-07T01:03:28.814Z,55.2
2023-12-07T01:06:29.826Z,57.6
2023-12-07T01:09:30.858Z,50.9
2023-12-07T01:12:31.895Z,55.7
2023-12-07T01:15:32.914Z,54.6
2023-12-07T01:21:34.945Z,52.8
2023-12-07T01:24:35.990Z,53.3
2023-12-07T01:27:36.954Z,54.4
2023-12-07T01:28:53.983Z,56.7
2023-12-07T01:30:38.006Z,54.3
2023-12-07T01:33:39.036Z,54.4
2023-12-07T01:36:40.063Z,53.3
2023-12-07T01:39:41.084Z,56
2023-12-07T01:42:42.111Z,56
2023-12-07T01:45:43.106Z,57.5
2023-12-07T01:48:44.151Z,56
2023-12-07T01:51:45.183Z,56.3
2023-12-07T01:54:46.202Z,50.7
2023-12-07T01:57:47.226Z,56
2023-12-07T01:59:04.242Z,55.9
2023-12-07T02:00:48.271Z,53.9
2023-12-07T02:03:49.306Z,61.8
2023-12-07T02:06:50.314Z,62
2023-12-07T02:09:51.332Z,62
2023-12-07T02:12:52.357Z,55.9
2023-12-07T02:15:53.413Z,53.3
2023-12-07T02:18:54.428Z,56.2
2023-12-07T02:21:55.433Z,52.5
2023-12-07T02:24:56.485Z,63.8
2023-12-07T02:27:57.489Z,53.8
2023-12-07T02:29:14.504Z,52.2
2023-12-07T02:30:58.532Z,57.3
2023-12-07T02:33:59.555Z,55.9
2023-12-07T02:37:00.573Z,54.1
2023-12-07T02:40:01.611Z,54.1
2023-12-07T02:43:02.636Z,55.1
2023-12-07T02:46:03.641Z,53.8
2023-12-07T02:49:04.699Z,55.5
2023-12-07T02:52:05.682Z,63.3
2023-12-07T02:55:06.716Z,57.3
2023-12-07T02:58:07.746Z,57.2
2023-12-07T02:59:24.775Z,54.4
2023-12-07T03:01:08.758Z,56.7
2023-12-07T03:04:09.780Z,55.2
2023-12-07T03:07:10.806Z,60.9
2023-12-07T03:10:11.875Z,55.1
2023-12-07T03:13:12.860Z,54.6
2023-12-07T03:16:13.915Z,54.1
2023-12-07T03:19:14.922Z,55.7
2023-12-07T03:22:15.929Z,54.4
2023-12-07T03:25:16.964Z,56.2
2023-12-07T03:28:18.015Z,62.6
2023-12-07T03:29:35.040Z,53.9
2023-12-07T03:31:19.039Z,55.1
2023-12-07T03:34:20.060Z,55.7
2023-12-07T03:37:21.055Z,57.3
2023-12-07T03:40:22.086Z,55.7
2023-12-07T03:43:23.091Z,54.9
2023-12-07T03:49:25.188Z,57
2023-12-07T03:52:26.184Z,57.2
2023-12-07T03:55:27.225Z,64.7
2023-12-07T03:58:28.241Z,59.4
2023-12-07T03:59:45.318Z,58.8
2023-12-07T04:01:29.261Z,61.2
2023-12-07T04:04:30.285Z,58.6
2023-12-07T04:07:31.307Z,60.2
2023-12-07T04:10:32.336Z,60.5
2023-12-07T04:13:33.371Z,64.1
2023-12-07T04:16:34.393Z,65.4
2023-12-07T04:19:35.429Z,62.8
2023-12-07T04:22:36.444Z,63.6
2023-12-07T04:25:37.459Z,59.4
2023-12-07T04:28:38.469Z,57.5
2023-12-07T04:29:55.606Z,57.5
2023-12-07T04:31:39.527Z,57.6
2023-12-07T04:34:40.559Z,59.1
2023-12-07T04:37:41.562Z,60.7
2023-12-07T04:40:42.608Z,60.1
2023-12-07T04:43:43.628Z,60.1
2023-12-07T04:46:44.636Z,57.6
2023-12-07T04:49:45.672Z,59.1
2023-12-07T04:52:46.703Z,57.2
2023-12-07T04:55:47.722Z,60.2
2023-12-07T04:58:48.758Z,58.3
2023-12-07T05:00:05.849Z,59.1
2023-12-07T05:01:49.758Z,58.6
2023-12-07T05:04:50.815Z,58.6
2023-12-07T05:07:51.811Z,59.4
2023-12-07T05:10:52.844Z,59.7
2023-12-07T05:13:53.875Z,58.9
2023-12-07T05:16:54.883Z,59.1
2023-12-07T05:19:55.937Z,61.5
2023-12-07T05:22:56.934Z,59.7
2023-12-07T05:25:57.967Z,63
2023-12-07T05:28:58.982Z,61.7
2023-12-07T05:30:16.107Z,61.2
2023-12-07T05:32:00.031Z,59.7
2023-12-07T05:35:01.064Z,59.7
2023-12-07T05:38:02.085Z,60.9
2023-12-07T05:41:03.084Z,75
2023-12-07T05:44:04.109Z,60.7
2023-12-07T05:47:05.144Z,61.3
2023-12-07T05:50:06.179Z,59.6
2023-12-07T05:53:07.189Z,58.9
2023-12-07T05:56:08.214Z,61
2023-12-07T05:59:09.238Z,60.1
2023-12-07T06:00:26.402Z,59.4
2023-12-07T06:02:10.276Z,61
2023-12-07T06:05:11.304Z,62
2023-12-07T06:08:12.346Z,62.1
2023-12-07T06:11:13.354Z,61.3
2023-12-07T06:14:14.387Z,60.5
2023-12-07T06:17:15.397Z,59.9
2023-12-07T06:20:16.424Z,62.1
2023-12-07T06:23:17.454Z,59.2
2023-12-07T06:26:18.473Z,59.1
2023-12-07T06:29:19.516Z,62.1
2023-12-07T06:30:36.670Z,61.2
2023-12-07T06:32:20.545Z,62.1
2023-12-07T06:35:21.561Z,60.4
2023-12-07T06:38:22.600Z,60.9
2023-12-07T06:41:23.611Z,62
2023-12-07T06:44:24.617Z,61.5
2023-12-07T06:47:25.653Z,65
2023-12-07T06:50:26.669Z,63.1
2023-12-07T06:53:27.722Z,60.1
2023-12-07T06:56:28.743Z,60.4
2023-12-07T06:59:29.757Z,61.5
2023-12-07T07:00:46.938Z,63.6
2023-12-07T07:02:30.759Z,65.4
2023-12-07T07:05:31.797Z,62.3
2023-12-07T07:08:32.833Z,62.6
2023-12-07T07:11:33.863Z,60.1
2023-12-07T07:14:34.876Z,62.1
2023-12-07T07:17:35.913Z,62
2023-12-07T07:20:36.945Z,62.6
2023-12-07T07:23:37.960Z,61.5
2023-12-07T07:26:38.979Z,59.7
2023-12-07T07:29:39.998Z,63.1
2023-12-07T07:30:57.203Z,63
2023-12-07T07:32:41.044Z,63.3
2023-12-07T07:35:42.083Z,62.6
2023-12-07T07:38:43.091Z,61.8
2023-12-07T07:41:44.104Z,62.8
2023-12-07T07:44:45.127Z,62.1
2023-12-07T07:47:46.174Z,61.7
2023-12-07T07:50:47.180Z,62.8
2023-12-07T07:53:48.197Z,61.2
2023-12-07T07:56:49.211Z,61.5
2023-12-07T07:59:50.259Z,60.9
2023-12-07T08:01:07.490Z,60.4
2023-12-07T08:02:51.283Z,63.9
2023-12-07T08:05:52.303Z,66.8
2023-12-07T08:08:53.340Z,60.7
2023-12-07T08:11:54.352Z,61.3
2023-12-07T08:14:55.390Z,61.5
2023-12-07T08:17:56.403Z,60.2
2023-12-07T08:20:57.427Z,62
2023-12-07T08:23:58.466Z,60.2
2023-12-07T08:26:59.473Z,60.7
2023-12-07T08:30:00.511Z,60.7
2023-12-07T08:31:17.752Z,59.1
2023-12-07T08:33:01.542Z,61
2023-12-07T08:36:02.571Z,61.7
2023-12-07T08:39:03.590Z,61.2
2023-12-07T08:42:04.622Z,60.2
2023-12-07T08:45:05.644Z,61.7
2023-12-07T08:48:06.669Z,60.2
2023-12-07T08:51:07.679Z,60.1
2023-12-07T08:57:09.728Z,60.5
2023-12-07T09:00:10.750Z,60.7
2023-12-07T09:01:28.008Z,60.9
2023-12-07T09:03:11.814Z,60.4
2023-12-07T09:06:12.823Z,59.6
2023-12-07T09:09:13.854Z,59.6
2023-12-07T09:12:14.852Z,59.6
2023-12-07T09:15:15.877Z,61.2
2023-12-07T09:18:16.922Z,60.4
2023-12-07T09:24:18.971Z,60.4
2023-12-07T09:27:20.004Z,60.4
2023-12-07T09:30:21.022Z,60.2
2023-12-07T09:31:38.281Z,61.2
2023-12-07T09:33:22.051Z,59.7
2023-12-07T09:36:23.054Z,59.4
2023-12-07T09:39:24.105Z,61.5
2023-12-07T09:42:25.128Z,60.7
2023-12-07T09:45:26.158Z,63.1
2023-12-07T09:48:27.176Z,62.3
2023-12-07T09:51:28.200Z,61.3
2023-12-07T09:54:29.234Z,62.1
2023-12-07T09:57:30.254Z,60.5
2023-12-07T10:00:31.284Z,61.2
2023-12-07T10:01:48.555Z,58.3
2023-12-07T10:03:32.304Z,60.7
2023-12-07T10:06:33.310Z,59.6
2023-12-07T10:09:34.331Z,61.2
2023-12-07T10:12:35.359Z,60.4
2023-12-07T10:15:36.389Z,60.2
2023-12-07T10:18:37.408Z,59.9
2023-12-07T10:21:38.433Z,61.2
2023-12-07T10:27:40.476Z,57.8
2023-12-07T10:30:41.525Z,60.1
2023-12-07T10:31:58.816Z,59.2
2023-12-07T10:33:42.539Z,61.2
2023-12-07T10:36:43.570Z,58.4
2023-12-07T10:39:44.591Z,59.4
2023-12-07T10:42:45.621Z,59.7
2023-12-07T10:45:46.634Z,62.6
2023-12-07T10:48:47.657Z,60.2
2023-12-07T10:51:48.695Z,59.4
2023-12-07T10:54:49.715Z,60.4
2023-12-07T10:57:50.744Z,60.2
2023-12-07T11:00:51.768Z,59.6
2023-12-07T11:02:09.089Z,58.1
2023-12-07T11:03:52.798Z,57.5
2023-12-07T11:06:53.826Z,60.5
2023-12-07T11:09:54.829Z,58.9
2023-12-07T11:15:56.885Z,60.2
2023-12-07T11:18:57.930Z,58.6
2023-12-07T11:21:58.948Z,60.4
2023-12-07T11:24:59.969Z,59.9
2023-12-07T11:28:00.989Z,59.9
2023-12-07T11:31:02.019Z,59.4
2023-12-07T11:32:19.375Z,58.6
2023-12-07T11:34:03.045Z,57.8
2023-12-07T11:37:04.074Z,60.5
2023-12-07T11:40:05.105Z,58
2023-12-07T11:43:06.125Z,58.4
2023-12-07T11:46:07.139Z,58.4
2023-12-07T11:49:08.182Z,58.6
2023-12-07T11:52:09.199Z,58.1
2023-12-07T11:55:10.227Z,58.6
2023-12-07T11:58:11.261Z,58.6
2023-12-07T12:01:12.272Z,60.4
2023-12-07T12:02:29.639Z,59.1
2023-12-07T12:04:13.306Z,61.8
2023-12-07T12:07:14.317Z,58.9
2023-12-07T12:10:15.349Z,60.7
2023-12-07T12:13:16.365Z,60.7
2023-12-07T12:16:17.403Z,58.8
2023-12-07T12:19:18.425Z,60.1
2023-12-07T12:22:19.444Z,58.8
2023-12-07T12:25:20.476Z,58.9
2023-12-07T12:28:21.505Z,61.7
2023-12-07T12:31:22.526Z,58.1
2023-12-07T12:32:39.905Z,58.1
2023-12-07T12:34:23.554Z,56.8
2023-12-07T12:37:24.579Z,58.1
2023-12-07T12:40:25.606Z,56.2
2023-12-07T12:43:26.629Z,62
2023-12-07T12:46:27.651Z,62
2023-12-07T12:49:28.667Z,57
2023-12-07T12:52:29.692Z,58.1
2023-12-07T12:55:30.716Z,62.6
2023-12-07T12:58:31.745Z,57.5
2023-12-07T13:01:32.776Z,59.1
2023-12-07T13:02:50.165Z,58.8
2023-12-07T13:04:33.796Z,58.3
2023-12-07T13:07:34.814Z,56.5
2023-12-07T13:10:35.846Z,58.9
2023-12-07T13:13:36.869Z,59.2
2023-12-07T13:16:37.884Z,59.7
2023-12-07T13:19:38.915Z,65
2023-12-07T13:22:39.938Z,61
2023-12-07T13:25:40.980Z,63.6
2023-12-07T13:28:41.998Z,58.4
2023-12-07T13:31:43.034Z,60.4
2023-12-07T13:33:00.432Z,60.1
2023-12-07T13:34:44.042Z,58.3
2023-12-07T13:37:45.068Z,59.7
2023-12-07T13:40:46.092Z,59.2
2023-12-07T13:43:47.119Z,57.2
2023-12-07T13:46:48.138Z,58.6
2023-12-07T13:49:49.000Z,60.5
2023-12-07T13:52:50.198Z,58.1
2023-12-07T13:55:51.220Z,60.4
2023-12-07T13:58:52.228Z,58.6
2023-12-07T14:01:53.272Z,59.9
2023-12-07T14:03:10.705Z,59.1
2023-12-07T14:04:54.290Z,59.2
2023-12-07T14:07:55.306Z,57.5
2023-12-07T14:10:56.342Z,59.1
2023-12-07T14:13:57.368Z,61.2
2023-12-07T14:16:58.392Z,62.1
2023-12-07T14:19:59.407Z,61.2
2023-12-07T14:23:00.436Z,59.2
2023-12-07T14:26:01.465Z,59.4
2023-12-07T14:29:02.498Z,58.1
2023-12-07T14:32:03.511Z,59.1
2023-12-07T14:33:20.964Z,61.3
2023-12-07T14:35:04.538Z,59.7
2023-12-07T14:38:05.551Z,60.4
2023-12-07T14:41:06.576Z,60.2
2023-12-07T14:44:07.612Z,60.1
2023-12-07T14:47:08.638Z,60.2
2023-12-07T14:50:09.661Z,59.6
2023-12-07T14:53:10.694Z,63.9
2023-12-07T14:56:11.700Z,61.7
2023-12-07T14:59:12.736Z,60.1
2023-12-07T15:02:13.749Z,61.2
2023-12-07T15:03:31.234Z,61.3
2023-12-07T15:05:14.775Z,60.9
2023-12-07T15:08:15.809Z,65.4
2023-12-07T15:11:16.847Z,62
2023-12-07T15:14:17.859Z,61.8
2023-12-07T15:17:18.887Z,60.7
2023-12-07T15:20:19.914Z,59.1
2023-12-07T15:23:20.942Z,59.4
2023-12-07T15:26:21.962Z,60.1
2023-12-07T15:29:22.992Z,58.9
2023-12-07T15:32:24.009Z,58.1
2023-12-07T15:33:41.493Z,58.8
2023-12-07T15:35:25.035Z,58.6
2023-12-07T15:38:26.048Z,60.4
2023-12-07T15:41:27.083Z,61.2
2023-12-07T15:44:28.112Z,62.3
2023-12-07T15:47:29.139Z,60.1
2023-12-07T15:50:30.159Z,58.6
2023-12-07T15:53:31.177Z,61.7
2023-12-07T15:56:32.197Z,61.7
2023-12-07T15:59:33.221Z,59.7
2023-12-07T16:02:34.264Z,61.7
2023-12-07T16:03:51.758Z,62.6
2023-12-07T16:05:35.272Z,62.1
2023-12-07T16:08:36.314Z,62
2023-12-07T16:11:37.329Z,62.3
2023-12-07T16:14:38.350Z,62.8
2023-12-07T16:17:39.370Z,61.3
2023-12-07T16:20:40.403Z,62.1
2023-12-07T16:23:41.437Z,61.2
2023-12-07T16:26:42.461Z,60.9
2023-12-07T16:29:43.474Z,64.1
2023-12-07T16:32:44.497Z,62.8
2023-12-07T16:34:02.027Z,62.6
2023-12-07T16:35:45.537Z,62.3
2023-12-07T16:38:46.566Z,62.1
2023-12-07T16:41:47.580Z,64.2
2023-12-07T16:47:49.635Z,63
2023-12-07T16:50:50.669Z,63.1
2023-12-07T16:53:51.702Z,62.5
2023-12-07T16:56:52.719Z,65.4
2023-12-07T16:59:53.726Z,65.9
2023-12-07T17:02:54.767Z,64.1
2023-12-07T17:04:12.302Z,63.3
2023-12-07T17:05:55.000Z,61.5
2023-12-07T17:08:56.801Z,64.4
2023-12-07T17:11:57.823Z,61.5
2023-12-07T17:14:58.853Z,62.5
2023-12-07T17:17:59.879Z,62.3
2023-12-07T17:21:00.929Z,63
2023-12-07T17:24:01.926Z,60.1
2023-12-07T17:27:02.974Z,61.5
2023-12-07T17:30:03.977Z,62.1
2023-12-07T17:33:05.000Z,63.6
2023-12-07T17:34:22.559Z,60.9
2023-12-07T17:36:06.026Z,60.5
2023-12-07T17:39:07.073Z,62.1
2023-12-07T17:42:08.089Z,58.6
2023-12-07T17:45:09.123Z,62
2023-12-07T17:48:10.145Z,62
2023-12-07T17:51:11.149Z,59.7
2023-12-07T17:54:12.203Z,60.5
2023-12-07T17:57:13.206Z,60.2
2023-12-07T18:00:14.233Z,61.2
2023-12-07T18:03:15.269Z,59.7
2023-12-07T18:04:32.830Z,60.9
2023-12-07T18:06:16.279Z,61.5
2023-12-07T18:09:17.336Z,60.9
2023-12-07T18:12:18.340Z,61.2
2023-12-07T18:15:19.357Z,60.1
2023-12-07T18:18:20.387Z,59.7
2023-12-07T18:21:21.421Z,60.5
2023-12-07T18:24:22.459Z,63.6
2023-12-07T18:27:23.458Z,59.4
2023-12-07T18:30:24.507Z,61.7
2023-12-07T18:33:25.525Z,59.1
2023-12-07T18:34:43.105Z,59.7
2023-12-07T18:36:26.553Z,59.9
2023-12-07T18:39:27.586Z,61.3
2023-12-07T18:42:28.601Z,62.3
2023-12-07T18:45:29.610Z,58.9
2023-12-07T18:48:30.650Z,62.8
2023-12-07T18:51:31.680Z,58.8
2023-12-07T18:54:32.693Z,64.6
2023-12-07T18:57:33.713Z,60.7
2023-12-07T19:00:34.753Z,60.2
2023-12-07T19:03:35.759Z,59.6
2023-12-07T19:04:53.383Z,61
2023-12-07T19:06:36.782Z,61.2
2023-12-07T19:09:37.821Z,59.2
2023-12-07T19:12:38.838Z,60.7
2023-12-07T19:15:39.882Z,62.6
2023-12-07T19:18:40.884Z,64.1
2023-12-07T19:21:41.923Z,60.9
2023-12-07T19:24:42.937Z,61.8
2023-12-07T19:27:43.982Z,60.5
2023-12-07T19:30:45.003Z,61.8
2023-12-07T19:33:46.035Z,60.5
2023-12-07T19:35:03.648Z,60.9
2023-12-07T19:36:47.042Z,60.7
2023-12-07T19:39:48.077Z,60.2
2023-12-07T19:42:49.117Z,60.2
2023-12-07T19:45:50.127Z,63.3
2023-12-07T19:48:51.152Z,62.8
2023-12-07T19:51:52.197Z,63
2023-12-07T19:54:53.208Z,61.7
2023-12-07T19:57:54.236Z,63
2023-12-07T20:00:55.260Z,62.1
2023-12-07T20:03:56.279Z,63.8
2023-12-07T20:05:13.944Z,61.8
2023-12-07T20:06:57.303Z,62.1
2023-12-07T20:09:58.334Z,61.7
2023-12-07T20:12:59.360Z,61.7
2023-12-07T20:16:00.379Z,61.8
2023-12-07T20:19:01.415Z,61.3
2023-12-07T20:22:02.434Z,60.4
2023-12-07T20:25:03.467Z,60.4
2023-12-07T20:28:04.494Z,60.4
2023-12-07T20:31:05.511Z,60.4
2023-12-07T20:34:06.542Z,61
2023-12-07T20:35:24.189Z,61.7
2023-12-07T20:37:07.562Z,62.8
2023-12-07T20:40:08.588Z,62.3
2023-12-07T20:43:09.605Z,61.8
2023-12-07T20:46:10.631Z,62.8
2023-12-07T20:49:11.669Z,60.5
2023-12-07T20:52:12.711Z,60.4
2023-12-07T20:55:13.734Z,62.3
2023-12-07T20:58:14.749Z,60.4
2023-12-07T21:01:15.778Z,60.7
2023-12-07T21:04:16.783Z,58.1
2023-12-07T21:05:34.482Z,61.5
2023-12-07T21:07:17.820Z,60.5
2023-12-07T21:10:18.000Z,61
2023-12-07T21:13:19.864Z,62.5
2023-12-07T21:16:20.900Z,62.5
2023-12-07T21:19:21.913Z,61.3
2023-12-07T21:22:22.973Z,62
2023-12-07T21:25:23.973Z,61
2023-12-07T21:28:25.020Z,62.8
2023-12-07T21:31:26.000Z,62.1
2023-12-07T21:34:27.067Z,65.2
2023-12-07T21:35:44.742Z,64.7
2023-12-07T21:37:28.084Z,59.7
2023-12-07T21:40:29.124Z,61.2
2023-12-07T21:43:30.143Z,64.2
2023-12-07T21:46:31.155Z,59.6
2023-12-07T21:49:32.196Z,60.2
2023-12-07T21:52:33.226Z,61.2
2023-12-07T21:55:34.227Z,63.4
2023-12-07T21:58:35.252Z,60.4
2023-12-07T22:01:36.311Z,58.6
2023-12-07T22:04:37.326Z,60.7
2023-12-07T22:05:55.043Z,60.1
2023-12-07T22:07:38.345Z,61
2023-12-07T22:10:39.357Z,62.8
2023-12-07T22:13:40.387Z,62.5
2023-12-07T22:16:41.424Z,59.2
2023-12-07T22:19:42.463Z,61.3
2023-12-07T22:22:43.460Z,62.1
2023-12-07T22:25:44.515Z,61.7
2023-12-07T22:28:45.511Z,64.7
2023-12-07T22:31:46.565Z,63.4
2023-12-07T22:34:47.587Z,59.4
2023-12-07T22:36:05.325Z,59.4
2023-12-07T22:37:48.629Z,61.7
2023-12-07T22:40:49.653Z,59.1
2023-12-07T22:43:50.659Z,61.2
2023-12-07T22:46:51.707Z,63.3
2023-12-07T22:49:52.701Z,59.4
2023-12-07T22:52:53.742Z,59.6
2023-12-07T22:55:54.744Z,60.2
2023-12-07T22:58:55.774Z,57.8
2023-12-07T23:01:56.822Z,61.8
2023-12-07T23:04:57.843Z,57.2
2023-12-07T23:06:15.599Z,60.4
2023-12-07T23:07:58.882Z,60.4
2023-12-07T23:10:59.898Z,58.6
2023-12-07T23:14:00.940Z,61.2
2023-12-07T23:17:01.965Z,60.4
2023-12-07T23:20:02.980Z,55.5
2023-12-07T23:23:04.003Z,56.3
2023-12-07T23:26:05.038Z,60.9
2023-12-07T23:29:06.058Z,62.1
2023-12-07T23:32:07.072Z,66.3
2023-12-07T23:35:08.109Z,63.3
2023-12-07T23:36:25.881Z,61.7
2023-12-07T23:38:09.134Z,60.2
2023-12-07T23:41:10.135Z,63.3
2023-12-07T23:44:11.198Z,59.2
2023-12-07T23:47:12.211Z,59.7
2023-12-07T23:50:13.242Z,62.5
2023-12-07T23:53:14.258Z,62
2023-12-07T23:56:15.294Z,61.5
2023-12-07T23:59:16.289Z,62.8
