createdAt,value
2018-01-21T00:00:36.631Z,0.40
2018-01-21T00:03:04.206Z,0.40
2018-01-21T00:05:31.736Z,0.40
2018-01-21T00:07:59.243Z,0.40
2018-01-21T00:10:27.538Z,0.40
2018-01-21T00:12:55.087Z,0.40
2018-01-21T00:15:22.604Z,0.40
2018-01-21T00:17:50.151Z,0.40
2018-01-21T00:20:17.679Z,0.40
2018-01-21T00:22:45.998Z,0.40
2018-01-21T00:25:13.512Z,0.40
2018-01-21T00:27:41.061Z,0.40
2018-01-21T00:30:08.581Z,0.40
2018-01-21T00:32:36.137Z,0.40
2018-01-21T00:35:03.677Z,0.40
2018-01-21T00:37:31.194Z,0.40
2018-01-21T00:39:58.740Z,0.40
2018-01-21T00:42:27.016Z,0.40
2018-01-21T00:44:55.319Z,0.40
2018-01-21T00:47:22.833Z,0.40
2018-01-21T00:49:50.385Z,0.40
2018-01-21T00:52:17.904Z,0.40
2018-01-21T00:54:45.442Z,0.30
2018-01-21T00:57:12.965Z,0.40
2018-01-21T00:59:40.514Z,0.30
2018-01-21T01:02:08.028Z,0.30
2018-01-21T01:04:35.579Z,0.30
2018-01-21T01:07:03.874Z,0.30
2018-01-21T01:09:31.400Z,0.30
2018-01-21T01:11:58.931Z,0.30
2018-01-21T01:14:26.453Z,0.30
2018-01-21T01:16:53.992Z,0.30
2018-01-21T01:19:21.504Z,0.30
2018-01-21T01:21:49.042Z,0.30
2018-01-21T01:24:16.563Z,0.30
2018-01-21T01:26:44.152Z,0.30
2018-01-21T01:29:11.672Z,0.30
2018-01-21T01:31:39.230Z,0.30
2018-01-21T01:34:06.765Z,0.30
2018-01-21T01:36:35.061Z,0.30
2018-01-21T01:39:02.645Z,0.30
2018-01-21T01:41:30.168Z,0.30
2018-01-21T01:43:58.485Z,0.30
2018-01-21T01:46:26.008Z,0.30
2018-01-21T01:48:55.279Z,0.30
2018-01-21T01:51:22.803Z,0.30
2018-01-21T01:53:50.388Z,0.30
2018-01-21T01:56:17.899Z,0.30
2018-01-21T01:58:45.448Z,0.40
2018-01-21T02:01:12.967Z,0.40
2018-01-21T02:03:40.524Z,0.40
2018-01-21T02:06:08.045Z,0.40
2018-01-21T02:08:35.563Z,0.30
2018-01-21T02:11:03.109Z,0.40
2018-01-21T02:13:30.628Z,0.30
2018-01-21T02:15:58.172Z,0.30
2018-01-21T02:18:25.691Z,0.40
2018-01-21T02:20:53.989Z,0.30
2018-01-21T02:23:21.510Z,0.30
2018-01-21T02:25:49.055Z,0.30
2018-01-21T02:28:16.578Z,0.30
2018-01-21T02:30:44.121Z,0.30
2018-01-21T02:33:11.632Z,0.30
2018-01-21T02:35:39.141Z,0.30
2018-01-21T02:38:06.731Z,0.30
2018-01-21T02:40:34.216Z,0.30
2018-01-21T02:43:01.762Z,0.40
2018-01-21T02:45:29.277Z,0.40
2018-01-21T02:47:56.808Z,0.40
2018-01-21T02:50:25.097Z,0.30
2018-01-21T02:52:52.658Z,0.30
2018-01-21T02:55:20.176Z,0.30
2018-01-21T02:57:47.724Z,0.30
2018-01-21T03:00:15.241Z,0.30
2018-01-21T03:02:42.788Z,0.30
2018-01-21T03:05:10.303Z,0.30
2018-01-21T03:07:37.852Z,0.30
2018-01-21T03:10:05.369Z,0.30
2018-01-21T03:12:32.894Z,0.30
2018-01-21T03:15:00.441Z,0.30
2018-01-21T03:17:27.952Z,0.30
2018-01-21T03:19:55.488Z,0.30
2018-01-21T03:22:23.029Z,0.30
2018-01-21T03:24:50.588Z,0.30
2018-01-21T03:27:18.868Z,0.30
2018-01-21T03:29:47.181Z,0.30
2018-01-21T03:32:14.704Z,0.30
2018-01-21T03:34:43.244Z,0.40
2018-01-21T03:37:10.765Z,0.20
2018-01-21T03:39:38.316Z,0.40
2018-01-21T03:42:05.840Z,0.40
2018-01-21T03:44:33.380Z,0.40
2018-01-21T03:47:00.904Z,0.40
2018-01-21T03:49:28.446Z,0.50
2018-01-21T03:51:56.031Z,0.50
2018-01-21T03:54:23.529Z,0.40
2018-01-21T03:56:51.063Z,0.40
2018-01-21T03:59:18.583Z,0.40
2018-01-21T04:01:46.125Z,0.40
2018-01-21T04:04:14.407Z,0.50
2018-01-21T04:06:42.719Z,0.50
2018-01-21T04:09:10.233Z,0.40
2018-01-21T04:11:38.547Z,0.40
2018-01-21T04:14:06.067Z,0.40
2018-01-21T04:16:34.380Z,0.40
2018-01-21T04:19:02.011Z,0.40
2018-01-21T04:21:30.319Z,0.40
2018-01-21T04:23:57.836Z,0.40
2018-01-21T04:26:26.128Z,0.40
2018-01-21T04:28:53.678Z,0.30
2018-01-21T04:31:21.961Z,0.40
2018-01-21T04:33:49.507Z,0.40
2018-01-21T04:36:17.794Z,0.40
2018-01-21T04:38:46.097Z,0.40
2018-01-21T04:41:13.629Z,0.40
2018-01-21T04:43:41.196Z,0.40
2018-01-21T04:46:08.889Z,0.50
2018-01-21T04:48:36.973Z,0.40
2018-01-21T04:51:04.483Z,0.40
2018-01-21T04:53:32.053Z,0.40
2018-01-21T04:55:59.574Z,0.40
2018-01-21T04:58:27.115Z,0.40
2018-01-21T05:00:54.622Z,0.40
2018-01-21T05:03:22.144Z,0.40
2018-01-21T05:05:49.700Z,0.40
2018-01-21T05:08:17.212Z,0.40
2018-01-21T05:10:44.761Z,0.40
2018-01-21T05:13:12.289Z,0.40
2018-01-21T05:15:40.587Z,0.40
2018-01-21T05:18:08.107Z,0.40
2018-01-21T05:20:35.645Z,0.40
2018-01-21T05:23:03.178Z,0.40
2018-01-21T05:25:30.716Z,0.40
2018-01-21T05:27:58.228Z,0.40
2018-01-21T05:30:25.774Z,0.40
2018-01-21T05:32:53.284Z,0.40
2018-01-21T05:35:21.560Z,0.40
2018-01-21T05:37:49.101Z,0.50
2018-01-21T05:40:16.625Z,0.40
2018-01-21T05:42:44.162Z,0.50
2018-01-21T05:45:11.679Z,0.50
2018-01-21T05:47:39.985Z,0.60
2018-01-21T05:50:07.492Z,0.50
2018-01-21T05:52:35.028Z,0.50
2018-01-21T05:55:02.544Z,0.50
2018-01-21T05:57:30.072Z,0.50
2018-01-21T05:59:57.603Z,0.50
2018-01-21T06:02:25.141Z,0.50
2018-01-21T06:04:52.648Z,0.40
2018-01-21T06:07:20.155Z,0.50
2018-01-21T06:09:47.701Z,0.50
2018-01-21T06:12:15.237Z,0.40
2018-01-21T06:14:43.540Z,0.50
2018-01-21T06:17:11.065Z,0.40
2018-01-21T06:19:39.381Z,0.50
2018-01-21T06:22:06.899Z,0.50
2018-01-21T06:24:35.200Z,0.50
2018-01-21T06:27:02.714Z,0.50
2018-01-21T06:29:30.264Z,0.50
2018-01-21T06:31:57.782Z,0.50
2018-01-21T06:34:25.317Z,0.50
2018-01-21T06:36:52.844Z,0.50
2018-01-21T06:39:20.434Z,0.60
2018-01-21T06:41:47.953Z,0.60
2018-01-21T06:44:15.466Z,0.60
2018-01-21T06:46:43.014Z,0.60
2018-01-21T06:49:10.536Z,0.60
2018-01-21T06:51:38.092Z,0.60
2018-01-21T06:54:05.609Z,0.60
2018-01-21T06:56:33.165Z,0.50
2018-01-21T06:59:00.695Z,0.50
2018-01-21T07:01:28.995Z,0.60
2018-01-21T07:03:56.509Z,0.50
2018-01-21T07:06:24.054Z,0.60
2018-01-21T07:08:51.572Z,0.60
2018-01-21T07:11:19.111Z,0.60
2018-01-21T07:13:47.397Z,0.60
2018-01-21T07:16:14.922Z,0.60
2018-01-21T07:18:42.501Z,0.60
2018-01-21T07:21:10.787Z,0.60
2018-01-21T07:23:38.332Z,0.60
2018-01-21T07:26:06.617Z,0.60
2018-01-21T07:28:34.157Z,0.60
2018-01-21T07:31:02.444Z,0.70
2018-01-21T07:33:30.753Z,0.70
2018-01-21T07:35:58.268Z,0.70
2018-01-21T07:38:26.572Z,0.70
2018-01-21T07:40:54.100Z,0.70
2018-01-21T07:43:22.404Z,0.80
2018-01-21T07:45:49.929Z,0.70
2018-01-21T07:48:17.468Z,0.80
2018-01-21T07:50:44.980Z,0.80
2018-01-21T07:53:12.492Z,0.80
2018-01-21T07:55:40.032Z,0.80
2018-01-21T07:58:07.544Z,0.70
2018-01-21T08:00:35.079Z,0.80
2018-01-21T08:03:03.366Z,0.80
2018-01-21T08:05:31.683Z,0.80
2018-01-21T08:07:59.211Z,0.80
2018-01-21T08:10:26.748Z,0.80
2018-01-21T08:12:55.033Z,0.80
2018-01-21T08:15:23.349Z,0.80
2018-01-21T08:17:51.722Z,0.80
2018-01-21T08:20:19.272Z,0.80
2018-01-21T08:22:46.806Z,0.90
2018-01-21T08:25:15.081Z,0.90
2018-01-21T08:27:43.393Z,0.90
2018-01-21T08:30:10.919Z,0.90
2018-01-21T08:32:39.221Z,1.10
2018-01-21T08:35:12.725Z,1.00
2018-01-21T08:37:46.000Z,1.00
2018-01-21T08:40:19.120Z,1.00
2018-01-21T08:42:48.530Z,1.00
2018-01-21T08:45:16.093Z,1.00
2018-01-21T08:47:43.624Z,1.00
2018-01-21T08:50:11.143Z,1.00
2018-01-21T08:52:39.445Z,1.10
2018-01-21T08:55:06.965Z,1.10
2018-01-21T08:57:34.517Z,1.20
2018-01-21T09:00:02.037Z,1.20
2018-01-21T09:02:29.556Z,1.20
2018-01-21T09:04:57.852Z,1.20
2018-01-21T09:07:25.375Z,1.20
2018-01-21T09:09:52.908Z,1.20
2018-01-21T09:12:20.433Z,1.20
2018-01-21T09:14:47.974Z,1.20
2018-01-21T09:17:15.496Z,1.20
2018-01-21T09:19:43.058Z,1.10
2018-01-21T09:22:10.576Z,1.10
2018-01-21T09:24:38.154Z,1.10
2018-01-21T09:27:05.675Z,1.20
2018-01-21T09:29:33.201Z,1.10
2018-01-21T09:32:00.745Z,1.10
2018-01-21T09:34:28.261Z,1.10
2018-01-21T09:36:55.830Z,1.10
2018-01-21T09:39:23.345Z,1.00
2018-01-21T09:41:51.692Z,1.10
2018-01-21T09:44:19.213Z,1.10
2018-01-21T09:46:46.744Z,1.10
2018-01-21T09:49:15.028Z,1.00
2018-01-21T09:51:42.591Z,1.00
2018-01-21T09:54:10.229Z,1.00
2018-01-21T09:56:38.537Z,1.10
2018-01-21T09:59:06.065Z,1.10
2018-01-21T10:01:33.622Z,1.10
2018-01-21T10:04:01.909Z,1.10
2018-01-21T10:06:30.306Z,1.10
2018-01-21T10:08:57.840Z,1.10
2018-01-21T10:11:26.125Z,1.10
2018-01-21T10:13:54.434Z,1.10
2018-01-21T10:16:21.955Z,1.00
2018-01-21T10:18:49.493Z,1.00
2018-01-21T10:21:17.008Z,1.10
2018-01-21T10:23:44.544Z,1.00
2018-01-21T10:26:12.070Z,1.00
2018-01-21T10:28:40.374Z,1.00
2018-01-21T10:31:07.889Z,1.00
2018-01-21T10:33:35.502Z,1.00
2018-01-21T10:36:03.796Z,0.90
2018-01-21T10:38:31.333Z,0.90
2018-01-21T10:40:58.888Z,1.00
2018-01-21T10:43:26.468Z,1.00
2018-01-21T10:45:53.997Z,1.00
2018-01-21T10:48:21.535Z,1.10
2018-01-21T10:50:49.821Z,1.10
2018-01-21T10:53:18.125Z,1.00
2018-01-21T10:55:45.644Z,1.00
2018-01-21T10:58:13.964Z,1.00
2018-01-21T11:00:47.172Z,1.00
2018-01-21T11:03:14.725Z,1.10
2018-01-21T11:05:42.241Z,1.10
2018-01-21T11:08:10.516Z,1.10
2018-01-21T11:10:38.824Z,1.10
2018-01-21T11:13:06.336Z,1.10
2018-01-21T11:15:34.654Z,1.20
2018-01-21T11:18:02.182Z,1.20
2018-01-21T11:20:30.529Z,1.20
2018-01-21T11:22:58.097Z,1.20
2018-01-21T11:25:25.637Z,1.20
2018-01-21T11:27:53.145Z,1.20
2018-01-21T11:30:20.686Z,1.30
2018-01-21T11:32:48.964Z,1.20
2018-01-21T11:35:17.272Z,1.20
2018-01-21T11:37:44.784Z,1.20
2018-01-21T11:40:12.338Z,1.30
2018-01-21T11:42:39.856Z,1.20
2018-01-21T11:45:07.373Z,1.20
2018-01-21T11:47:35.684Z,1.30
2018-01-21T11:50:03.201Z,1.30
2018-01-21T11:52:31.501Z,1.40
2018-01-21T11:54:59.021Z,1.30
2018-01-21T11:57:32.925Z,1.30
2018-01-21T12:00:00.455Z,1.40
2018-01-21T12:02:28.005Z,1.30
2018-01-21T12:04:55.519Z,1.30
2018-01-21T12:07:23.822Z,1.20
2018-01-21T12:09:51.370Z,1.20
2018-01-21T12:12:18.905Z,1.10
2018-01-21T12:14:47.194Z,1.20
2018-01-21T12:17:15.603Z,1.10
2018-01-21T12:19:43.112Z,1.10
2018-01-21T12:22:10.648Z,1.10
2018-01-21T12:24:38.248Z,1.10
2018-01-21T12:27:05.768Z,1.10
2018-01-21T12:29:33.318Z,1.10
2018-01-21T12:32:00.834Z,1.10
2018-01-21T12:34:28.376Z,1.10
2018-01-21T12:36:56.940Z,1.10
2018-01-21T12:39:25.297Z,1.10
2018-01-21T12:41:52.809Z,1.10
2018-01-21T12:44:20.350Z,1.10
2018-01-21T12:46:48.624Z,1.00
2018-01-21T12:49:16.934Z,1.00
2018-01-21T12:51:44.492Z,1.00
2018-01-21T12:54:12.094Z,1.00
2018-01-21T12:56:39.647Z,1.00
2018-01-21T12:59:07.188Z,1.00
2018-01-21T13:01:34.722Z,1.00
2018-01-21T13:04:02.828Z,1.00
2018-01-21T13:06:30.426Z,0.90
2018-01-21T13:08:58.904Z,0.80
2018-01-21T13:11:27.322Z,0.80
2018-01-21T13:13:54.869Z,0.80
2018-01-21T13:16:22.470Z,0.80
2018-01-21T13:18:50.086Z,0.80
2018-01-21T13:21:17.641Z,0.80
2018-01-21T13:23:45.227Z,0.80
2018-01-21T13:26:12.856Z,0.70
2018-01-21T13:28:40.555Z,0.70
2018-01-21T13:31:08.264Z,0.80
2018-01-21T13:33:36.047Z,0.80
2018-01-21T13:36:03.716Z,0.80
2018-01-21T13:38:31.368Z,0.80
2018-01-21T13:40:58.915Z,0.80
2018-01-21T13:43:26.609Z,0.80
2018-01-21T13:45:54.354Z,0.70
2018-01-21T13:48:21.904Z,0.80
2018-01-21T13:50:49.525Z,0.80
2018-01-21T13:53:17.091Z,0.70
2018-01-21T13:55:44.634Z,0.80
2018-01-21T13:58:12.187Z,0.80
2018-01-21T14:00:39.817Z,0.70
2018-01-21T14:03:07.379Z,0.60
2018-01-21T14:05:35.885Z,0.70
2018-01-21T14:08:03.529Z,0.70
2018-01-21T14:10:31.056Z,0.80
2018-01-21T14:12:58.746Z,0.90
2018-01-21T14:15:26.762Z,0.90
2018-01-21T14:17:55.180Z,0.80
2018-01-21T14:20:22.817Z,0.80
2018-01-21T14:22:50.374Z,0.90
2018-01-21T14:25:18.978Z,0.80
2018-01-21T14:27:46.565Z,0.80
2018-01-21T14:30:14.225Z,0.80
2018-01-21T14:32:41.880Z,0.70
2018-01-21T14:35:09.465Z,0.70
2018-01-21T14:37:37.070Z,0.70
2018-01-21T14:40:04.780Z,0.60
2018-01-21T14:42:32.507Z,0.70
2018-01-21T14:45:00.345Z,0.60
2018-01-21T14:47:28.728Z,0.50
2018-01-21T14:49:57.071Z,0.50
2018-01-21T14:52:24.638Z,0.50
2018-01-21T14:54:52.222Z,0.50
2018-01-21T14:57:20.607Z,0.50
2018-01-21T14:59:48.246Z,0.50
2018-01-21T15:02:15.866Z,0.40
2018-01-21T15:04:43.469Z,0.50
2018-01-21T15:07:11.823Z,0.40
2018-01-21T15:09:39.424Z,0.40
2018-01-21T15:12:07.177Z,0.40
2018-01-21T15:14:35.551Z,0.30
2018-01-21T15:17:03.936Z,0.30
2018-01-21T15:19:31.514Z,0.30
2018-01-21T15:21:59.248Z,0.30
2018-01-21T15:24:27.570Z,0.40
2018-01-21T15:26:55.269Z,0.30
2018-01-21T15:29:22.826Z,0.40
2018-01-21T15:31:50.444Z,0.40
2018-01-21T15:34:17.998Z,0.40
2018-01-21T15:36:45.561Z,0.40
2018-01-21T15:39:13.876Z,0.30
2018-01-21T15:41:41.479Z,0.30
2018-01-21T15:44:09.014Z,0.40
2018-01-21T15:46:37.408Z,0.30
2018-01-21T15:49:05.870Z,0.40
2018-01-21T15:51:33.405Z,0.40
2018-01-21T15:54:00.942Z,0.40
2018-01-21T15:56:28.457Z,0.40
2018-01-21T15:58:56.768Z,0.30
2018-01-21T16:01:24.281Z,0.30
2018-01-21T16:03:51.910Z,0.40
2018-01-21T16:06:19.442Z,0.30
2018-01-21T16:08:47.001Z,0.30
2018-01-21T16:11:14.532Z,0.30
2018-01-21T16:13:42.829Z,0.30
2018-01-21T16:16:10.364Z,0.30
2018-01-21T16:18:38.644Z,0.20
2018-01-21T16:21:06.188Z,0.20
2018-01-21T16:23:34.524Z,0.20
2018-01-21T16:26:02.111Z,0.20
2018-01-21T16:28:29.620Z,0.20
2018-01-21T16:30:57.206Z,0.20
2018-01-21T16:33:24.763Z,0.20
2018-01-21T16:35:52.304Z,0.20
2018-01-21T16:38:31.681Z,0.20
2018-01-21T16:40:59.275Z,0.20
2018-01-21T16:43:26.858Z,0.10
2018-01-21T16:45:54.411Z,0.10
2018-01-21T16:48:21.978Z,0.20
2018-01-21T16:50:49.547Z,0.20
2018-01-21T16:53:17.096Z,0.20
2018-01-21T16:55:44.613Z,0.20
2018-01-21T16:58:12.973Z,0.20
2018-01-21T17:00:40.495Z,0.20
2018-01-21T17:03:08.106Z,0.20
2018-01-21T17:05:35.669Z,0.20
2018-01-21T17:08:04.411Z,0.20
2018-01-21T17:10:32.260Z,0.10
2018-01-21T17:12:59.925Z,0.10
2018-01-21T17:15:27.473Z,0.10
2018-01-21T17:17:55.020Z,0.10
2018-01-21T17:20:22.582Z,0.00
2018-01-21T17:22:50.119Z,0.00
2018-01-21T17:25:17.715Z,0.00
2018-01-21T17:27:45.293Z,0.00
2018-01-21T17:30:12.890Z,-0.10
2018-01-21T17:32:41.188Z,-0.20
2018-01-21T17:35:08.727Z,-0.20
2018-01-21T17:37:37.066Z,-0.40
2018-01-21T17:40:04.692Z,-0.40
2018-01-21T17:42:32.255Z,-0.50
2018-01-21T17:44:59.796Z,-0.60
2018-01-21T17:47:32.513Z,-0.60
2018-01-21T17:50:00.122Z,-0.70
2018-01-21T17:52:27.648Z,-0.80
2018-01-21T17:54:55.248Z,-0.90
2018-01-21T17:57:22.828Z,-0.90
2018-01-21T17:59:50.394Z,-1.00
2018-01-21T18:02:17.980Z,-1.00
2018-01-21T18:04:45.513Z,-1.10
2018-01-21T18:07:13.824Z,-1.20
2018-01-21T18:09:41.432Z,-1.20
2018-01-21T18:12:09.044Z,-1.20
2018-01-21T18:14:36.637Z,-1.30
2018-01-21T18:17:04.256Z,-1.30
2018-01-21T18:19:31.844Z,-1.40
2018-01-21T18:22:00.168Z,-1.50
2018-01-21T18:24:27.689Z,-1.50
2018-01-21T18:26:55.262Z,-1.50
2018-01-21T18:29:22.896Z,-1.50
2018-01-21T18:31:51.193Z,-1.50
2018-01-21T18:34:18.746Z,-1.60
2018-01-21T18:36:47.108Z,-1.70
2018-01-21T18:39:15.426Z,-1.70
2018-01-21T18:41:42.998Z,-1.80
2018-01-21T18:44:10.632Z,-1.80
2018-01-21T18:46:38.208Z,-1.90
2018-01-21T18:49:05.809Z,-2.00
2018-01-21T18:51:33.373Z,-2.10
2018-01-21T18:54:01.198Z,-2.20
2018-01-21T18:56:29.728Z,-2.30
2018-01-21T18:58:58.099Z,-2.40
2018-01-21T19:01:26.458Z,-2.40
2018-01-21T19:03:54.055Z,-2.40
2018-01-21T19:06:21.665Z,-2.40
2018-01-21T19:08:49.252Z,-2.50
2018-01-21T19:11:16.863Z,-2.60
2018-01-21T19:13:44.945Z,-2.60
2018-01-21T19:16:12.634Z,-2.70
2018-01-21T19:18:40.212Z,-2.70
2018-01-21T19:21:08.535Z,-2.80
2018-01-21T19:23:36.084Z,-2.80
2018-01-21T19:26:03.640Z,-2.70
2018-01-21T19:28:31.424Z,-2.70
2018-01-21T19:30:59.038Z,-2.80
2018-01-21T19:33:27.388Z,-2.90
2018-01-21T19:35:55.019Z,-2.90
2018-01-21T19:38:29.210Z,-2.90
2018-01-21T19:40:59.432Z,-2.90
2018-01-21T19:46:30.082Z,-3.00
2018-01-21T19:48:57.659Z,-3.00
2018-01-21T19:51:25.211Z,-3.00
2018-01-21T19:53:52.788Z,-2.80
2018-01-21T19:56:20.415Z,-3.10
2018-01-21T19:58:47.944Z,-3.10
2018-01-21T20:01:16.336Z,-3.30
2018-01-21T20:03:44.680Z,-3.40
2018-01-21T20:06:12.402Z,-3.40
2018-01-21T20:08:39.980Z,-3.40
2018-01-21T20:11:07.571Z,-3.40
2018-01-21T20:13:35.092Z,-3.50
2018-01-21T20:16:02.780Z,-3.50
2018-01-21T20:18:30.381Z,-3.50
2018-01-21T20:20:57.912Z,-3.50
2018-01-21T20:23:25.536Z,-3.50
2018-01-21T20:25:53.111Z,-3.50
2018-01-21T20:28:20.717Z,-3.50
2018-01-21T20:30:48.240Z,-3.60
2018-01-21T20:33:15.847Z,-3.60
2018-01-21T20:35:43.432Z,-3.50
2018-01-21T20:38:11.035Z,-3.60
2018-01-21T20:40:39.380Z,-3.60
2018-01-21T20:43:07.015Z,-3.60
2018-01-21T20:45:34.602Z,-3.60
2018-01-21T20:48:02.181Z,-3.60
2018-01-21T20:50:29.730Z,-3.60
2018-01-21T20:52:57.321Z,-3.70
2018-01-21T20:55:25.683Z,-3.80
2018-01-21T20:57:53.985Z,-3.90
2018-01-21T21:00:21.588Z,-3.90
2018-01-21T21:02:49.103Z,-3.90
2018-01-21T21:05:16.695Z,-4.00
2018-01-21T21:07:44.282Z,-4.00
2018-01-21T21:10:11.900Z,-4.00
2018-01-21T21:12:39.472Z,-4.00
2018-01-21T21:15:07.005Z,-4.00
2018-01-21T21:17:34.608Z,-4.00
2018-01-21T21:20:02.153Z,-4.10
2018-01-21T21:22:29.705Z,-4.10
2018-01-21T21:24:57.270Z,-4.10
2018-01-21T21:27:24.824Z,-4.10
2018-01-21T21:29:52.352Z,-4.10
2018-01-21T21:32:19.951Z,-4.00
2018-01-21T21:34:47.522Z,-4.00
2018-01-21T21:37:15.102Z,-4.00
2018-01-21T21:39:42.692Z,-3.90
2018-01-21T21:42:10.293Z,-3.90
2018-01-21T21:44:37.863Z,-3.90
2018-01-21T21:47:05.437Z,-3.90
2018-01-21T21:49:32.976Z,-3.90
2018-01-21T21:52:00.505Z,-3.90
2018-01-21T21:54:28.808Z,-4.00
2018-01-21T21:56:56.384Z,-4.00
2018-01-21T21:59:23.975Z,-4.00
2018-01-21T22:01:51.530Z,-4.00
2018-01-21T22:04:19.076Z,-4.10
2018-01-21T22:06:47.416Z,-4.10
2018-01-21T22:09:14.969Z,-4.10
2018-01-21T22:11:42.552Z,-4.10
2018-01-21T22:14:10.124Z,-4.00
2018-01-21T22:16:38.489Z,-4.00
2018-01-21T22:19:06.009Z,-4.00
2018-01-21T22:21:33.601Z,-4.00
2018-01-21T22:24:01.120Z,-4.00
2018-01-21T22:26:28.710Z,-4.00
2018-01-21T22:28:56.237Z,-4.00
2018-01-21T22:31:23.777Z,-4.00
2018-01-21T22:33:51.311Z,-4.00
2018-01-21T22:36:19.628Z,-4.00
2018-01-21T22:38:47.146Z,-4.00
2018-01-21T22:41:15.469Z,-3.90
2018-01-21T22:43:42.997Z,-4.00
2018-01-21T22:46:10.587Z,-3.90
2018-01-21T22:48:38.156Z,-3.90
2018-01-21T22:51:05.705Z,-3.90
2018-01-21T22:53:33.266Z,-4.00
2018-01-21T22:56:00.806Z,-4.00
2018-01-21T22:58:28.332Z,-4.10
2018-01-21T23:00:55.873Z,-4.10
2018-01-21T23:03:23.401Z,-4.00
2018-01-21T23:05:50.957Z,-3.90
2018-01-21T23:08:18.480Z,-3.90
2018-01-21T23:10:46.765Z,-3.80
2018-01-21T23:13:14.793Z,-3.80
2018-01-21T23:15:42.318Z,-3.70
2018-01-21T23:18:09.857Z,-3.70
2018-01-21T23:23:42.831Z,-3.60
2018-01-21T23:26:11.111Z,-3.50
2018-01-21T23:28:39.421Z,-3.50
2018-01-21T23:31:06.940Z,-3.50
2018-01-21T23:33:35.264Z,-3.50
2018-01-21T23:36:02.792Z,-3.60
2018-01-21T23:38:30.321Z,-3.60
2018-01-21T23:40:57.864Z,-3.60
2018-01-21T23:43:25.382Z,-3.70
2018-01-21T23:45:52.922Z,-3.70
2018-01-21T23:48:20.436Z,-3.70
2018-01-21T23:50:47.977Z,-3.80
2018-01-21T23:53:15.500Z,-3.80
2018-01-21T23:55:43.060Z,-3.80
2018-01-21T23:58:10.592Z,-3.80
