createdAt,value
2022-08-27T00:00:47.230Z,0.00
2022-08-27T00:01:47.281Z,0.00
2022-08-27T00:02:47.221Z,0.00
2022-08-27T00:03:47.271Z,0.00
2022-08-27T00:04:47.226Z,0.00
2022-08-27T00:05:47.227Z,0.00
2022-08-27T00:06:47.228Z,0.00
2022-08-27T00:07:47.230Z,0.00
2022-08-27T00:08:47.232Z,0.00
2022-08-27T00:09:47.237Z,0.00
2022-08-27T00:10:47.241Z,0.00
2022-08-27T00:11:47.240Z,0.00
2022-08-27T00:12:47.240Z,0.00
2022-08-27T00:13:47.245Z,0.00
2022-08-27T00:14:47.245Z,0.00
2022-08-27T00:15:47.248Z,0.00
2022-08-27T00:16:47.288Z,0.00
2022-08-27T00:17:47.255Z,0.00
2022-08-27T00:18:48.282Z,0.00
2022-08-27T00:19:47.258Z,0.00
2022-08-27T00:20:47.261Z,0.00
2022-08-27T00:21:47.261Z,0.00
2022-08-27T00:22:47.270Z,0.00
2022-08-27T00:23:47.261Z,0.00
2022-08-27T00:24:48.994Z,0.00
2022-08-27T00:25:47.270Z,0.00
2022-08-27T00:26:47.273Z,0.00
2022-08-27T00:27:47.272Z,0.00
2022-08-27T00:28:47.283Z,0.00
2022-08-27T00:29:47.279Z,0.00
2022-08-27T00:30:47.279Z,0.00
2022-08-27T00:31:51.894Z,0.00
2022-08-27T00:32:47.282Z,0.00
2022-08-27T00:33:47.285Z,0.00
2022-08-27T00:34:47.282Z,0.00
2022-08-27T00:35:47.293Z,0.00
2022-08-27T00:36:47.288Z,0.00
2022-08-27T00:37:47.298Z,0.00
2022-08-27T00:38:47.296Z,0.00
2022-08-27T00:39:47.298Z,0.00
2022-08-27T00:40:47.295Z,0.00
2022-08-27T00:41:47.301Z,0.00
2022-08-27T00:42:47.303Z,0.00
2022-08-27T00:43:47.305Z,0.00
2022-08-27T00:44:47.311Z,0.00
2022-08-27T00:45:47.344Z,0.00
2022-08-27T00:46:47.314Z,0.00
2022-08-27T00:47:47.311Z,0.00
2022-08-27T00:48:47.318Z,0.00
2022-08-27T00:49:47.318Z,0.00
2022-08-27T00:50:47.319Z,0.00
2022-08-27T00:51:47.324Z,0.00
2022-08-27T00:52:47.326Z,0.00
2022-08-27T00:53:47.325Z,0.00
2022-08-27T00:54:47.325Z,0.00
2022-08-27T00:55:47.332Z,0.00
2022-08-27T00:56:48.741Z,0.00
2022-08-27T00:57:47.335Z,0.00
2022-08-27T00:58:47.336Z,0.00
2022-08-27T00:59:47.340Z,0.00
2022-08-27T01:00:47.412Z,0.00
2022-08-27T01:01:47.397Z,0.00
2022-08-27T01:02:47.345Z,0.00
2022-08-27T01:03:47.348Z,0.00
2022-08-27T01:04:47.345Z,0.00
2022-08-27T01:05:47.356Z,0.00
2022-08-27T01:06:47.350Z,0.00
2022-08-27T01:07:47.356Z,0.00
2022-08-27T01:08:47.356Z,0.00
2022-08-27T01:09:47.359Z,0.00
2022-08-27T01:10:47.361Z,0.00
2022-08-27T01:11:47.364Z,0.00
2022-08-27T01:12:53.276Z,0.00
2022-08-27T01:14:00.253Z,0.00
2022-08-27T01:14:47.367Z,0.00
2022-08-27T01:15:47.374Z,0.00
2022-08-27T01:16:47.377Z,0.00
2022-08-27T01:17:47.371Z,0.00
2022-08-27T01:18:47.376Z,0.00
2022-08-27T01:19:47.385Z,0.00
2022-08-27T01:20:47.379Z,0.00
2022-08-27T01:21:47.388Z,0.00
2022-08-27T01:22:47.394Z,0.00
2022-08-27T01:23:47.391Z,0.00
2022-08-27T01:24:47.388Z,0.00
2022-08-27T01:25:47.391Z,0.00
2022-08-27T01:26:47.389Z,0.00
2022-08-27T01:27:47.398Z,0.00
2022-08-27T01:28:47.396Z,0.00
2022-08-27T01:29:47.399Z,0.00
2022-08-27T01:30:47.399Z,0.00
2022-08-27T01:31:47.475Z,0.00
2022-08-27T01:32:47.402Z,0.00
2022-08-27T01:33:47.405Z,0.00
2022-08-27T01:34:47.406Z,0.00
2022-08-27T01:35:47.421Z,0.00
2022-08-27T01:36:47.410Z,0.00
2022-08-27T01:37:47.658Z,0.00
2022-08-27T01:38:47.417Z,0.00
2022-08-27T01:39:47.422Z,0.00
2022-08-27T01:40:47.420Z,0.00
2022-08-27T01:41:47.422Z,0.00
2022-08-27T01:42:47.429Z,0.00
2022-08-27T01:43:47.427Z,0.00
2022-08-27T01:44:47.430Z,0.00
2022-08-27T01:45:47.440Z,0.00
2022-08-27T01:46:47.500Z,0.00
2022-08-27T01:47:47.447Z,0.00
2022-08-27T01:48:47.437Z,0.00
2022-08-27T01:49:47.443Z,0.00
2022-08-27T01:50:47.442Z,0.00
2022-08-27T01:51:47.445Z,0.00
2022-08-27T01:52:47.450Z,0.00
2022-08-27T01:53:47.448Z,0.00
2022-08-27T01:54:47.450Z,0.00
2022-08-27T01:55:48.238Z,0.00
2022-08-27T01:56:47.451Z,0.00
2022-08-27T01:57:47.454Z,0.00
2022-08-27T01:58:47.457Z,0.00
2022-08-27T01:59:47.465Z,0.00
2022-08-27T02:00:47.571Z,0.00
2022-08-27T02:01:47.519Z,0.00
2022-08-27T02:02:47.470Z,0.00
2022-08-27T02:03:47.470Z,0.00
2022-08-27T02:04:47.469Z,0.00
2022-08-27T02:05:47.474Z,0.00
2022-08-27T02:06:47.475Z,0.00
2022-08-27T02:07:47.482Z,0.00
2022-08-27T02:08:47.479Z,0.00
2022-08-27T02:09:47.482Z,0.00
2022-08-27T02:10:47.484Z,0.00
2022-08-27T02:11:47.498Z,0.00
2022-08-27T02:12:47.497Z,0.00
2022-08-27T02:13:47.490Z,0.00
2022-08-27T02:14:47.493Z,0.00
2022-08-27T02:15:47.570Z,0.00
2022-08-27T02:16:52.101Z,0.00
2022-08-27T02:17:47.498Z,0.00
2022-08-27T02:18:47.505Z,0.00
2022-08-27T02:19:47.508Z,0.00
2022-08-27T02:20:47.510Z,0.00
2022-08-27T02:21:47.507Z,0.00
2022-08-27T02:22:47.517Z,0.00
2022-08-27T02:23:47.511Z,0.00
2022-08-27T02:24:47.516Z,0.00
2022-08-27T02:25:47.513Z,0.00
2022-08-27T02:26:47.518Z,0.00
2022-08-27T02:27:47.521Z,0.00
2022-08-27T02:28:47.526Z,0.00
2022-08-27T02:29:47.527Z,0.00
2022-08-27T02:30:47.529Z,0.00
2022-08-27T02:31:47.622Z,0.00
2022-08-27T02:32:47.530Z,0.00
2022-08-27T02:33:47.533Z,0.00
2022-08-27T02:34:47.539Z,0.00
2022-08-27T02:35:47.538Z,0.00
2022-08-27T02:36:47.536Z,0.00
2022-08-27T02:37:47.542Z,0.00
2022-08-27T02:38:47.547Z,0.00
2022-08-27T02:39:47.546Z,0.00
2022-08-27T02:40:47.547Z,0.00
2022-08-27T02:41:47.551Z,0.00
2022-08-27T02:42:47.552Z,0.00
2022-08-27T02:43:47.555Z,0.00
2022-08-27T02:44:47.559Z,0.00
2022-08-27T02:45:47.561Z,0.00
2022-08-27T02:46:47.628Z,0.00
2022-08-27T02:47:47.565Z,0.00
2022-08-27T02:48:47.571Z,0.00
2022-08-27T02:49:47.568Z,0.00
2022-08-27T02:50:47.574Z,0.00
2022-08-27T02:51:47.580Z,0.00
2022-08-27T02:52:47.574Z,0.00
2022-08-27T02:53:47.575Z,0.00
2022-08-27T02:54:47.581Z,0.00
2022-08-27T02:55:47.584Z,0.00
2022-08-27T02:56:47.584Z,0.00
2022-08-27T02:57:47.587Z,0.00
2022-08-27T02:58:47.589Z,0.00
2022-08-27T02:59:47.594Z,0.00
2022-08-27T03:00:47.591Z,0.00
2022-08-27T03:01:47.696Z,0.00
2022-08-27T03:02:47.652Z,0.00
2022-08-27T03:03:47.606Z,0.00
2022-08-27T03:04:47.605Z,0.00
2022-08-27T03:05:47.605Z,0.00
2022-08-27T03:06:47.603Z,0.00
2022-08-27T03:07:47.608Z,8.00
2022-08-27T03:08:52.209Z,8.00
2022-08-27T03:09:47.612Z,8.00
2022-08-27T03:10:47.614Z,8.00
2022-08-27T03:11:47.618Z,8.00
2022-08-27T03:12:47.624Z,8.00
2022-08-27T03:13:47.622Z,8.00
2022-08-27T03:14:47.634Z,8.00
2022-08-27T03:15:47.665Z,8.00
2022-08-27T03:16:47.635Z,8.00
2022-08-27T03:17:47.633Z,8.00
2022-08-27T03:18:47.631Z,8.00
2022-08-27T03:19:47.636Z,8.00
2022-08-27T03:20:48.059Z,8.00
2022-08-27T03:21:54.324Z,8.00
2022-08-27T03:22:47.641Z,8.00
2022-08-27T03:23:47.644Z,8.00
2022-08-27T03:24:47.646Z,8.00
2022-08-27T03:25:47.652Z,8.00
2022-08-27T03:26:52.923Z,8.00
2022-08-27T03:27:47.653Z,8.00
2022-08-27T03:28:47.657Z,8.00
2022-08-27T03:29:47.662Z,8.00
2022-08-27T03:30:47.660Z,8.00
2022-08-27T03:31:47.774Z,8.00
2022-08-27T03:32:47.672Z,8.00
2022-08-27T03:33:47.668Z,8.00
2022-08-27T03:34:47.667Z,8.00
2022-08-27T03:35:51.551Z,4.00
2022-08-27T03:36:47.678Z,4.00
2022-08-27T03:37:47.690Z,4.00
2022-08-27T03:38:47.682Z,4.00
2022-08-27T03:39:47.685Z,4.00
2022-08-27T03:40:47.681Z,4.00
2022-08-27T03:41:54.996Z,8.00
2022-08-27T03:42:47.697Z,8.00
2022-08-27T03:43:47.697Z,8.00
2022-08-27T03:44:47.694Z,4.00
2022-08-27T03:46:00.954Z,8.00
2022-08-27T03:46:47.764Z,8.00
2022-08-27T03:47:47.712Z,4.00
2022-08-27T03:48:47.700Z,4.00
2022-08-27T03:49:47.705Z,4.00
2022-08-27T03:50:47.704Z,4.00
2022-08-27T03:51:47.710Z,4.00
2022-08-27T03:52:47.708Z,8.00
2022-08-27T03:53:47.711Z,8.00
2022-08-27T03:54:47.720Z,8.00
2022-08-27T03:55:47.714Z,8.00
2022-08-27T03:56:47.724Z,12.00
2022-08-27T03:57:47.725Z,16.00
2022-08-27T03:58:47.721Z,16.00
2022-08-27T03:59:47.727Z,16.00
2022-08-27T04:00:47.731Z,16.00
2022-08-27T04:01:47.804Z,24.00
2022-08-27T04:02:47.785Z,24.00
2022-08-27T04:03:47.740Z,28.00
2022-08-27T04:04:47.791Z,28.00
2022-08-27T04:05:47.949Z,32.00
2022-08-27T04:06:47.742Z,32.00
2022-08-27T04:07:47.747Z,36.00
2022-08-27T04:08:47.749Z,36.00
2022-08-27T04:09:47.751Z,44.00
2022-08-27T04:10:47.750Z,40.00
2022-08-27T04:11:47.753Z,48.00
2022-08-27T04:12:47.753Z,48.00
2022-08-27T04:13:47.757Z,52.00
2022-08-27T04:14:47.761Z,52.00
2022-08-27T04:15:47.799Z,56.00
2022-08-27T04:16:47.768Z,60.00
2022-08-27T04:17:47.766Z,64.00
2022-08-27T04:18:47.771Z,64.00
2022-08-27T04:19:47.774Z,68.00
2022-08-27T04:20:47.774Z,72.00
2022-08-27T04:21:47.777Z,76.00
2022-08-27T04:22:47.780Z,80.00
2022-08-27T04:23:47.782Z,84.00
2022-08-27T04:24:47.783Z,88.00
2022-08-27T04:25:47.789Z,88.00
2022-08-27T04:26:47.793Z,92.00
2022-08-27T04:27:47.795Z,108.00
2022-08-27T04:28:48.640Z,108.00
2022-08-27T04:29:47.799Z,116.00
2022-08-27T04:30:47.846Z,124.00
2022-08-27T04:31:47.800Z,128.00
2022-08-27T04:32:47.802Z,144.00
2022-08-27T04:33:50.910Z,148.00
2022-08-27T04:34:47.808Z,156.00
2022-08-27T04:35:47.810Z,140.00
2022-08-27T04:36:47.810Z,128.00
2022-08-27T04:37:47.814Z,136.00
2022-08-27T04:38:47.815Z,136.00
2022-08-27T04:39:50.317Z,152.00
2022-08-27T04:40:47.818Z,168.00
2022-08-27T04:41:47.820Z,192.00
2022-08-27T04:42:47.826Z,200.00
2022-08-27T04:43:47.828Z,228.00
2022-08-27T04:44:47.827Z,236.00
2022-08-27T04:45:47.830Z,228.00
2022-08-27T04:46:49.335Z,228.00
2022-08-27T04:47:47.835Z,212.00
2022-08-27T04:48:47.839Z,240.00
2022-08-27T04:49:47.841Z,228.00
2022-08-27T04:50:47.844Z,268.00
2022-08-27T04:51:48.203Z,292.00
2022-08-27T04:52:47.847Z,288.00
2022-08-27T04:53:47.846Z,316.00
2022-08-27T04:54:47.851Z,308.00
2022-08-27T04:55:47.857Z,280.00
2022-08-27T04:56:47.857Z,292.00
2022-08-27T04:57:47.860Z,344.00
2022-08-27T04:58:47.864Z,340.00
2022-08-27T04:59:47.867Z,332.00
2022-08-27T05:00:47.873Z,356.00
2022-08-27T05:01:47.904Z,372.00
2022-08-27T05:02:47.871Z,360.00
2022-08-27T05:03:47.874Z,384.00
2022-08-27T05:04:47.903Z,388.00
2022-08-27T05:05:47.877Z,356.00
2022-08-27T05:06:47.880Z,344.00
2022-08-27T05:07:47.882Z,384.00
2022-08-27T05:08:47.885Z,364.00
2022-08-27T05:09:47.889Z,412.00
2022-08-27T05:10:47.899Z,448.00
2022-08-27T05:11:47.893Z,480.00
2022-08-27T05:12:47.895Z,460.00
2022-08-27T05:13:47.898Z,472.00
2022-08-27T05:14:47.901Z,480.00
2022-08-27T05:15:47.998Z,468.00
2022-08-27T05:16:47.903Z,512.00
2022-08-27T05:17:47.911Z,584.00
2022-08-27T05:18:48.645Z,536.00
2022-08-27T05:19:47.912Z,544.00
2022-08-27T05:20:47.910Z,528.00
2022-08-27T05:21:47.915Z,544.00
2022-08-27T05:22:47.922Z,536.00
2022-08-27T05:23:47.920Z,540.00
2022-08-27T05:24:50.448Z,544.00
2022-08-27T05:25:47.921Z,592.00
2022-08-27T05:26:47.924Z,636.00
2022-08-27T05:27:47.932Z,640.00
2022-08-27T05:28:47.929Z,680.00
2022-08-27T05:29:47.931Z,740.00
2022-08-27T05:30:52.521Z,720.00
2022-08-27T05:31:47.941Z,684.00
2022-08-27T05:32:47.940Z,692.00
2022-08-27T05:33:47.938Z,772.00
2022-08-27T05:34:47.946Z,820.00
2022-08-27T05:35:47.947Z,780.00
2022-08-27T05:36:49.125Z,832.00
2022-08-27T05:37:47.951Z,812.00
2022-08-27T05:38:47.956Z,864.00
2022-08-27T05:39:47.954Z,900.00
2022-08-27T05:40:47.960Z,912.00
2022-08-27T05:41:47.957Z,916.00
2022-08-27T05:42:50.216Z,908.00
2022-08-27T05:43:50.557Z,960.00
2022-08-27T05:44:47.968Z,872.00
2022-08-27T05:45:47.970Z,852.00
2022-08-27T05:46:47.975Z,904.00
2022-08-27T05:47:47.973Z,1028.00
2022-08-27T05:48:47.980Z,1148.00
2022-08-27T05:49:47.981Z,1348.00
2022-08-27T05:50:47.980Z,1532.00
2022-08-27T05:51:47.989Z,1528.00
2022-08-27T05:52:47.990Z,1596.00
2022-08-27T05:53:47.991Z,1668.00
2022-08-27T05:54:47.992Z,1540.00
2022-08-27T05:55:47.997Z,1392.00
2022-08-27T05:56:47.997Z,1528.00
2022-08-27T05:57:48.000Z,1348.00
2022-08-27T05:58:48.005Z,1332.00
2022-08-27T05:59:48.004Z,1328.00
2022-08-27T06:00:48.006Z,1452.00
2022-08-27T06:01:48.017Z,1556.00
2022-08-27T06:02:48.090Z,1544.00
2022-08-27T06:03:48.024Z,1576.00
2022-08-27T06:04:48.066Z,1448.00
2022-08-27T06:05:48.022Z,1436.00
2022-08-27T06:06:48.023Z,1388.00
2022-08-27T06:07:48.025Z,1392.00
2022-08-27T06:08:48.025Z,1608.00
2022-08-27T06:09:48.025Z,1692.00
2022-08-27T06:10:48.039Z,1656.00
2022-08-27T06:11:48.032Z,1656.00
2022-08-27T06:12:48.038Z,1720.00
2022-08-27T06:13:48.039Z,1568.00
2022-08-27T06:14:48.042Z,1516.00
2022-08-27T06:15:48.118Z,1544.00
2022-08-27T06:16:48.046Z,1620.00
2022-08-27T06:17:48.047Z,1560.00
2022-08-27T06:18:48.055Z,1608.00
2022-08-27T06:19:48.052Z,1684.00
2022-08-27T06:20:48.059Z,1968.00
2022-08-27T06:22:00.934Z,2188.00
2022-08-27T06:22:48.061Z,2148.00
2022-08-27T06:23:48.063Z,2068.00
2022-08-27T06:24:48.064Z,2288.00
2022-08-27T06:25:48.070Z,2068.00
2022-08-27T06:26:48.069Z,1948.00
2022-08-27T06:27:48.079Z,1928.00
2022-08-27T06:28:48.072Z,2004.00
2022-08-27T06:29:48.077Z,2076.00
2022-08-27T06:30:48.134Z,2216.00
2022-08-27T06:31:48.084Z,2308.00
2022-08-27T06:32:48.101Z,2044.00
2022-08-27T06:33:48.087Z,2104.00
2022-08-27T06:34:48.093Z,1820.00
2022-08-27T06:35:48.095Z,1676.00
2022-08-27T06:36:48.100Z,1684.00
2022-08-27T06:37:48.096Z,1952.00
2022-08-27T06:38:49.502Z,2608.00
2022-08-27T06:39:48.101Z,2404.00
2022-08-27T06:40:48.108Z,2548.00
2022-08-27T06:41:48.107Z,2580.00
2022-08-27T06:42:48.115Z,2756.00
2022-08-27T06:43:48.114Z,2492.00
2022-08-27T06:44:48.118Z,2044.00
2022-08-27T06:45:48.120Z,2004.00
2022-08-27T06:46:48.119Z,2160.00
2022-08-27T06:47:48.123Z,2284.00
2022-08-27T06:48:48.129Z,2368.00
2022-08-27T06:49:48.128Z,2172.00
2022-08-27T06:50:48.126Z,2468.00
2022-08-27T06:51:48.135Z,2528.00
2022-08-27T06:52:48.136Z,2124.00
2022-08-27T06:53:48.143Z,1948.00
2022-08-27T06:54:48.145Z,1712.00
2022-08-27T06:55:48.144Z,1504.00
2022-08-27T06:56:48.150Z,1696.00
2022-08-27T06:57:48.153Z,1652.00
2022-08-27T06:58:48.157Z,1668.00
2022-08-27T06:59:48.159Z,1804.00
2022-08-27T07:00:49.045Z,1840.00
2022-08-27T07:01:48.250Z,1560.00
2022-08-27T07:02:48.233Z,1452.00
2022-08-27T07:03:49.274Z,1556.00
2022-08-27T07:04:48.171Z,1436.00
2022-08-27T07:05:48.168Z,1412.00
2022-08-27T07:06:48.174Z,1600.00
2022-08-27T07:07:48.908Z,1832.00
2022-08-27T07:08:53.237Z,1716.00
2022-08-27T07:09:48.191Z,1344.00
2022-08-27T07:10:48.186Z,1304.00
2022-08-27T07:11:48.191Z,1292.00
2022-08-27T07:12:48.193Z,1468.00
2022-08-27T07:13:48.197Z,1444.00
2022-08-27T07:14:48.198Z,1240.00
2022-08-27T07:15:48.293Z,1336.00
2022-08-27T07:16:48.351Z,1544.00
2022-08-27T07:17:48.202Z,1572.00
2022-08-27T07:18:48.207Z,1472.00
2022-08-27T07:19:48.212Z,1540.00
2022-08-27T07:20:48.215Z,1904.00
2022-08-27T07:21:48.215Z,1864.00
2022-08-27T07:22:48.217Z,2044.00
2022-08-27T07:23:48.223Z,2152.00
2022-08-27T07:24:48.223Z,2092.00
2022-08-27T07:25:48.226Z,2032.00
2022-08-27T07:26:48.230Z,2040.00
2022-08-27T07:27:48.228Z,1916.00
2022-08-27T07:28:48.236Z,2176.00
2022-08-27T07:29:48.237Z,2044.00
2022-08-27T07:30:48.323Z,1988.00
2022-08-27T07:31:48.244Z,1952.00
2022-08-27T07:32:48.241Z,2104.00
2022-08-27T07:33:51.374Z,2244.00
2022-08-27T07:34:48.250Z,2340.00
2022-08-27T07:35:48.250Z,2476.00
2022-08-27T07:36:48.250Z,2564.00
2022-08-27T07:37:48.263Z,2476.00
2022-08-27T07:38:55.560Z,2372.00
2022-08-27T07:39:48.264Z,2116.00
2022-08-27T07:40:48.263Z,2192.00
2022-08-27T07:41:48.270Z,2440.00
2022-08-27T07:42:48.277Z,2784.00
2022-08-27T07:43:48.281Z,3028.00
2022-08-27T07:44:48.276Z,2972.00
2022-08-27T07:45:48.355Z,3088.00
2022-08-27T07:46:49.467Z,3500.00
2022-08-27T07:47:48.290Z,3464.00
2022-08-27T07:48:48.287Z,3248.00
2022-08-27T07:49:48.683Z,4020.00
2022-08-27T07:50:48.296Z,3952.00
2022-08-27T07:51:48.299Z,3532.00
2022-08-27T07:52:48.299Z,4088.00
2022-08-27T07:53:48.303Z,4448.00
2022-08-27T07:54:48.307Z,3792.00
2022-08-27T07:55:48.308Z,3412.00
2022-08-27T07:56:55.821Z,2880.00
2022-08-27T07:57:48.316Z,2544.00
2022-08-27T07:58:48.318Z,2484.00
2022-08-27T07:59:48.320Z,2584.00
2022-08-27T08:00:48.323Z,2712.00
2022-08-27T08:01:48.388Z,2852.00
2022-08-27T08:02:48.346Z,2756.00
2022-08-27T08:03:48.331Z,3060.00
2022-08-27T08:04:48.332Z,3292.00
2022-08-27T08:05:48.345Z,2928.00
2022-08-27T08:06:48.340Z,2548.00
2022-08-27T08:07:48.346Z,2752.00
2022-08-27T08:08:48.349Z,3032.00
2022-08-27T08:09:48.348Z,2824.00
2022-08-27T08:10:48.352Z,2756.00
2022-08-27T08:11:48.354Z,2904.00
2022-08-27T08:12:48.356Z,3052.00
2022-08-27T08:13:48.362Z,3192.00
2022-08-27T08:14:48.365Z,3180.00
2022-08-27T08:15:48.372Z,3228.00
2022-08-27T08:16:48.443Z,3264.00
2022-08-27T08:17:48.378Z,2984.00
2022-08-27T08:18:48.373Z,2968.00
2022-08-27T08:20:08.596Z,3224.00
2022-08-27T08:20:57.956Z,3372.00
2022-08-27T08:21:48.379Z,3360.00
2022-08-27T08:22:48.386Z,3604.00
2022-08-27T08:23:48.388Z,3480.00
2022-08-27T08:24:48.394Z,3532.00
2022-08-27T08:25:48.399Z,4128.00
2022-08-27T08:26:48.396Z,4252.00
2022-08-27T08:27:48.406Z,4540.00
2022-08-27T08:28:48.401Z,4084.00
2022-08-27T08:29:48.405Z,4004.00
2022-08-27T08:30:48.453Z,3856.00
2022-08-27T08:31:49.991Z,3968.00
2022-08-27T08:32:48.418Z,3956.00
2022-08-27T08:33:48.412Z,5056.00
2022-08-27T08:34:48.429Z,5164.00
2022-08-27T08:35:48.428Z,5716.00
2022-08-27T08:36:54.028Z,5452.00
2022-08-27T08:37:48.435Z,6116.00
2022-08-27T08:38:48.436Z,5040.00
2022-08-27T08:39:48.441Z,4712.00
2022-08-27T08:40:48.442Z,4532.00
2022-08-27T08:41:48.444Z,6268.00
2022-08-27T08:42:50.579Z,9540.00
2022-08-27T08:43:48.449Z,6592.00
2022-08-27T08:44:48.459Z,6148.00
2022-08-27T08:45:48.546Z,6232.00
2022-08-27T08:46:48.458Z,6776.00
2022-08-27T08:47:48.463Z,6888.00
2022-08-27T08:48:48.471Z,6176.00
2022-08-27T08:49:48.466Z,5676.00
2022-08-27T08:50:48.475Z,6932.00
2022-08-27T08:51:48.476Z,7776.00
2022-08-27T08:52:48.482Z,6764.00
2022-08-27T08:53:48.482Z,7672.00
2022-08-27T08:54:48.490Z,6760.00
2022-08-27T08:55:48.494Z,7020.00
2022-08-27T08:56:52.986Z,7552.00
2022-08-27T08:57:48.502Z,8544.00
2022-08-27T08:58:48.501Z,7208.00
2022-08-27T08:59:48.504Z,6228.00
2022-08-27T09:00:48.507Z,6676.00
2022-08-27T09:01:48.558Z,8680.00
2022-08-27T09:02:48.517Z,9904.00
2022-08-27T09:03:48.578Z,8936.00
2022-08-27T09:04:48.513Z,7852.00
2022-08-27T09:05:48.527Z,5328.00
2022-08-27T09:06:48.536Z,4628.00
2022-08-27T09:07:48.536Z,4336.00
2022-08-27T09:08:48.906Z,3972.00
2022-08-27T09:09:48.544Z,4828.00
2022-08-27T09:10:48.540Z,4348.00
2022-08-27T09:11:48.544Z,5040.00
2022-08-27T09:12:48.548Z,4884.00
2022-08-27T09:13:48.560Z,4936.00
2022-08-27T09:14:48.559Z,5076.00
2022-08-27T09:15:48.562Z,5400.00
2022-08-27T09:16:48.617Z,7816.00
2022-08-27T09:17:48.567Z,5732.00
2022-08-27T09:18:52.462Z,6564.00
2022-08-27T09:19:48.575Z,6768.00
2022-08-27T09:20:48.584Z,8852.00
2022-08-27T09:21:48.587Z,10268.00
2022-08-27T09:22:48.585Z,11012.00
2022-08-27T09:23:48.590Z,7576.00
2022-08-27T09:24:48.595Z,5492.00
2022-08-27T09:25:48.604Z,5476.00
2022-08-27T09:26:48.601Z,5232.00
2022-08-27T09:27:48.612Z,5340.00
2022-08-27T09:28:48.607Z,7888.00
2022-08-27T09:29:48.612Z,7780.00
2022-08-27T09:30:48.791Z,8012.00
2022-08-27T09:31:48.620Z,6664.00
2022-08-27T09:32:48.624Z,5880.00
2022-08-27T09:33:56.172Z,6304.00
2022-08-27T09:34:48.632Z,7892.00
2022-08-27T09:35:48.638Z,7896.00
2022-08-27T09:36:48.636Z,6420.00
2022-08-27T09:37:48.647Z,5932.00
2022-08-27T09:38:48.891Z,5932.00
2022-08-27T09:39:48.655Z,5936.00
2022-08-27T09:40:48.715Z,5348.00
2022-08-27T09:41:48.658Z,5116.00
2022-08-27T09:42:49.753Z,4888.00
2022-08-27T09:43:48.669Z,4468.00
2022-08-27T09:44:53.452Z,4312.00
2022-08-27T09:45:48.731Z,4464.00
2022-08-27T09:46:48.678Z,4532.00
2022-08-27T09:47:48.684Z,4168.00
2022-08-27T09:48:48.685Z,4024.00
2022-08-27T09:49:48.689Z,4300.00
2022-08-27T09:50:48.698Z,4640.00
2022-08-27T09:51:48.700Z,5172.00
2022-08-27T09:52:48.704Z,6520.00
2022-08-27T09:53:48.703Z,6420.00
2022-08-27T09:54:48.706Z,5556.00
2022-08-27T09:55:48.714Z,5336.00
2022-08-27T09:56:48.719Z,6124.00
2022-08-27T09:57:48.721Z,7464.00
2022-08-27T09:58:48.723Z,8888.00
2022-08-27T09:59:48.730Z,8244.00
2022-08-27T10:00:48.771Z,7756.00
2022-08-27T10:01:48.740Z,6780.00
2022-08-27T10:02:48.746Z,7784.00
2022-08-27T10:03:48.811Z,6876.00
2022-08-27T10:04:50.535Z,7636.00
2022-08-27T10:05:48.755Z,6756.00
2022-08-27T10:06:48.758Z,6700.00
2022-08-27T10:07:48.760Z,7080.00
2022-08-27T10:08:48.764Z,6812.00
2022-08-27T10:09:48.767Z,6712.00
2022-08-27T10:10:48.774Z,6192.00
2022-08-27T10:11:48.781Z,6156.00
2022-08-27T10:12:48.784Z,6248.00
2022-08-27T10:13:48.788Z,6712.00
2022-08-27T10:14:48.794Z,7344.00
2022-08-27T10:15:49.619Z,7120.00
2022-08-27T10:16:48.823Z,6556.00
2022-08-27T10:17:48.804Z,5336.00
2022-08-27T10:18:48.809Z,4980.00
2022-08-27T10:19:49.148Z,4532.00
2022-08-27T10:20:48.815Z,4100.00
2022-08-27T10:21:48.827Z,3880.00
2022-08-27T10:22:48.825Z,3844.00
2022-08-27T10:23:48.825Z,3964.00
2022-08-27T10:24:48.829Z,4992.00
2022-08-27T10:25:48.833Z,7956.00
2022-08-27T10:26:48.839Z,8632.00
2022-08-27T10:27:48.843Z,10364.00
2022-08-27T10:28:48.849Z,11364.00
2022-08-27T10:29:48.858Z,10412.00
2022-08-27T10:30:48.856Z,9424.00
2022-08-27T10:31:48.912Z,7344.00
2022-08-27T10:32:52.127Z,5900.00
2022-08-27T10:33:48.870Z,5060.00
2022-08-27T10:34:48.875Z,3820.00
2022-08-27T10:35:54.621Z,3260.00
2022-08-27T10:36:48.885Z,3380.00
2022-08-27T10:37:48.890Z,3240.00
2022-08-27T10:38:48.893Z,3380.00
2022-08-27T10:39:48.900Z,4052.00
2022-08-27T10:40:48.899Z,4340.00
2022-08-27T10:41:48.903Z,3936.00
2022-08-27T10:42:48.908Z,3440.00
2022-08-27T10:43:48.914Z,2984.00
2022-08-27T10:44:48.913Z,2844.00
2022-08-27T10:45:48.939Z,3016.00
2022-08-27T10:46:50.637Z,2828.00
2022-08-27T10:47:48.931Z,2584.00
2022-08-27T10:48:48.936Z,2640.00
2022-08-27T10:49:48.942Z,3348.00
2022-08-27T10:50:48.942Z,4080.00
2022-08-27T10:51:48.946Z,4276.00
2022-08-27T10:52:51.729Z,4384.00
2022-08-27T10:53:48.956Z,4836.00
2022-08-27T10:54:48.960Z,5372.00
2022-08-27T10:55:48.967Z,5752.00
2022-08-27T10:56:48.972Z,6052.00
2022-08-27T10:57:57.672Z,6016.00
2022-08-27T10:58:48.977Z,6260.00
2022-08-27T10:59:48.978Z,7428.00
2022-08-27T11:00:49.040Z,8644.00
2022-08-27T11:01:49.020Z,9828.00
2022-08-27T11:02:48.991Z,10748.00
2022-08-27T11:03:48.998Z,9916.00
2022-08-27T11:04:48.996Z,8284.00
2022-08-27T11:05:49.002Z,7200.00
2022-08-27T11:06:49.011Z,6868.00
2022-08-27T11:07:49.009Z,7308.00
2022-08-27T11:08:49.016Z,7800.00
2022-08-27T11:09:51.596Z,8392.00
2022-08-27T11:10:49.028Z,8104.00
2022-08-27T11:12:13.384Z,7908.00
2022-08-27T11:12:49.034Z,8556.00
2022-08-27T11:13:49.040Z,9536.00
2022-08-27T11:14:49.046Z,9676.00
2022-08-27T11:15:49.045Z,8920.00
2022-08-27T11:16:49.087Z,8324.00
2022-08-27T11:17:49.059Z,7772.00
2022-08-27T11:18:49.059Z,7860.00
2022-08-27T11:19:49.067Z,8156.00
2022-08-27T11:20:49.071Z,7988.00
2022-08-27T11:21:49.077Z,6812.00
2022-08-27T11:22:49.080Z,5864.00
2022-08-27T11:23:49.081Z,5728.00
2022-08-27T11:24:49.087Z,6004.00
2022-08-27T11:25:49.095Z,6860.00
2022-08-27T11:26:49.104Z,7052.00
2022-08-27T11:27:49.112Z,6612.00
2022-08-27T11:28:49.109Z,6688.00
2022-08-27T11:29:49.110Z,7300.00
2022-08-27T11:30:49.134Z,7548.00
2022-08-27T11:31:49.162Z,7464.00
2022-08-27T11:32:49.125Z,7540.00
2022-08-27T11:33:49.131Z,6696.00
2022-08-27T11:34:49.136Z,5500.00
2022-08-27T11:35:49.139Z,5328.00
2022-08-27T11:36:54.173Z,5916.00
2022-08-27T11:37:49.151Z,6524.00
2022-08-27T11:38:49.150Z,6372.00
2022-08-27T11:39:51.829Z,5336.00
2022-08-27T11:40:49.164Z,4472.00
2022-08-27T11:41:49.169Z,4432.00
2022-08-27T11:42:49.172Z,5224.00
2022-08-27T11:43:49.182Z,6052.00
2022-08-27T11:44:49.184Z,6276.00
2022-08-27T11:45:49.185Z,6720.00
2022-08-27T11:46:49.258Z,7280.00
2022-08-27T11:47:49.195Z,8352.00
2022-08-27T11:48:49.199Z,8796.00
2022-08-27T11:49:49.210Z,8440.00
2022-08-27T11:50:49.210Z,7972.00
2022-08-27T11:51:49.222Z,7428.00
2022-08-27T11:52:49.223Z,6868.00
2022-08-27T11:53:52.059Z,5772.00
2022-08-27T11:54:49.230Z,4296.00
2022-08-27T11:55:49.235Z,3368.00
2022-08-27T11:56:49.238Z,3036.00
2022-08-27T11:57:49.253Z,2836.00
2022-08-27T11:58:53.214Z,2660.00
2022-08-27T11:59:49.259Z,2852.00
2022-08-27T12:00:49.259Z,3076.00
2022-08-27T12:01:49.267Z,3020.00
2022-08-27T12:02:49.271Z,2788.00
2022-08-27T12:03:49.453Z,2460.00
2022-08-27T12:04:49.606Z,2576.00
2022-08-27T12:05:49.288Z,3128.00
2022-08-27T12:06:49.289Z,3364.00
2022-08-27T12:07:49.299Z,3032.00
2022-08-27T12:08:49.309Z,2740.00
2022-08-27T12:09:49.307Z,2512.00
2022-08-27T12:10:49.306Z,2244.00
2022-08-27T12:11:51.485Z,2040.00
2022-08-27T12:12:49.320Z,1944.00
2022-08-27T12:13:49.319Z,1936.00
2022-08-27T12:14:49.323Z,1924.00
2022-08-27T12:15:49.332Z,1864.00
2022-08-27T12:16:49.386Z,1728.00
2022-08-27T12:17:49.341Z,1628.00
2022-08-27T12:18:49.348Z,1564.00
2022-08-27T12:19:49.349Z,1556.00
2022-08-27T12:20:49.351Z,1524.00
2022-08-27T12:21:49.360Z,1412.00
2022-08-27T12:22:49.366Z,1528.00
2022-08-27T12:23:49.370Z,1652.00
2022-08-27T12:24:49.380Z,1840.00
2022-08-27T12:25:49.376Z,2108.00
2022-08-27T12:26:49.385Z,2332.00
2022-08-27T12:27:49.388Z,2516.00
2022-08-27T12:28:49.388Z,2676.00
2022-08-27T12:29:49.394Z,2804.00
2022-08-27T12:30:49.397Z,3012.00
2022-08-27T12:31:49.463Z,3156.00