createdAt,value
2024-01-15T00:00:15.188Z,41.21
2024-01-15T00:01:19.215Z,41.18
2024-01-15T00:02:23.210Z,41.22
2024-01-15T00:03:27.556Z,41.14
2024-01-15T00:04:31.585Z,41.06
2024-01-15T00:05:35.479Z,41.03
2024-01-15T00:06:39.779Z,41.01
2024-01-15T00:07:43.848Z,41.04
2024-01-15T00:08:47.596Z,41.04
2024-01-15T00:09:51.357Z,41.07
2024-01-15T00:10:55.062Z,40.97
2024-01-15T00:11:58.966Z,40.95
2024-01-15T00:13:04.624Z,40.94
2024-01-15T00:14:08.417Z,40.80
2024-01-15T00:15:12.322Z,40.92
2024-01-15T00:16:16.093Z,40.92
2024-01-15T00:17:19.834Z,40.89
2024-01-15T00:18:23.710Z,40.90
2024-01-15T00:19:27.623Z,40.77
2024-01-15T00:20:31.445Z,40.82
2024-01-15T00:21:35.199Z,40.77
2024-01-15T00:22:38.960Z,40.80
2024-01-15T00:23:45.328Z,40.82
2024-01-15T00:24:49.268Z,40.88
2024-01-15T00:25:54.204Z,40.95
2024-01-15T00:26:57.949Z,40.99
2024-01-15T00:28:03.377Z,41.11
2024-01-15T00:29:08.372Z,41.18
2024-01-15T00:30:13.409Z,41.14
2024-01-15T00:31:19.296Z,40.73
2024-01-15T00:32:23.463Z,41.14
2024-01-15T00:33:27.369Z,41.17
2024-01-15T00:34:31.369Z,41.17
2024-01-15T00:35:35.193Z,41.25
2024-01-15T00:36:39.023Z,41.27
2024-01-15T00:37:42.764Z,41.34
2024-01-15T00:38:46.800Z,41.36
2024-01-15T00:39:50.476Z,41.42
2024-01-15T00:40:54.279Z,41.45
2024-01-15T00:41:58.026Z,41.51
2024-01-15T00:43:03.445Z,41.52
2024-01-15T00:44:07.145Z,41.49
2024-01-15T00:45:11.971Z,41.45
2024-01-15T00:46:15.802Z,41.24
2024-01-15T00:47:21.158Z,41.57
2024-01-15T00:48:25.109Z,41.59
2024-01-15T00:49:29.548Z,41.61
2024-01-15T00:50:33.423Z,41.55
2024-01-15T00:51:37.284Z,41.68
2024-01-15T00:52:41.023Z,41.70
2024-01-15T00:53:44.794Z,41.74
2024-01-15T00:54:48.614Z,41.79
2024-01-15T00:55:52.557Z,41.76
2024-01-15T00:56:56.256Z,41.50
2024-01-15T00:58:28.292Z,41.96
2024-01-15T00:59:32.102Z,41.88
2024-01-15T01:00:35.927Z,41.86
2024-01-15T01:01:39.721Z,41.82
2024-01-15T01:02:43.739Z,41.85
2024-01-15T01:03:47.615Z,41.83
2024-01-15T01:04:51.497Z,41.84
2024-01-15T01:05:55.329Z,41.79
2024-01-15T01:06:59.144Z,41.74
2024-01-15T01:08:03.072Z,41.79
2024-01-15T01:09:06.982Z,41.82
2024-01-15T01:10:11.254Z,41.89
2024-01-15T01:11:16.043Z,41.75
2024-01-15T01:12:19.825Z,41.38
2024-01-15T01:13:23.607Z,41.96
2024-01-15T01:14:29.042Z,42.04
2024-01-15T01:15:32.889Z,42.03
2024-01-15T01:16:36.692Z,41.83
2024-01-15T01:17:40.671Z,42.09
2024-01-15T01:18:44.942Z,42.02
2024-01-15T01:19:49.141Z,42.10
2024-01-15T01:20:53.099Z,41.72
2024-01-15T01:21:56.966Z,42.21
2024-01-15T01:23:00.798Z,42.21
2024-01-15T01:24:04.674Z,42.02
2024-01-15T01:25:09.268Z,42.31
2024-01-15T01:26:16.920Z,42.31
2024-01-15T01:27:20.744Z,42.37
2024-01-15T01:28:24.476Z,42.39
2024-01-15T01:29:29.858Z,42.34
2024-01-15T01:30:33.746Z,42.38
2024-01-15T01:31:37.695Z,42.31
2024-01-15T01:32:41.811Z,42.35
2024-01-15T01:33:45.810Z,42.31
2024-01-15T01:34:49.677Z,42.35
2024-01-15T01:35:53.561Z,42.38
2024-01-15T01:36:57.253Z,42.39
2024-01-15T01:38:00.950Z,42.43
2024-01-15T01:39:04.808Z,42.51
2024-01-15T01:40:09.797Z,42.50
2024-01-15T01:41:13.851Z,42.56
2024-01-15T01:42:17.906Z,42.63
2024-01-15T01:43:21.630Z,42.70
2024-01-15T01:44:25.356Z,42.74
2024-01-15T01:45:30.738Z,42.73
2024-01-15T01:46:35.316Z,42.75
2024-01-15T01:47:39.296Z,42.80
2024-01-15T01:48:43.152Z,42.86
2024-01-15T01:49:47.907Z,42.92
2024-01-15T01:50:51.952Z,42.98
2024-01-15T01:51:58.181Z,43.00
2024-01-15T01:53:03.256Z,42.94
2024-01-15T01:54:08.972Z,42.97
2024-01-15T01:55:13.591Z,42.95
2024-01-15T01:56:17.582Z,43.04
2024-01-15T01:57:21.640Z,43.02
2024-01-15T01:58:25.481Z,42.81
2024-01-15T01:59:30.599Z,43.07
2024-01-15T02:00:37.181Z,43.03
2024-01-15T02:01:41.487Z,42.95
2024-01-15T02:02:45.406Z,42.96
2024-01-15T02:03:49.421Z,42.97
2024-01-15T02:04:53.400Z,42.77
2024-01-15T02:05:58.157Z,43.01
2024-01-15T02:07:02.266Z,43.09
2024-01-15T02:08:06.618Z,43.03
2024-01-15T02:09:10.774Z,43.07
2024-01-15T02:10:14.559Z,43.12
2024-01-15T02:11:18.296Z,43.18
2024-01-15T02:12:22.094Z,43.25
2024-01-15T02:13:25.992Z,43.31
2024-01-15T02:14:29.857Z,43.33
2024-01-15T02:15:35.361Z,43.32
2024-01-15T02:16:39.165Z,43.29
2024-01-15T02:18:00.919Z,43.24
2024-01-15T02:19:04.834Z,43.12
2024-01-15T02:20:09.841Z,43.11
2024-01-15T02:21:13.681Z,43.15
2024-01-15T02:22:17.480Z,42.99
2024-01-15T02:23:22.960Z,43.24
2024-01-15T02:24:27.079Z,43.24
2024-01-15T02:25:30.860Z,43.19
2024-01-15T02:26:34.614Z,43.28
2024-01-15T02:27:38.707Z,43.36
2024-01-15T02:28:43.285Z,43.21
2024-01-15T02:29:47.188Z,43.24
2024-01-15T02:30:50.996Z,43.14
2024-01-15T02:31:54.971Z,42.94
2024-01-15T02:32:59.270Z,43.39
2024-01-15T02:34:03.237Z,43.30
2024-01-15T02:35:07.347Z,43.18
2024-01-15T02:36:12.761Z,43.09
2024-01-15T02:37:16.588Z,43.32
2024-01-15T02:38:22.030Z,43.38
2024-01-15T02:39:25.813Z,43.29
2024-01-15T02:40:29.600Z,43.05
2024-01-15T02:41:33.332Z,43.09
2024-01-15T02:42:37.050Z,43.11
2024-01-15T02:43:40.975Z,43.25
2024-01-15T02:44:44.642Z,43.37
2024-01-15T02:45:48.677Z,43.37
2024-01-15T02:46:52.529Z,43.36
2024-01-15T02:47:56.477Z,43.25
2024-01-15T02:49:00.424Z,43.32
2024-01-15T02:50:04.399Z,43.31
2024-01-15T02:51:08.217Z,43.39
2024-01-15T02:52:11.953Z,43.51
2024-01-15T02:53:15.746Z,43.57
2024-01-15T02:54:21.197Z,43.41
2024-01-15T02:55:24.917Z,43.40
2024-01-15T02:56:28.638Z,43.51
2024-01-15T02:57:32.382Z,43.58
2024-01-15T02:58:36.161Z,43.57
2024-01-15T02:59:39.848Z,43.52
2024-01-15T03:00:43.708Z,43.43
2024-01-15T03:01:47.579Z,43.44
2024-01-15T03:02:53.423Z,43.37
2024-01-15T03:03:57.259Z,43.44
2024-01-15T03:05:01.204Z,43.56
2024-01-15T03:06:05.412Z,43.59
2024-01-15T03:07:09.155Z,43.57
2024-01-15T03:08:12.862Z,43.50
2024-01-15T03:09:16.688Z,43.53
2024-01-15T03:10:22.260Z,43.62
2024-01-15T03:11:25.959Z,43.63
2024-01-15T03:12:29.803Z,43.53
2024-01-15T03:13:37.183Z,43.50
2024-01-15T03:14:40.928Z,43.45
2024-01-15T03:15:45.889Z,43.41
2024-01-15T03:16:49.701Z,43.39
2024-01-15T03:17:53.458Z,43.43
2024-01-15T03:18:57.307Z,43.47
2024-01-15T03:20:01.504Z,43.50
2024-01-15T03:21:06.740Z,43.43
2024-01-15T03:22:10.530Z,43.25
2024-01-15T03:23:14.283Z,43.63
2024-01-15T03:24:18.131Z,43.60
2024-01-15T03:25:23.523Z,43.67
2024-01-15T03:26:27.266Z,43.68
2024-01-15T03:27:31.042Z,43.71
2024-01-15T03:28:34.842Z,43.60
2024-01-15T03:29:38.600Z,43.33
2024-01-15T03:30:42.418Z,43.71
2024-01-15T03:31:46.260Z,43.81
2024-01-15T03:32:50.109Z,43.74
2024-01-15T03:33:53.949Z,43.84
2024-01-15T03:34:57.784Z,43.87
2024-01-15T03:36:01.868Z,43.86
2024-01-15T03:37:05.884Z,43.79
2024-01-15T03:38:09.968Z,43.86
2024-01-15T03:39:14.309Z,43.78
2024-01-15T03:40:21.289Z,43.76
2024-01-15T03:41:28.667Z,44.10
2024-01-15T03:42:32.560Z,44.10
2024-01-15T03:43:36.313Z,44.15
2024-01-15T03:44:40.087Z,43.99
2024-01-15T03:45:43.902Z,43.95
2024-01-15T03:46:47.607Z,43.95
2024-01-15T03:47:51.622Z,44.00
2024-01-15T03:48:55.644Z,44.07
2024-01-15T03:49:59.550Z,44.05
2024-01-15T03:51:03.286Z,44.13
2024-01-15T03:52:07.633Z,43.91
2024-01-15T03:53:11.358Z,44.24
2024-01-15T03:54:16.537Z,44.18
2024-01-15T03:55:21.370Z,44.07
2024-01-15T03:56:25.221Z,44.34
2024-01-15T03:57:30.578Z,44.23
2024-01-15T03:58:34.321Z,44.06
2024-01-15T03:59:38.062Z,44.05
2024-01-15T04:00:41.908Z,43.99
2024-01-15T04:01:51.428Z,44.14
2024-01-15T04:02:55.175Z,44.08
2024-01-15T04:03:58.961Z,44.15
2024-01-15T04:05:02.760Z,44.17
2024-01-15T04:06:07.186Z,44.02
2024-01-15T04:07:11.215Z,44.17
2024-01-15T04:08:15.152Z,44.20
2024-01-15T04:09:19.013Z,44.19
2024-01-15T04:10:22.865Z,44.21
2024-01-15T04:11:26.613Z,44.05
2024-01-15T04:12:32.152Z,44.19
2024-01-15T04:13:35.932Z,44.36
2024-01-15T04:14:39.640Z,44.03
2024-01-15T04:15:43.524Z,44.44
2024-01-15T04:16:47.267Z,44.45
2024-01-15T04:17:51.089Z,44.52
2024-01-15T04:18:54.887Z,44.26
2024-01-15T04:19:58.782Z,44.55
2024-01-15T04:21:02.584Z,44.50
2024-01-15T04:22:06.521Z,44.06
2024-01-15T04:23:10.368Z,44.36
2024-01-15T04:24:14.252Z,44.24
2024-01-15T04:25:18.129Z,44.49
2024-01-15T04:26:21.553Z,44.43
2024-01-15T04:27:25.408Z,44.33
2024-01-15T04:28:30.948Z,44.23
2024-01-15T04:29:36.487Z,44.26
2024-01-15T04:30:41.663Z,44.15
2024-01-15T04:31:45.538Z,44.23
2024-01-15T04:32:49.433Z,44.27
2024-01-15T04:33:53.354Z,44.26
2024-01-15T04:34:57.973Z,44.22
2024-01-15T04:36:04.703Z,44.13
2024-01-15T04:37:08.391Z,44.07
2024-01-15T04:38:12.054Z,44.11
2024-01-15T04:39:15.909Z,44.31
2024-01-15T04:40:19.727Z,44.24
2024-01-15T04:41:23.547Z,44.21
2024-01-15T04:42:27.330Z,43.94
2024-01-15T04:43:32.725Z,44.07
2024-01-15T04:44:37.045Z,44.11
2024-01-15T04:45:40.822Z,44.05
2024-01-15T04:46:44.557Z,44.19
2024-01-15T04:47:48.299Z,44.38
2024-01-15T04:48:52.127Z,44.24
2024-01-15T04:49:56.094Z,44.53
2024-01-15T04:50:59.861Z,44.57
2024-01-15T04:52:03.673Z,44.55
2024-01-15T04:53:09.134Z,44.58
2024-01-15T04:54:14.398Z,44.65
2024-01-15T04:55:18.249Z,44.61
2024-01-15T04:56:22.005Z,44.58
2024-01-15T04:57:25.773Z,44.65
2024-01-15T04:58:31.206Z,44.62
2024-01-15T04:59:34.948Z,44.55
2024-01-15T05:00:38.721Z,44.62
2024-01-15T05:01:42.624Z,44.71
2024-01-15T05:02:46.509Z,44.56
2024-01-15T05:03:50.441Z,44.56
2024-01-15T05:04:54.229Z,44.69
2024-01-15T05:05:58.133Z,44.59
2024-01-15T05:07:02.017Z,44.61
2024-01-15T05:08:06.492Z,44.60
2024-01-15T05:09:10.235Z,44.64
2024-01-15T05:10:14.091Z,44.45
2024-01-15T05:11:17.971Z,44.77
2024-01-15T05:12:21.768Z,44.66
2024-01-15T05:13:25.614Z,44.90
2024-01-15T05:14:31.182Z,44.63
2024-01-15T05:15:35.039Z,44.84
2024-01-15T05:16:41.102Z,44.85
2024-01-15T05:17:44.952Z,44.89
2024-01-15T05:18:48.864Z,44.74
2024-01-15T05:19:52.967Z,44.92
2024-01-15T05:20:56.768Z,44.87
2024-01-15T05:22:00.555Z,44.84
2024-01-15T05:23:04.362Z,44.88
2024-01-15T05:24:08.326Z,44.87
2024-01-15T05:25:12.084Z,44.89
2024-01-15T05:26:15.895Z,44.91
2024-01-15T05:27:19.770Z,45.02
2024-01-15T05:28:23.568Z,44.99
2024-01-15T05:29:27.386Z,44.97
2024-01-15T05:30:32.863Z,44.92
2024-01-15T05:31:38.607Z,44.96
2024-01-15T05:32:42.699Z,44.85
2024-01-15T05:33:46.667Z,44.84
2024-01-15T05:34:50.592Z,45.02
2024-01-15T05:35:54.404Z,45.12
2024-01-15T05:36:58.210Z,45.10
2024-01-15T05:38:02.070Z,45.08
2024-01-15T05:39:05.921Z,44.94
2024-01-15T05:40:10.441Z,45.08
2024-01-15T05:41:14.153Z,45.02
2024-01-15T05:42:17.904Z,45.10
2024-01-15T05:43:21.756Z,45.11
2024-01-15T05:44:25.432Z,45.19
2024-01-15T05:45:32.323Z,44.81
2024-01-15T05:46:36.098Z,44.79
2024-01-15T05:47:39.935Z,45.19
2024-01-15T05:48:44.021Z,45.10
2024-01-15T05:49:47.905Z,45.01
2024-01-15T05:50:51.745Z,45.12
2024-01-15T05:51:55.496Z,45.12
2024-01-15T05:52:59.295Z,45.18
2024-01-15T05:54:03.267Z,45.13
2024-01-15T05:55:07.565Z,45.18
2024-01-15T05:56:12.461Z,45.13
2024-01-15T05:57:16.307Z,45.19
2024-01-15T05:58:20.050Z,45.24
2024-01-15T05:59:23.954Z,45.22
2024-01-15T06:00:27.795Z,45.23
2024-01-15T06:01:33.364Z,45.16
2024-01-15T06:02:37.181Z,45.19
2024-01-15T06:03:41.163Z,45.17
2024-01-15T06:04:45.075Z,45.27
2024-01-15T06:05:48.883Z,45.28
2024-01-15T06:06:52.673Z,45.39
2024-01-15T06:07:56.533Z,45.44
2024-01-15T06:09:00.248Z,45.43
2024-01-15T06:10:04.120Z,45.50
2024-01-15T06:11:08.806Z,45.41
2024-01-15T06:12:12.565Z,45.32
2024-01-15T06:13:16.323Z,45.48
2024-01-15T06:14:20.063Z,45.44
2024-01-15T06:15:24.095Z,45.48
2024-01-15T06:16:27.958Z,45.52
2024-01-15T06:17:33.370Z,45.49
2024-01-15T06:18:37.248Z,45.50
2024-01-15T06:19:41.185Z,45.49
2024-01-15T06:20:45.085Z,45.41
2024-01-15T06:21:48.874Z,45.40
2024-01-15T06:22:52.589Z,45.49
2024-01-15T06:23:56.313Z,45.47
2024-01-15T06:25:00.510Z,45.46
2024-01-15T06:26:04.259Z,45.46
2024-01-15T06:27:08.090Z,45.47
2024-01-15T06:28:12.102Z,45.41
2024-01-15T06:29:15.838Z,45.39
2024-01-15T06:30:19.844Z,45.37
2024-01-15T06:31:23.757Z,45.37
2024-01-15T06:32:27.685Z,45.42
2024-01-15T06:33:33.290Z,45.44
2024-01-15T06:34:37.106Z,45.54
2024-01-15T06:35:40.938Z,45.57
2024-01-15T06:36:44.986Z,45.56
2024-01-15T06:37:48.784Z,45.56
2024-01-15T06:38:52.546Z,45.13
2024-01-15T06:39:56.337Z,45.48
2024-01-15T06:41:00.096Z,45.46
2024-01-15T06:42:03.861Z,45.37
2024-01-15T06:43:07.611Z,45.40
2024-01-15T06:44:11.411Z,45.37
2024-01-15T06:45:15.231Z,45.37
2024-01-15T06:46:22.967Z,45.44
2024-01-15T06:47:26.786Z,45.53
2024-01-15T06:48:32.283Z,45.57
2024-01-15T06:49:36.202Z,45.51
2024-01-15T06:50:39.898Z,45.55
2024-01-15T06:51:44.715Z,45.45
2024-01-15T06:52:49.491Z,45.37
2024-01-15T06:53:53.242Z,45.07
2024-01-15T06:54:57.065Z,45.19
2024-01-15T06:56:00.913Z,45.50
2024-01-15T06:57:04.882Z,45.43
2024-01-15T06:58:08.586Z,45.50
2024-01-15T06:59:12.440Z,45.29
2024-01-15T07:00:17.453Z,45.55
2024-01-15T07:01:21.425Z,45.58
2024-01-15T07:02:25.460Z,45.51
2024-01-15T07:03:29.295Z,45.49
2024-01-15T07:04:34.723Z,45.46
2024-01-15T07:05:38.707Z,45.39
2024-01-15T07:06:42.701Z,45.41
2024-01-15T07:07:52.610Z,45.50
2024-01-15T20:02:17.430Z,42.05
2024-01-15T20:03:21.424Z,41.99
2024-01-15T20:04:25.181Z,41.97
2024-01-15T20:05:28.975Z,41.93
2024-01-15T20:06:32.970Z,41.63
2024-01-15T20:07:36.949Z,41.93
2024-01-15T20:08:40.634Z,41.92
2024-01-15T20:09:44.466Z,41.92
2024-01-15T20:10:48.237Z,41.92
2024-01-15T20:11:52.044Z,41.91
2024-01-15T20:12:55.788Z,41.84
2024-01-15T20:13:59.745Z,41.82
2024-01-15T20:15:03.633Z,41.85
2024-01-15T20:16:11.749Z,41.79
2024-01-15T20:17:17.392Z,41.82
2024-01-15T20:18:21.292Z,41.83
2024-01-15T20:19:25.297Z,41.87
2024-01-15T20:20:29.156Z,41.88
2024-01-15T20:21:34.184Z,41.69
2024-01-15T20:22:37.827Z,41.80
2024-01-15T20:24:47.980Z,41.86
2024-01-15T20:25:51.769Z,41.86
2024-01-15T20:26:55.498Z,41.74
2024-01-15T20:27:59.194Z,41.79
2024-01-15T20:29:02.995Z,41.78
2024-01-15T20:30:07.855Z,41.79
2024-01-15T20:31:12.092Z,41.78
2024-01-15T20:32:40.019Z,41.84
2024-01-15T20:33:44.174Z,41.87
2024-01-15T20:34:48.156Z,41.81
2024-01-15T20:35:52.094Z,41.81
2024-01-15T20:36:56.058Z,41.82
2024-01-15T20:38:00.078Z,41.82
2024-01-15T20:39:03.858Z,41.78
2024-01-15T20:40:18.578Z,41.80
2024-01-15T20:41:22.388Z,41.83
2024-01-15T20:42:26.939Z,41.82
2024-01-15T20:43:30.759Z,41.84
2024-01-15T20:44:34.528Z,41.82
2024-01-15T20:45:38.584Z,41.79
2024-01-15T20:46:42.448Z,41.78
2024-01-15T20:47:47.971Z,41.62
2024-01-15T20:48:51.963Z,41.70
2024-01-15T20:49:55.735Z,41.66
2024-01-15T20:50:59.731Z,41.65
2024-01-15T20:52:03.674Z,41.63
2024-01-15T20:53:07.433Z,41.65
2024-01-15T20:54:11.265Z,41.65
2024-01-15T20:55:14.972Z,41.66
2024-01-15T20:56:18.760Z,41.64
2024-01-15T20:57:22.606Z,41.64
2024-01-15T20:58:26.339Z,41.65
2024-01-15T20:59:30.357Z,41.44
2024-01-15T21:00:34.115Z,41.62
2024-01-15T21:01:37.874Z,41.64
2024-01-15T21:02:41.647Z,41.64
2024-01-15T21:03:47.169Z,41.67
2024-01-15T21:04:50.985Z,41.71
2024-01-15T21:05:54.826Z,41.70
2024-01-15T21:06:58.676Z,41.75
2024-01-15T21:08:02.380Z,41.74
2024-01-15T21:09:13.311Z,41.71
2024-01-15T21:10:17.072Z,41.76
2024-01-15T21:11:20.867Z,41.73
2024-01-15T21:12:45.212Z,41.84
2024-01-15T21:14:33.725Z,41.99
2024-01-15T21:15:37.608Z,41.88
2024-01-15T21:16:41.354Z,41.82
2024-01-15T21:17:46.711Z,41.79
2024-01-15T21:18:54.101Z,41.74
2024-01-15T21:20:08.972Z,41.79
2024-01-15T21:21:12.868Z,41.77
2024-01-15T21:22:16.637Z,41.77
2024-01-15T21:23:20.426Z,41.74
2024-01-15T21:24:24.135Z,41.75
2024-01-15T21:25:28.050Z,41.73
2024-01-15T21:26:31.828Z,41.73
2024-01-15T21:27:35.537Z,41.75
2024-01-15T21:28:39.331Z,41.51
2024-01-15T21:29:43.145Z,41.75
2024-01-15T21:30:48.467Z,41.72
2024-01-15T21:31:52.408Z,41.71
2024-01-15T21:32:56.164Z,41.67
2024-01-15T21:34:18.962Z,41.71
2024-01-15T21:35:34.478Z,41.66
2024-01-15T21:36:39.320Z,41.66
2024-01-15T21:37:43.353Z,41.63
2024-01-15T21:38:47.213Z,41.64
2024-01-15T21:39:51.051Z,41.65
2024-01-15T21:40:54.796Z,41.63
2024-01-15T21:41:58.962Z,41.61
2024-01-15T21:43:02.859Z,41.57
2024-01-15T21:44:06.813Z,41.49
2024-01-15T21:45:11.277Z,41.41
2024-01-15T21:46:15.101Z,41.60
2024-01-15T21:47:18.881Z,41.58
2024-01-15T21:48:22.868Z,41.58
2024-01-15T21:49:28.836Z,41.59
2024-01-15T21:50:32.597Z,41.27
2024-01-15T21:51:36.702Z,41.39
2024-01-15T21:52:40.437Z,41.54
2024-01-15T21:53:44.328Z,41.54
2024-01-15T21:54:48.134Z,41.51
2024-01-15T21:55:51.846Z,41.53
2024-01-15T21:56:55.529Z,41.55
2024-01-15T21:57:59.236Z,41.31
2024-01-15T21:59:03.089Z,41.56
2024-01-15T22:00:07.803Z,41.60
2024-01-15T22:01:11.715Z,41.64
2024-01-15T22:02:27.811Z,41.42
2024-01-15T22:03:31.749Z,41.55
2024-01-15T22:04:37.406Z,41.54
2024-01-15T22:05:41.303Z,41.34
2024-01-15T22:06:45.180Z,41.55
2024-01-15T22:07:48.946Z,41.55
2024-01-15T22:08:52.662Z,41.55
2024-01-15T22:09:56.503Z,41.55
2024-01-15T22:11:00.257Z,41.49
2024-01-15T22:12:05.443Z,41.55
2024-01-15T22:13:09.241Z,41.56
2024-01-15T22:14:13.002Z,41.58
2024-01-15T22:15:16.764Z,41.55
2024-01-15T22:16:20.453Z,41.37
2024-01-15T22:17:24.280Z,41.54
2024-01-15T22:18:29.210Z,41.30
2024-01-15T22:19:32.988Z,41.47
2024-01-15T22:20:38.395Z,41.51
2024-01-15T22:21:44.419Z,41.53
2024-01-15T22:22:48.157Z,41.56
2024-01-15T22:23:51.929Z,41.57
2024-01-15T22:24:55.649Z,41.51
2024-01-15T22:25:59.458Z,41.53
2024-01-15T22:27:05.613Z,41.32
2024-01-15T22:28:10.366Z,41.55
2024-01-15T22:29:14.258Z,41.55
2024-01-15T22:30:18.171Z,41.51
2024-01-15T22:31:21.981Z,41.53
2024-01-15T22:32:27.119Z,41.49
2024-01-15T22:33:32.368Z,41.44
2024-01-15T22:34:36.332Z,41.27
2024-01-15T22:35:41.810Z,41.41
2024-01-15T22:36:45.664Z,41.39
2024-01-15T22:37:49.972Z,41.37
2024-01-15T22:38:53.962Z,41.36
2024-01-15T22:39:57.779Z,40.90
2024-01-15T22:41:01.589Z,41.29
2024-01-15T22:42:05.836Z,41.31
2024-01-15T22:43:09.570Z,41.41
2024-01-15T22:44:13.383Z,41.41
2024-01-15T22:45:17.888Z,41.46
2024-01-15T22:46:21.922Z,41.44
2024-01-15T22:47:25.926Z,41.37
2024-01-15T22:48:29.991Z,41.29
2024-01-15T22:49:33.792Z,41.31
2024-01-15T22:50:37.646Z,41.23
2024-01-15T22:51:43.100Z,41.24
2024-01-15T22:52:46.935Z,41.22
2024-01-15T22:53:51.598Z,41.21
2024-01-15T22:54:56.101Z,41.22
2024-01-15T22:56:02.743Z,41.14
2024-01-15T22:57:06.793Z,41.13
2024-01-15T22:58:10.658Z,41.16
2024-01-15T22:59:14.569Z,41.13
2024-01-15T23:00:18.935Z,41.13
2024-01-15T23:01:23.311Z,40.99
2024-01-15T23:02:27.126Z,41.08
2024-01-15T23:03:31.137Z,41.09
2024-01-15T23:04:34.866Z,41.08
2024-01-15T23:05:39.183Z,41.14
2024-01-15T23:06:45.011Z,41.14
2024-01-15T23:07:50.532Z,41.21
2024-01-15T23:08:54.365Z,41.22
2024-01-15T23:09:58.040Z,41.28
2024-01-15T23:11:01.814Z,41.21
2024-01-15T23:12:06.369Z,41.24
2024-01-15T23:13:10.206Z,41.25
2024-01-15T23:14:14.065Z,41.26
2024-01-15T23:15:17.918Z,41.26
2024-01-15T23:16:21.688Z,41.28
2024-01-15T23:17:25.642Z,41.26
2024-01-15T23:18:29.482Z,41.27
2024-01-15T23:19:33.331Z,41.21
2024-01-15T23:20:37.065Z,41.21
2024-01-15T23:21:40.833Z,41.02
2024-01-15T23:22:46.280Z,41.09
2024-01-15T23:23:50.001Z,41.02
2024-01-15T23:24:53.772Z,41.13
2024-01-15T23:25:57.549Z,41.12
2024-01-15T23:27:01.301Z,41.00
2024-01-15T23:28:05.268Z,41.00
2024-01-15T23:29:09.113Z,41.00
2024-01-15T23:30:13.338Z,41.00
2024-01-15T23:31:20.109Z,41.01
2024-01-15T23:32:23.904Z,41.02
2024-01-15T23:33:27.729Z,41.06
2024-01-15T23:34:31.470Z,41.06
2024-01-15T23:35:35.258Z,41.08
2024-01-15T23:36:39.062Z,41.08
2024-01-15T23:37:42.764Z,41.04
2024-01-15T23:38:48.144Z,41.05
2024-01-15T23:39:52.896Z,41.06
2024-01-15T23:40:56.574Z,41.06
2024-01-15T23:42:00.435Z,41.08
2024-01-15T23:43:04.242Z,41.06
2024-01-15T23:44:08.024Z,41.12
2024-01-15T23:45:11.894Z,41.16
2024-01-15T23:46:16.135Z,41.19
2024-01-15T23:47:19.830Z,41.20
2024-01-15T23:48:23.849Z,41.21
2024-01-15T23:49:27.765Z,41.16
2024-01-15T23:50:31.517Z,41.11
2024-01-15T23:51:35.180Z,41.11
2024-01-15T23:52:38.866Z,41.10
2024-01-15T23:53:42.665Z,41.00
2024-01-15T23:54:48.120Z,41.09
2024-01-15T23:55:51.854Z,41.11
2024-01-15T23:56:55.592Z,41.12
2024-01-15T23:57:59.535Z,41.12
2024-01-15T23:59:03.398Z,40.96
