createdAt,value
2022-12-08T00:00:03.465Z,453.00
2022-12-08T00:00:13.476Z,455.00
2022-12-08T00:00:23.464Z,458.00
2022-12-08T00:00:35.406Z,455.00
2022-12-08T00:00:43.465Z,457.00
2022-12-08T00:00:54.414Z,457.00
2022-12-08T00:01:03.757Z,454.00
2022-12-08T00:01:13.486Z,453.00
2022-12-08T00:01:23.466Z,451.00
2022-12-08T00:01:33.456Z,450.00
2022-12-08T00:01:43.499Z,448.00
2022-12-08T00:01:53.585Z,450.00
2022-12-08T00:02:03.832Z,451.00
2022-12-08T00:02:13.607Z,451.00
2022-12-08T00:02:23.573Z,449.00
2022-12-08T00:02:33.608Z,449.00
2022-12-08T00:02:43.561Z,452.00
2022-12-08T00:02:53.581Z,453.00
2022-12-08T00:03:03.588Z,451.00
2022-12-08T00:03:13.547Z,450.00
2022-12-08T00:03:23.603Z,449.00
2022-12-08T00:03:33.736Z,451.00
2022-12-08T00:03:43.512Z,452.00
2022-12-08T00:03:53.467Z,454.00
2022-12-08T00:04:03.448Z,453.00
2022-12-08T00:04:13.450Z,451.00
2022-12-08T00:04:23.448Z,448.00
2022-12-08T00:04:33.457Z,448.00
2022-12-08T00:04:43.448Z,447.00
2022-12-08T00:04:53.464Z,447.00
2022-12-08T00:05:03.597Z,446.00
2022-12-08T00:05:13.448Z,446.00
2022-12-08T00:05:23.469Z,449.00
2022-12-08T00:05:33.449Z,450.00
2022-12-08T00:05:43.447Z,449.00
2022-12-08T00:05:53.456Z,450.00
2022-12-08T00:06:03.467Z,450.00
2022-12-08T00:06:13.448Z,452.00
2022-12-08T00:06:23.486Z,451.00
2022-12-08T00:06:33.458Z,452.00
2022-12-08T00:06:43.446Z,452.00
2022-12-08T00:06:53.447Z,451.00
2022-12-08T00:07:03.468Z,455.00
2022-12-08T00:07:13.437Z,453.00
2022-12-08T00:07:23.437Z,452.00
2022-12-08T00:07:33.438Z,453.00
2022-12-08T00:07:43.515Z,456.00
2022-12-08T00:07:53.498Z,456.00
2022-12-08T00:08:03.480Z,458.00
2022-12-08T00:08:13.536Z,457.00
2022-12-08T00:08:23.477Z,455.00
2022-12-08T00:08:33.469Z,458.00
2022-12-08T00:08:43.437Z,457.00
2022-12-08T00:08:53.444Z,457.00
2022-12-08T00:09:03.438Z,455.00
2022-12-08T00:09:13.428Z,455.00
2022-12-08T00:09:23.492Z,454.00
2022-12-08T00:09:38.192Z,454.00
2022-12-08T00:09:43.427Z,454.00
2022-12-08T00:09:53.429Z,455.00
2022-12-08T00:10:18.834Z,455.00
2022-12-08T00:10:46.546Z,456.00
2022-12-08T00:10:47.978Z,456.00
2022-12-08T00:10:48.937Z,455.00
2022-12-08T00:10:50.517Z,452.00
2022-12-08T00:10:53.429Z,454.00
2022-12-08T00:11:03.439Z,454.00
2022-12-08T00:11:13.428Z,457.00
2022-12-08T00:11:23.419Z,454.00
2022-12-08T00:11:33.460Z,451.00
2022-12-08T00:11:43.432Z,452.00
2022-12-08T00:11:53.430Z,451.00
2022-12-08T00:12:03.422Z,453.00
2022-12-08T00:12:13.537Z,456.00
2022-12-08T00:12:23.420Z,457.00
2022-12-08T00:12:33.419Z,455.00
2022-12-08T00:12:43.420Z,453.00
2022-12-08T00:12:53.419Z,451.00
2022-12-08T00:13:03.419Z,452.00
2022-12-08T00:13:13.420Z,452.00
2022-12-08T00:13:23.418Z,452.00
2022-12-08T00:13:33.430Z,453.00
2022-12-08T00:13:43.432Z,453.00
2022-12-08T00:13:53.420Z,452.00
2022-12-08T00:14:03.445Z,453.00
2022-12-08T00:14:13.418Z,453.00
2022-12-08T00:14:23.410Z,456.00
2022-12-08T00:14:33.413Z,457.00
2022-12-08T00:14:43.416Z,453.00
2022-12-08T00:14:53.410Z,455.00
2022-12-08T00:15:03.718Z,453.00
2022-12-08T00:15:13.406Z,451.00
2022-12-08T00:15:23.414Z,451.00
2022-12-08T00:15:33.409Z,451.00
2022-12-08T00:15:43.409Z,453.00
2022-12-08T00:15:53.434Z,452.00
2022-12-08T00:16:03.411Z,450.00
2022-12-08T00:16:13.501Z,449.00
2022-12-08T00:16:23.481Z,449.00
2022-12-08T00:16:33.526Z,452.00
2022-12-08T00:16:43.495Z,457.00
2022-12-08T00:16:53.500Z,447.00
2022-12-08T00:17:03.519Z,450.00
2022-12-08T00:17:13.420Z,458.00
2022-12-08T00:17:23.451Z,459.00
2022-12-08T00:17:33.400Z,459.00
2022-12-08T00:17:43.408Z,458.00
2022-12-08T00:17:53.407Z,460.00
2022-12-08T00:18:03.402Z,459.00
2022-12-08T00:18:13.404Z,455.00
2022-12-08T00:18:23.403Z,464.00
2022-12-08T00:18:33.400Z,460.00
2022-12-08T00:18:43.408Z,458.00
2022-12-08T00:18:53.400Z,459.00
2022-12-08T00:19:03.407Z,455.00
2022-12-08T00:19:13.401Z,456.00
2022-12-08T00:19:23.391Z,457.00
2022-12-08T00:19:33.402Z,457.00
2022-12-08T00:19:43.433Z,456.00
2022-12-08T00:19:53.401Z,456.00
2022-12-08T00:20:03.398Z,459.00
2022-12-08T00:20:13.399Z,458.00
2022-12-08T00:20:23.401Z,459.00
2022-12-08T00:20:33.402Z,458.00
2022-12-08T00:20:43.395Z,458.00
2022-12-08T00:20:53.393Z,458.00
2022-12-08T00:21:03.401Z,458.00
2022-12-08T00:21:13.391Z,456.00
2022-12-08T00:21:23.391Z,457.00
2022-12-08T00:21:33.400Z,458.00
2022-12-08T00:21:43.406Z,457.00
2022-12-08T00:21:53.432Z,457.00
2022-12-08T00:22:03.401Z,456.00
2022-12-08T00:22:13.419Z,456.00
2022-12-08T00:22:23.389Z,456.00
2022-12-08T00:22:33.412Z,455.00
2022-12-08T00:22:43.383Z,456.00
2022-12-08T00:22:53.383Z,456.00
2022-12-08T00:23:03.382Z,456.00
2022-12-08T00:23:13.381Z,457.00
2022-12-08T00:23:23.384Z,456.00
2022-12-08T00:23:33.382Z,458.00
2022-12-08T00:23:43.382Z,458.00
2022-12-08T00:23:53.387Z,456.00
2022-12-08T00:24:03.392Z,457.00
2022-12-08T00:24:13.382Z,456.00
2022-12-08T00:24:23.383Z,455.00
2022-12-08T00:24:36.802Z,455.00
2022-12-08T00:24:43.381Z,455.00
2022-12-08T00:24:53.372Z,454.00
2022-12-08T00:25:03.788Z,454.00
2022-12-08T00:25:13.372Z,454.00
2022-12-08T00:25:23.386Z,462.00
2022-12-08T00:25:33.378Z,457.00
2022-12-08T00:25:43.373Z,454.00
2022-12-08T00:25:53.383Z,457.00
2022-12-08T00:26:03.371Z,460.00
2022-12-08T00:26:13.383Z,463.00
2022-12-08T00:26:23.393Z,458.00
2022-12-08T00:26:33.376Z,454.00
2022-12-08T00:26:43.383Z,457.00
2022-12-08T00:26:53.374Z,457.00
2022-12-08T00:27:03.393Z,457.00
2022-12-08T00:27:13.366Z,457.00
2022-12-08T00:27:23.364Z,454.00
2022-12-08T00:27:33.363Z,456.00
2022-12-08T00:27:43.403Z,456.00
2022-12-08T00:27:53.368Z,459.00
2022-12-08T00:28:03.368Z,459.00
2022-12-08T00:28:13.363Z,462.00
2022-12-08T00:28:23.363Z,461.00
2022-12-08T00:28:33.364Z,460.00
2022-12-08T00:28:43.374Z,460.00
2022-12-08T00:28:53.363Z,457.00
2022-12-08T00:29:03.367Z,456.00
2022-12-08T00:29:17.327Z,454.00
2022-12-08T00:29:23.367Z,455.00
2022-12-08T00:29:33.362Z,458.00
2022-12-08T00:29:43.363Z,458.00
2022-12-08T00:29:53.365Z,458.00
2022-12-08T00:30:03.358Z,458.00
2022-12-08T00:30:13.361Z,462.00
2022-12-08T00:30:23.364Z,462.00
2022-12-08T00:30:33.365Z,463.00
2022-12-08T00:30:43.361Z,465.00
2022-12-08T00:30:53.362Z,460.00
2022-12-08T00:31:03.362Z,458.00
2022-12-08T00:31:14.013Z,458.00
2022-12-08T00:31:23.408Z,455.00
2022-12-08T00:31:33.384Z,455.00
2022-12-08T00:31:43.400Z,457.00
2022-12-08T00:31:53.478Z,454.00
2022-12-08T00:32:03.397Z,452.00
2022-12-08T00:32:13.447Z,455.00
2022-12-08T00:32:23.385Z,455.00
2022-12-08T00:32:33.355Z,457.00
2022-12-08T00:32:43.355Z,455.00
2022-12-08T00:32:53.366Z,454.00
2022-12-08T00:33:03.346Z,455.00
2022-12-08T00:33:13.345Z,454.00
2022-12-08T00:33:23.347Z,454.00
2022-12-08T00:33:33.344Z,454.00
2022-12-08T00:33:43.347Z,456.00
2022-12-08T00:33:53.344Z,458.00
2022-12-08T00:34:05.298Z,459.00
2022-12-08T00:34:13.345Z,459.00
2022-12-08T00:34:23.352Z,461.00
2022-12-08T00:34:33.355Z,462.00
2022-12-08T00:34:43.345Z,461.00
2022-12-08T00:34:53.347Z,462.00
2022-12-08T00:35:03.863Z,465.00
2022-12-08T00:35:13.346Z,464.00
2022-12-08T00:35:23.368Z,463.00
2022-12-08T00:35:34.849Z,461.00
2022-12-08T00:35:43.538Z,460.00
2022-12-08T00:35:53.344Z,459.00
2022-12-08T00:36:03.347Z,459.00
2022-12-08T00:36:13.358Z,460.00
2022-12-08T00:36:23.339Z,459.00
2022-12-08T00:36:33.349Z,456.00
2022-12-08T00:36:43.351Z,455.00
2022-12-08T00:36:53.336Z,456.00
2022-12-08T00:37:03.334Z,455.00
2022-12-08T00:37:13.336Z,454.00
2022-12-08T00:37:23.366Z,456.00
2022-12-08T00:37:33.336Z,456.00
2022-12-08T00:37:43.336Z,455.00
2022-12-08T00:37:57.631Z,456.00
2022-12-08T00:38:03.367Z,457.00
2022-12-08T00:38:13.335Z,459.00
2022-12-08T00:38:23.335Z,457.00
2022-12-08T00:38:33.327Z,453.00
2022-12-08T00:38:43.348Z,452.00
2022-12-08T00:38:53.329Z,454.00
2022-12-08T00:39:03.346Z,453.00
2022-12-08T00:39:13.342Z,459.00
2022-12-08T00:39:23.326Z,459.00
2022-12-08T00:39:33.327Z,464.00
2022-12-08T00:39:43.326Z,463.00
2022-12-08T00:39:53.326Z,462.00
2022-12-08T00:40:03.700Z,459.00
2022-12-08T00:40:13.326Z,459.00
2022-12-08T00:40:23.327Z,458.00
2022-12-08T00:40:33.327Z,457.00
2022-12-08T00:40:43.326Z,458.00
2022-12-08T00:40:53.326Z,458.00
2022-12-08T00:41:03.326Z,457.00
2022-12-08T00:41:13.327Z,459.00
2022-12-08T00:41:23.317Z,459.00
2022-12-08T00:41:33.317Z,461.00
2022-12-08T00:41:43.326Z,462.00
2022-12-08T00:41:53.380Z,462.00
2022-12-08T00:42:03.349Z,461.00
2022-12-08T00:42:13.370Z,461.00
2022-12-08T00:42:23.325Z,460.00
2022-12-08T00:42:33.359Z,459.00
2022-12-08T00:42:43.317Z,459.00
2022-12-08T00:42:53.318Z,458.00
2022-12-08T00:43:03.319Z,456.00
2022-12-08T00:43:13.327Z,456.00
2022-12-08T00:43:23.319Z,458.00
2022-12-08T00:43:33.318Z,458.00
2022-12-08T00:43:43.317Z,460.00
2022-12-08T00:43:53.317Z,462.00
2022-12-08T00:44:03.320Z,460.00
2022-12-08T00:44:13.307Z,460.00
2022-12-08T00:44:23.310Z,459.00
2022-12-08T00:44:33.320Z,459.00
2022-12-08T00:44:43.310Z,458.00
2022-12-08T00:44:53.308Z,457.00
2022-12-08T00:45:03.307Z,455.00
2022-12-08T00:45:13.311Z,456.00
2022-12-08T00:45:23.309Z,456.00
2022-12-08T00:45:33.343Z,454.00
2022-12-08T00:45:43.360Z,455.00
2022-12-08T00:45:53.336Z,457.00
2022-12-08T00:46:03.340Z,457.00
2022-12-08T00:46:13.354Z,451.00
2022-12-08T00:46:23.388Z,453.00
2022-12-08T00:46:33.308Z,451.00
2022-12-08T00:46:43.314Z,451.00
2022-12-08T00:46:53.307Z,452.00
2022-12-08T00:47:03.313Z,456.00
2022-12-08T00:47:13.300Z,457.00
2022-12-08T00:47:25.000Z,457.00
2022-12-08T00:47:33.299Z,453.00
2022-12-08T00:47:43.340Z,452.00
2022-12-08T00:47:53.299Z,451.00
2022-12-08T00:48:03.309Z,450.00
2022-12-08T00:48:13.301Z,453.00
2022-12-08T00:48:23.411Z,454.00
2022-12-08T00:48:33.300Z,456.00
2022-12-08T00:48:43.300Z,455.00
2022-12-08T00:48:53.302Z,452.00
2022-12-08T00:49:03.300Z,453.00
2022-12-08T00:49:13.299Z,456.00
2022-12-08T00:49:23.292Z,453.00
2022-12-08T00:49:33.292Z,451.00
2022-12-08T00:49:43.291Z,451.00
2022-12-08T00:49:53.290Z,452.00
2022-12-08T00:50:03.733Z,451.00
2022-12-08T00:50:13.299Z,453.00
2022-12-08T00:50:23.289Z,452.00
2022-12-08T00:50:33.299Z,452.00
2022-12-08T00:50:43.301Z,455.00
2022-12-08T00:50:53.290Z,456.00
2022-12-08T00:51:03.299Z,454.00
2022-12-08T00:51:13.290Z,456.00
2022-12-08T00:51:23.300Z,455.00
2022-12-08T00:51:33.291Z,455.00
2022-12-08T00:51:43.290Z,446.00
2022-12-08T00:51:53.281Z,454.00
2022-12-08T00:52:03.289Z,458.00
2022-12-08T00:52:13.289Z,457.00
2022-12-08T00:52:23.291Z,459.00
2022-12-08T00:52:33.298Z,455.00
2022-12-08T00:52:43.302Z,453.00
2022-12-08T00:52:53.326Z,454.00
2022-12-08T00:53:03.282Z,457.00
2022-12-08T00:53:13.286Z,456.00
2022-12-08T00:53:23.284Z,457.00
2022-12-08T00:53:33.390Z,458.00
2022-12-08T00:53:43.290Z,457.00
2022-12-08T00:53:53.283Z,453.00
2022-12-08T00:54:03.513Z,454.00
2022-12-08T00:54:13.281Z,454.00
2022-12-08T00:54:23.283Z,457.00
2022-12-08T00:54:33.282Z,458.00
2022-12-08T00:54:43.282Z,457.00
2022-12-08T00:54:53.283Z,457.00
2022-12-08T00:55:03.281Z,457.00
2022-12-08T00:55:13.281Z,456.00
2022-12-08T00:55:23.280Z,455.00
2022-12-08T00:55:33.271Z,456.00
2022-12-08T00:55:43.275Z,455.00
2022-12-08T00:55:53.270Z,455.00
2022-12-08T00:56:03.284Z,455.00
2022-12-08T00:56:13.273Z,455.00
2022-12-08T00:56:23.273Z,456.00
2022-12-08T00:56:33.272Z,455.00
2022-12-08T00:56:43.275Z,455.00
2022-12-08T00:56:53.271Z,455.00
2022-12-08T00:57:03.275Z,453.00
2022-12-08T00:57:13.273Z,453.00
2022-12-08T00:57:23.273Z,451.00
2022-12-08T00:57:33.275Z,451.00
2022-12-08T00:57:43.274Z,451.00
2022-12-08T00:57:53.274Z,451.00
2022-12-08T00:58:03.302Z,451.00
2022-12-08T00:58:13.263Z,454.00
2022-12-08T00:58:23.267Z,453.00
2022-12-08T00:58:33.263Z,454.00
2022-12-08T00:58:43.303Z,453.00
2022-12-08T00:58:53.263Z,448.00
2022-12-08T00:59:03.264Z,444.00
2022-12-08T00:59:13.265Z,448.00
2022-12-08T00:59:23.262Z,450.00
2022-12-08T00:59:33.263Z,460.00
2022-12-08T00:59:43.264Z,457.00
2022-12-08T00:59:53.254Z,464.00
2022-12-08T01:00:03.719Z,467.00
2022-12-08T01:00:13.262Z,465.00
2022-12-08T01:00:23.274Z,460.00
2022-12-08T01:00:33.254Z,457.00
2022-12-08T01:00:43.301Z,456.00
2022-12-08T01:00:53.277Z,457.00
2022-12-08T01:01:03.322Z,455.00
2022-12-08T01:01:13.297Z,451.00
2022-12-08T01:01:23.281Z,449.00
2022-12-08T01:01:33.352Z,450.00
2022-12-08T01:01:43.296Z,452.00
2022-12-08T01:01:53.254Z,449.00
2022-12-08T01:02:03.255Z,450.00
2022-12-08T01:02:13.253Z,449.00
2022-12-08T01:02:23.258Z,446.00
2022-12-08T01:02:33.265Z,445.00
2022-12-08T01:02:43.266Z,451.00
2022-12-08T01:02:53.298Z,453.00
2022-12-08T01:03:03.314Z,451.00
2022-12-08T01:03:13.322Z,450.00
2022-12-08T01:03:23.299Z,448.00
2022-12-08T01:03:33.296Z,447.00
2022-12-08T01:03:43.314Z,448.00
2022-12-08T01:03:53.276Z,449.00
2022-12-08T01:04:03.245Z,449.00
2022-12-08T01:04:13.237Z,449.00
2022-12-08T01:04:23.235Z,451.00
2022-12-08T01:04:33.233Z,453.00
2022-12-08T01:04:43.240Z,452.00
2022-12-08T01:04:53.235Z,453.00
2022-12-08T01:05:03.246Z,456.00
2022-12-08T01:05:13.244Z,455.00
2022-12-08T01:05:23.246Z,453.00
2022-12-08T01:05:33.245Z,452.00
2022-12-08T01:05:43.234Z,452.00
2022-12-08T01:05:53.238Z,453.00
2022-12-08T01:06:03.235Z,451.00
2022-12-08T01:06:13.259Z,451.00
2022-12-08T01:06:23.235Z,450.00
2022-12-08T01:06:33.226Z,451.00
2022-12-08T01:06:43.240Z,450.00
2022-12-08T01:06:53.224Z,452.00
2022-12-08T01:07:03.229Z,454.00
2022-12-08T01:07:13.228Z,454.00
2022-12-08T01:07:23.227Z,453.00
2022-12-08T01:07:33.245Z,452.00
2022-12-08T01:07:43.311Z,452.00
2022-12-08T01:07:53.276Z,453.00
2022-12-08T01:08:03.266Z,451.00
2022-12-08T01:08:13.288Z,453.00
2022-12-08T01:08:23.313Z,452.00
2022-12-08T01:08:33.224Z,453.00
2022-12-08T01:08:43.229Z,454.00
2022-12-08T01:08:53.216Z,453.00
2022-12-08T01:09:03.335Z,451.00
2022-12-08T01:09:13.217Z,454.00
2022-12-08T01:09:23.225Z,455.00
2022-12-08T01:09:33.226Z,453.00
2022-12-08T01:09:43.226Z,450.00
2022-12-08T01:09:53.216Z,448.00
2022-12-08T01:10:03.513Z,450.00
2022-12-08T01:10:13.217Z,449.00
2022-12-08T01:10:23.216Z,448.00
2022-12-08T01:10:33.218Z,446.00
2022-12-08T01:10:43.223Z,446.00
2022-12-08T01:10:53.218Z,447.00
2022-12-08T01:11:03.225Z,446.00
2022-12-08T01:11:13.217Z,447.00
2022-12-08T01:11:23.207Z,447.00
2022-12-08T01:11:33.227Z,449.00
2022-12-08T01:11:43.209Z,449.00
2022-12-08T01:11:53.207Z,450.00
2022-12-08T01:12:03.214Z,451.00
2022-12-08T01:12:13.206Z,451.00
2022-12-08T01:12:23.209Z,453.00
2022-12-08T01:12:33.198Z,452.00
2022-12-08T01:12:43.210Z,451.00
2022-12-08T01:12:53.213Z,450.00
2022-12-08T01:13:03.237Z,449.00
2022-12-08T01:13:13.209Z,449.00
2022-12-08T01:13:23.206Z,449.00
2022-12-08T01:13:33.241Z,448.00
2022-12-08T01:13:43.217Z,448.00
2022-12-08T01:13:53.198Z,448.00
2022-12-08T01:14:03.242Z,449.00
2022-12-08T01:14:13.307Z,449.00
2022-12-08T01:14:23.209Z,450.00
2022-12-08T01:14:33.197Z,449.00
2022-12-08T01:14:43.197Z,447.00
2022-12-08T01:14:55.004Z,445.00
2022-12-08T01:15:03.215Z,445.00
2022-12-08T01:15:13.188Z,445.00
2022-12-08T01:15:23.201Z,445.00
2022-12-08T01:15:33.201Z,446.00
2022-12-08T01:15:43.197Z,446.00
2022-12-08T01:15:53.198Z,446.00
2022-12-08T01:16:03.193Z,448.00
2022-12-08T01:16:13.248Z,449.00
2022-12-08T01:16:23.206Z,449.00
2022-12-08T01:16:33.247Z,449.00
2022-12-08T01:16:43.244Z,449.00
2022-12-08T01:16:53.287Z,449.00
2022-12-08T01:17:03.269Z,449.00
2022-12-08T01:17:13.254Z,449.00
2022-12-08T01:17:23.190Z,450.00
2022-12-08T01:17:33.197Z,450.00
2022-12-08T01:17:43.192Z,449.00
2022-12-08T01:17:53.179Z,448.00
2022-12-08T01:18:03.189Z,447.00
2022-12-08T01:18:13.198Z,449.00
2022-12-08T01:18:23.189Z,448.00
2022-12-08T01:18:33.186Z,449.00
2022-12-08T01:18:46.737Z,447.00
2022-12-08T01:18:53.189Z,448.00
2022-12-08T01:19:03.188Z,447.00
2022-12-08T01:19:13.203Z,447.00
2022-12-08T01:19:23.209Z,449.00
2022-12-08T01:19:33.190Z,451.00
2022-12-08T01:19:43.189Z,449.00
2022-12-08T01:19:53.178Z,446.00
2022-12-08T01:20:03.589Z,445.00
2022-12-08T01:20:13.294Z,446.00
2022-12-08T01:20:23.173Z,449.00
2022-12-08T01:20:33.185Z,452.00
2022-12-08T01:20:43.180Z,452.00
2022-12-08T01:20:53.189Z,449.00
2022-12-08T01:21:03.173Z,450.00
2022-12-08T01:21:13.173Z,451.00
2022-12-08T01:21:23.181Z,448.00
2022-12-08T01:21:33.201Z,448.00
2022-12-08T01:21:43.179Z,445.00
2022-12-08T01:21:53.172Z,445.00
2022-12-08T01:22:05.122Z,447.00
2022-12-08T01:22:13.181Z,448.00
2022-12-08T01:22:23.178Z,454.00
2022-12-08T01:22:33.171Z,450.00
2022-12-08T01:22:43.170Z,450.00
2022-12-08T01:22:53.170Z,450.00
2022-12-08T01:23:03.170Z,449.00
2022-12-08T01:23:13.172Z,449.00
2022-12-08T01:23:23.170Z,450.00
2022-12-08T01:23:33.170Z,450.00
2022-12-08T01:23:44.049Z,451.00
2022-12-08T01:23:53.171Z,449.00
2022-12-08T01:24:03.490Z,447.00
2022-12-08T01:24:13.175Z,449.00
2022-12-08T01:24:23.164Z,450.00
2022-12-08T01:24:33.181Z,448.00
2022-12-08T01:24:43.162Z,449.00
2022-12-08T01:24:53.163Z,450.00
2022-12-08T01:25:03.161Z,451.00
2022-12-08T01:25:13.162Z,455.00
2022-12-08T01:25:23.162Z,453.00
2022-12-08T01:25:33.162Z,451.00
2022-12-08T01:25:43.153Z,451.00
2022-12-08T01:25:53.162Z,453.00
2022-12-08T01:26:03.163Z,455.00
2022-12-08T01:26:13.162Z,456.00
2022-12-08T01:26:23.167Z,454.00
2022-12-08T01:26:33.161Z,453.00
2022-12-08T01:26:43.161Z,453.00
2022-12-08T01:26:53.164Z,452.00
2022-12-08T01:27:03.161Z,452.00
2022-12-08T01:27:13.161Z,451.00
2022-12-08T01:27:23.152Z,452.00
2022-12-08T01:27:33.161Z,453.00
2022-12-08T01:27:43.151Z,454.00
2022-12-08T01:27:53.154Z,459.00
2022-12-08T01:28:03.154Z,460.00
2022-12-08T01:28:13.154Z,459.00
2022-12-08T01:28:23.163Z,459.00
2022-12-08T01:28:33.152Z,459.00
2022-12-08T01:28:43.152Z,460.00
2022-12-08T01:28:53.176Z,463.00
2022-12-08T01:29:03.154Z,471.00
2022-12-08T01:29:13.143Z,440.00
2022-12-08T01:29:23.153Z,435.00
2022-12-08T01:29:33.151Z,434.00
2022-12-08T01:29:43.162Z,444.00
2022-12-08T01:29:53.153Z,445.00
2022-12-08T01:30:03.443Z,451.00
2022-12-08T01:30:13.152Z,454.00
2022-12-08T01:30:23.154Z,458.00
2022-12-08T01:30:33.179Z,459.00
2022-12-08T01:30:43.296Z,459.00
2022-12-08T01:30:53.167Z,456.00
2022-12-08T01:31:03.202Z,455.00
2022-12-08T01:31:13.203Z,460.00
2022-12-08T01:31:23.251Z,460.00
2022-12-08T01:31:33.170Z,456.00
2022-12-08T01:31:43.140Z,454.00
2022-12-08T01:31:53.133Z,451.00
2022-12-08T01:32:03.134Z,449.00
2022-12-08T01:32:13.143Z,449.00
2022-12-08T01:32:23.133Z,452.00
2022-12-08T01:32:33.135Z,454.00
2022-12-08T01:32:43.134Z,453.00
2022-12-08T01:32:53.143Z,452.00
2022-12-08T01:33:03.135Z,453.00
2022-12-08T01:33:13.132Z,453.00
2022-12-08T01:33:23.136Z,451.00
2022-12-08T01:33:33.134Z,451.00
2022-12-08T01:33:43.127Z,452.00
2022-12-08T01:33:53.133Z,453.00
2022-12-08T01:34:03.182Z,451.00
2022-12-08T01:34:13.139Z,452.00
2022-12-08T01:34:23.133Z,456.00
2022-12-08T01:34:33.137Z,452.00
2022-12-08T01:34:43.123Z,451.00
2022-12-08T01:34:53.235Z,449.00
2022-12-08T01:35:03.277Z,454.00
2022-12-08T01:35:13.125Z,453.00
2022-12-08T01:35:23.132Z,453.00
2022-12-08T01:35:33.127Z,454.00
2022-12-08T01:35:43.114Z,453.00
2022-12-08T01:35:53.125Z,452.00
2022-12-08T01:36:03.126Z,453.00
2022-12-08T01:36:13.135Z,452.00
2022-12-08T01:36:23.137Z,452.00
2022-12-08T01:36:33.124Z,453.00
2022-12-08T01:36:43.124Z,453.00
2022-12-08T01:36:53.114Z,456.00
2022-12-08T01:37:03.116Z,456.00
2022-12-08T01:37:13.115Z,451.00
2022-12-08T01:37:23.116Z,452.00
2022-12-08T01:37:33.115Z,449.00
2022-12-08T01:37:43.116Z,451.00
2022-12-08T01:37:53.114Z,450.00
2022-12-08T01:38:03.113Z,453.00
2022-12-08T01:38:13.114Z,453.00
2022-12-08T01:38:23.114Z,452.00
2022-12-08T01:38:33.115Z,453.00
2022-12-08T01:38:43.115Z,453.00
2022-12-08T01:38:53.115Z,450.00
2022-12-08T01:39:03.147Z,448.00
2022-12-08T01:39:13.113Z,448.00
2022-12-08T01:39:23.115Z,451.00
2022-12-08T01:39:33.115Z,449.00
2022-12-08T01:39:43.116Z,447.00
2022-12-08T01:39:53.117Z,446.00
2022-12-08T01:40:03.639Z,446.00
2022-12-08T01:40:13.106Z,447.00
2022-12-08T01:40:23.107Z,450.00
2022-12-08T01:40:33.106Z,450.00
2022-12-08T01:40:43.106Z,448.00
2022-12-08T01:40:53.113Z,447.00
2022-12-08T01:41:03.111Z,447.00
2022-12-08T01:41:13.105Z,448.00
2022-12-08T01:41:23.098Z,447.00
2022-12-08T01:41:33.105Z,449.00
2022-12-08T01:41:43.099Z,448.00
2022-12-08T01:41:53.097Z,445.00
2022-12-08T01:42:03.105Z,444.00
2022-12-08T01:42:13.378Z,442.00
2022-12-08T01:42:23.097Z,444.00
2022-12-08T01:42:33.097Z,449.00
2022-12-08T01:42:43.097Z,453.00
2022-12-08T01:42:53.097Z,455.00
2022-12-08T01:43:03.101Z,453.00
2022-12-08T01:43:13.098Z,453.00
2022-12-08T01:43:23.097Z,453.00
2022-12-08T01:43:33.101Z,449.00
2022-12-08T01:43:43.099Z,450.00
2022-12-08T01:43:53.106Z,450.00
2022-12-08T01:44:03.110Z,450.00
2022-12-08T01:44:13.136Z,451.00
2022-12-08T01:44:23.096Z,451.00
2022-12-08T01:44:33.090Z,449.00
2022-12-08T01:44:43.088Z,448.00
2022-12-08T01:44:53.100Z,454.00
2022-12-08T01:45:03.107Z,456.00
2022-12-08T01:45:13.097Z,458.00
2022-12-08T01:45:23.090Z,456.00
2022-12-08T01:45:33.088Z,456.00
2022-12-08T01:45:43.252Z,456.00
2022-12-08T01:45:53.163Z,459.00
2022-12-08T01:46:03.194Z,461.00
2022-12-08T01:46:13.131Z,458.00
2022-12-08T01:46:23.143Z,459.00
2022-12-08T01:46:33.169Z,457.00
2022-12-08T01:46:43.203Z,455.00
2022-12-08T01:46:53.088Z,456.00
2022-12-08T01:47:03.089Z,456.00
2022-12-08T01:47:13.090Z,455.00
2022-12-08T01:47:23.096Z,455.00
2022-12-08T01:47:33.143Z,455.00
2022-12-08T01:47:43.137Z,457.00
2022-12-08T01:47:53.130Z,458.00
2022-12-08T01:48:03.135Z,456.00
2022-12-08T01:48:13.165Z,455.00
2022-12-08T01:48:23.113Z,454.00
2022-12-08T01:48:33.079Z,455.00
2022-12-08T01:48:43.093Z,453.00
2022-12-08T01:48:53.077Z,453.00
2022-12-08T01:49:03.097Z,454.00
2022-12-08T01:49:13.078Z,452.00
2022-12-08T01:49:23.141Z,452.00
2022-12-08T01:49:33.081Z,451.00
2022-12-08T01:49:43.070Z,451.00
2022-12-08T01:49:53.076Z,450.00
2022-12-08T01:50:03.472Z,451.00
2022-12-08T01:50:13.088Z,455.00
2022-12-08T01:50:23.099Z,455.00
2022-12-08T01:50:33.069Z,455.00
2022-12-08T01:50:43.069Z,452.00
2022-12-08T01:50:53.080Z,450.00
2022-12-08T01:51:03.080Z,452.00
2022-12-08T01:51:13.079Z,455.00
2022-12-08T01:51:23.078Z,459.00
2022-12-08T01:51:33.079Z,462.00
2022-12-08T01:51:43.090Z,462.00
2022-12-08T01:51:53.069Z,458.00
2022-12-08T01:52:03.079Z,458.00
2022-12-08T01:52:13.069Z,457.00
2022-12-08T01:52:23.077Z,455.00
2022-12-08T01:52:33.089Z,455.00
2022-12-08T01:52:43.072Z,454.00
2022-12-08T01:52:53.101Z,452.00
2022-12-08T01:53:03.067Z,454.00
2022-12-08T01:53:13.063Z,463.00
2022-12-08T01:53:23.070Z,450.00
2022-12-08T01:53:33.059Z,460.00
2022-12-08T01:53:43.063Z,449.00
2022-12-08T01:53:53.071Z,453.00
2022-12-08T01:54:03.069Z,446.00
2022-12-08T01:54:13.072Z,451.00
2022-12-08T01:54:23.091Z,447.00
2022-12-08T01:54:33.063Z,447.00
2022-12-08T01:54:43.066Z,446.00
2022-12-08T01:54:53.060Z,446.00
2022-12-08T01:55:03.063Z,447.00
2022-12-08T01:55:13.061Z,448.00
2022-12-08T01:55:23.065Z,451.00
2022-12-08T01:55:33.111Z,456.00
2022-12-08T01:55:43.061Z,459.00
2022-12-08T01:55:53.060Z,454.00
2022-12-08T01:56:03.064Z,453.00
2022-12-08T01:56:13.061Z,450.00
2022-12-08T01:56:23.068Z,452.00
2022-12-08T01:56:33.062Z,452.00
2022-12-08T01:56:43.051Z,453.00
2022-12-08T01:56:53.060Z,452.00
2022-12-08T01:57:03.059Z,452.00
2022-12-08T01:57:13.052Z,452.00
2022-12-08T01:57:23.069Z,451.00
2022-12-08T01:57:33.052Z,453.00
2022-12-08T01:57:43.062Z,453.00
2022-12-08T01:57:53.051Z,452.00
2022-12-08T01:58:03.052Z,451.00
2022-12-08T01:58:13.053Z,450.00
2022-12-08T01:58:23.060Z,452.00
2022-12-08T01:58:33.056Z,451.00
2022-12-08T01:58:43.050Z,452.00
2022-12-08T01:58:53.060Z,453.00
2022-12-08T01:59:03.050Z,452.00
2022-12-08T01:59:13.042Z,451.00
2022-12-08T01:59:23.045Z,451.00
2022-12-08T01:59:33.071Z,453.00
2022-12-08T01:59:43.041Z,455.00
2022-12-08T01:59:53.040Z,454.00
2022-12-08T02:00:03.381Z,452.00
2022-12-08T02:00:13.042Z,452.00
2022-12-08T02:00:23.056Z,451.00
2022-12-08T02:00:33.048Z,452.00
2022-12-08T02:00:43.168Z,452.00
2022-12-08T02:00:53.104Z,452.00
2022-12-08T02:01:03.097Z,453.00
2022-12-08T02:01:13.126Z,454.00
2022-12-08T02:01:23.140Z,452.00
2022-12-08T02:01:33.076Z,449.00
2022-12-08T02:01:43.066Z,452.00
2022-12-08T02:01:53.111Z,457.00
2022-12-08T02:02:03.077Z,458.00
2022-12-08T02:02:13.128Z,452.00
2022-12-08T02:02:23.101Z,450.00
2022-12-08T02:02:33.105Z,449.00
2022-12-08T02:02:43.191Z,450.00
2022-12-08T02:02:53.114Z,451.00
2022-12-08T02:03:03.107Z,452.00
2022-12-08T02:03:13.034Z,455.00
2022-12-08T02:03:23.041Z,454.00
2022-12-08T02:03:33.022Z,454.00
2022-12-08T02:03:43.037Z,454.00
2022-12-08T02:03:53.035Z,454.00
2022-12-08T02:04:03.033Z,455.00
2022-12-08T02:04:13.035Z,455.00
2022-12-08T02:04:23.033Z,453.00
2022-12-08T02:04:33.023Z,455.00
2022-12-08T02:04:43.075Z,456.00