createdAt,value
2018-11-06T00:00:22.784Z,99.80
2018-11-06T00:02:56.783Z,99.80
2018-11-06T00:05:25.193Z,99.80
2018-11-06T00:07:53.999Z,99.80
2018-11-06T00:10:22.671Z,99.80
2018-11-06T00:12:52.541Z,99.80
2018-11-06T00:15:21.089Z,99.80
2018-11-06T00:17:51.348Z,99.80
2018-11-06T00:20:19.743Z,99.80
2018-11-06T00:22:48.504Z,99.80
2018-11-06T00:25:17.141Z,99.80
2018-11-06T00:27:45.897Z,99.80
2018-11-06T00:30:15.000Z,99.80
2018-11-06T00:32:43.964Z,99.80
2018-11-06T00:35:13.901Z,99.80
2018-11-06T00:37:43.883Z,99.80
2018-11-06T00:40:12.461Z,99.80
2018-11-06T00:42:41.711Z,99.80
2018-11-06T00:45:12.278Z,99.80
2018-11-06T00:47:44.296Z,99.80
2018-11-06T00:50:14.820Z,99.80
2018-11-06T00:52:45.146Z,99.80
2018-11-06T00:55:13.582Z,99.80
2018-11-06T00:57:43.377Z,99.80
2018-11-06T01:00:14.328Z,99.80
2018-11-06T01:02:43.086Z,99.80
2018-11-06T01:05:13.015Z,99.80
2018-11-06T01:07:41.985Z,99.80
2018-11-06T01:10:11.328Z,99.80
2018-11-06T01:12:40.069Z,99.80
2018-11-06T01:15:10.753Z,99.80
2018-11-06T01:17:39.558Z,99.80
2018-11-06T01:20:11.770Z,99.80
2018-11-06T01:22:40.199Z,99.80
2018-11-06T01:25:10.454Z,99.80
2018-11-06T01:27:39.510Z,99.80
2018-11-06T01:30:12.020Z,99.80
2018-11-06T01:32:41.053Z,99.80
2018-11-06T01:35:11.420Z,99.80
2018-11-06T01:37:46.961Z,99.80
2018-11-06T01:40:17.844Z,99.80
2018-11-06T01:42:47.326Z,99.80
2018-11-06T01:45:16.969Z,99.80
2018-11-06T01:47:45.972Z,99.80
2018-11-06T01:50:15.417Z,99.80
2018-11-06T01:52:46.175Z,99.80
2018-11-06T01:55:14.906Z,99.80
2018-11-06T01:57:44.092Z,99.80
2018-11-06T02:00:19.043Z,99.80
2018-11-06T02:02:48.200Z,99.80
2018-11-06T02:05:18.080Z,99.80
2018-11-06T02:07:49.724Z,99.80
2018-11-06T02:10:18.511Z,99.80
2018-11-06T02:12:48.008Z,99.80
2018-11-06T02:15:16.420Z,99.80
2018-11-06T02:17:46.569Z,99.80
2018-11-06T02:20:16.067Z,99.80
2018-11-06T02:22:45.321Z,99.80
2018-11-06T02:25:14.155Z,99.80
2018-11-06T02:27:45.848Z,99.80
2018-11-06T02:30:15.970Z,99.80
2018-11-06T02:32:45.948Z,99.80
2018-11-06T02:35:15.150Z,99.80
2018-11-06T02:37:43.785Z,99.80
2018-11-06T02:40:13.409Z,99.80
2018-11-06T02:42:43.244Z,99.80
2018-11-06T02:45:12.923Z,99.80
2018-11-06T02:47:44.402Z,99.80
2018-11-06T02:50:13.620Z,99.80
2018-11-06T02:52:43.073Z,99.80
2018-11-06T02:55:11.870Z,99.80
2018-11-06T02:57:40.744Z,99.80
2018-11-06T03:00:11.816Z,99.80
2018-11-06T03:02:40.605Z,99.80
2018-11-06T03:05:13.923Z,99.80
2018-11-06T03:07:42.547Z,99.80
2018-11-06T03:10:12.183Z,99.80
2018-11-06T03:12:42.018Z,99.80
2018-11-06T03:15:11.657Z,99.80
2018-11-06T03:17:40.201Z,99.80
2018-11-06T03:20:09.825Z,99.80
2018-11-06T03:22:38.658Z,99.80
2018-11-06T03:25:07.710Z,99.80
2018-11-06T03:27:36.673Z,99.80
2018-11-06T03:30:07.255Z,99.80
2018-11-06T03:32:35.841Z,99.80
2018-11-06T03:35:04.470Z,99.80
2018-11-06T03:37:33.245Z,99.80
2018-11-06T03:40:01.595Z,99.80
2018-11-06T03:42:29.986Z,99.80
2018-11-06T03:49:59.736Z,99.80
2018-11-06T03:52:30.421Z,99.80
2018-11-06T03:54:58.800Z,99.80
2018-11-06T03:57:27.276Z,99.80
2018-11-06T03:59:55.809Z,99.80
2018-11-06T04:02:24.817Z,99.80
2018-11-06T04:04:53.217Z,99.80
2018-11-06T04:07:21.883Z,99.80
2018-11-06T04:09:50.280Z,99.80
2018-11-06T04:12:18.708Z,99.80
2018-11-06T04:14:47.396Z,99.80
2018-11-06T04:17:15.853Z,99.80
2018-11-06T04:19:44.322Z,99.80
2018-11-06T04:22:12.990Z,99.80
2018-11-06T04:24:41.546Z,99.80
2018-11-06T04:27:10.020Z,99.80
2018-11-06T04:29:38.521Z,99.80
2018-11-06T04:32:06.921Z,99.80
2018-11-06T04:34:35.372Z,99.80
2018-11-06T04:37:03.725Z,99.80
2018-11-06T04:39:32.284Z,99.80
2018-11-06T04:42:00.958Z,99.80
2018-11-06T04:44:29.381Z,99.80
2018-11-06T04:46:57.843Z,99.80
2018-11-06T04:49:27.426Z,99.80
2018-11-06T04:51:55.819Z,99.80
2018-11-06T04:54:24.567Z,99.80
2018-11-06T04:56:53.612Z,99.80
2018-11-06T04:59:21.955Z,99.80
2018-11-06T05:01:50.549Z,99.80
2018-11-06T05:04:18.900Z,99.80
2018-11-06T05:06:47.342Z,99.80
2018-11-06T05:09:16.361Z,99.80
2018-11-06T05:11:45.195Z,99.80
2018-11-06T05:14:14.037Z,99.80
2018-11-06T05:16:42.357Z,99.80
2018-11-06T05:19:17.395Z,99.80
2018-11-06T05:21:47.239Z,99.80
2018-11-06T05:24:15.836Z,99.80
2018-11-06T05:26:44.548Z,99.80
2018-11-06T05:29:13.072Z,99.80
2018-11-06T05:31:41.588Z,99.80
2018-11-06T05:34:10.121Z,99.80
2018-11-06T05:36:38.875Z,99.80
2018-11-06T05:39:09.473Z,99.80
2018-11-06T05:41:38.164Z,99.80
2018-11-06T05:44:06.704Z,99.80
2018-11-06T05:46:35.446Z,99.80
2018-11-06T05:49:04.137Z,99.80
2018-11-06T05:51:39.388Z,99.80
2018-11-06T05:54:07.912Z,99.80
2018-11-06T05:56:36.320Z,99.80
2018-11-06T05:59:05.128Z,99.80
2018-11-06T06:01:34.084Z,99.80
2018-11-06T06:04:02.575Z,99.80
2018-11-06T06:06:31.881Z,99.80
2018-11-06T06:09:00.692Z,99.80
2018-11-06T06:11:29.331Z,99.80
2018-11-06T06:13:58.561Z,99.80
2018-11-06T06:16:27.115Z,99.80
2018-11-06T06:18:56.360Z,99.80
2018-11-06T06:21:26.728Z,99.80
2018-11-06T06:23:55.527Z,99.80
2018-11-06T06:26:23.990Z,99.80
2018-11-06T06:28:52.618Z,99.80
2018-11-06T06:31:21.596Z,99.80
2018-11-06T06:33:50.776Z,99.80
2018-11-06T06:36:19.549Z,99.80
2018-11-06T06:38:49.497Z,99.80
2018-11-06T06:41:17.945Z,99.80
2018-11-06T06:43:53.039Z,99.80
2018-11-06T06:46:21.728Z,99.80
2018-11-06T06:48:51.425Z,99.80
2018-11-06T06:51:19.830Z,99.80
2018-11-06T06:53:48.540Z,99.80
2018-11-06T06:56:17.595Z,99.80
2018-11-06T06:58:46.581Z,99.80
2018-11-06T07:01:15.161Z,99.80
2018-11-06T07:03:43.841Z,99.80
2018-11-06T07:06:15.849Z,99.80
2018-11-06T07:08:47.133Z,99.80
2018-11-06T07:11:15.879Z,99.80
2018-11-06T07:13:44.998Z,99.80
2018-11-06T07:16:15.546Z,99.80
2018-11-06T07:18:46.359Z,99.80
2018-11-06T07:21:16.040Z,99.80
2018-11-06T07:23:45.195Z,99.80
2018-11-06T07:26:13.915Z,99.80
2018-11-06T07:28:43.179Z,99.80
2018-11-06T07:33:48.084Z,99.80
2018-11-06T07:36:20.053Z,99.80
2018-11-06T07:38:48.801Z,99.80
2018-11-06T07:41:18.712Z,99.80
2018-11-06T07:43:49.451Z,99.80
2018-11-06T07:46:17.893Z,99.80
2018-11-06T07:48:46.349Z,99.80
2018-11-06T07:51:15.166Z,99.80
2018-11-06T07:53:43.934Z,99.80
2018-11-06T07:56:12.536Z,99.80
2018-11-06T07:58:41.336Z,99.80
2018-11-06T08:01:09.778Z,99.80
2018-11-06T08:03:38.232Z,99.80
2018-11-06T08:06:06.701Z,99.80
2018-11-06T08:08:35.910Z,99.80
2018-11-06T08:11:04.451Z,99.80
2018-11-06T08:13:32.872Z,99.80
2018-11-06T08:16:01.620Z,99.80
2018-11-06T08:18:29.996Z,99.80
2018-11-06T08:20:58.863Z,99.80
2018-11-06T08:23:27.283Z,99.80
2018-11-06T08:25:56.265Z,99.80
2018-11-06T08:28:25.438Z,99.80
2018-11-06T08:30:54.752Z,99.80
2018-11-06T08:33:23.124Z,99.80
2018-11-06T08:35:51.789Z,99.80
2018-11-06T08:38:20.223Z,99.80
2018-11-06T08:40:49.555Z,99.80
2018-11-06T08:43:18.025Z,99.80
2018-11-06T08:45:46.531Z,99.80
2018-11-06T08:48:18.069Z,99.80
2018-11-06T08:50:47.335Z,99.80
2018-11-06T08:53:15.753Z,99.80
2018-11-06T08:55:45.139Z,99.80
2018-11-06T08:58:15.593Z,99.80
2018-11-06T09:00:44.030Z,99.80
2018-11-06T09:03:12.446Z,99.80
2018-11-06T09:05:40.854Z,99.80
2018-11-06T09:08:09.251Z,99.80
2018-11-06T09:10:37.677Z,99.80
2018-11-06T09:13:06.085Z,99.80
2018-11-06T09:15:34.774Z,99.80
2018-11-06T09:18:03.333Z,99.80
2018-11-06T09:20:31.929Z,99.80
2018-11-06T09:23:00.368Z,99.80
2018-11-06T09:25:28.804Z,99.80
2018-11-06T09:27:57.367Z,99.80
2018-11-06T09:30:25.761Z,99.80
2018-11-06T09:32:54.448Z,99.80
2018-11-06T09:35:23.326Z,99.80
2018-11-06T09:37:52.039Z,99.80
2018-11-06T09:40:20.730Z,99.80
2018-11-06T09:42:49.384Z,99.80
2018-11-06T09:45:21.378Z,99.80
2018-11-06T09:47:50.030Z,99.80
2018-11-06T09:50:19.345Z,99.80
2018-11-06T09:52:48.132Z,99.80
2018-11-06T09:55:17.602Z,99.80
2018-11-06T09:57:46.952Z,99.80
2018-11-06T10:00:17.362Z,99.80
2018-11-06T10:02:47.240Z,99.80
2018-11-06T10:05:16.102Z,99.80
2018-11-06T10:07:45.611Z,99.80
2018-11-06T10:10:15.653Z,99.80
2018-11-06T10:12:44.516Z,99.80
2018-11-06T10:15:14.495Z,99.80
2018-11-06T10:17:44.675Z,99.80
2018-11-06T10:20:14.308Z,99.80
2018-11-06T10:22:43.691Z,99.80
2018-11-06T10:25:12.143Z,99.80
2018-11-06T10:27:41.112Z,99.80
2018-11-06T10:30:11.655Z,99.60
2018-11-06T10:32:40.847Z,99.80
2018-11-06T10:35:10.745Z,99.80
2018-11-06T10:37:39.539Z,99.80
2018-11-06T10:40:11.658Z,99.80
2018-11-06T10:42:40.210Z,99.80
2018-11-06T10:45:09.260Z,99.80
2018-11-06T10:47:38.277Z,99.80
2018-11-06T10:50:08.113Z,99.80
2018-11-06T10:52:36.713Z,99.80
2018-11-06T10:55:06.225Z,99.80
2018-11-06T10:57:35.481Z,99.80
2018-11-06T11:00:04.603Z,99.40
2018-11-06T11:02:38.588Z,97.20
2018-11-06T11:05:07.102Z,97.30
2018-11-06T11:07:35.680Z,94.80
2018-11-06T11:10:04.167Z,94.60
2018-11-06T11:12:32.710Z,94.70
2018-11-06T11:15:01.199Z,95.40
2018-11-06T11:17:29.972Z,94.50
2018-11-06T11:19:59.630Z,94.90
2018-11-06T11:22:28.298Z,92.30
2018-11-06T11:24:57.109Z,90.50
2018-11-06T11:27:25.519Z,90.40
2018-11-06T11:29:54.141Z,85.80
2018-11-06T11:32:22.548Z,83.90
2018-11-06T11:34:51.235Z,82.10
2018-11-06T11:37:19.756Z,82.50
2018-11-06T11:39:48.260Z,82.70
2018-11-06T11:42:16.717Z,84.40
2018-11-06T11:44:45.542Z,86.70
2018-11-06T11:47:14.156Z,87.60
2018-11-06T11:49:42.882Z,89.70
2018-11-06T11:52:11.781Z,91.20
2018-11-06T11:54:40.232Z,93.20
2018-11-06T11:57:08.630Z,94.40
2018-11-06T11:59:37.535Z,95.00
2018-11-06T12:02:06.118Z,96.20
2018-11-06T12:04:35.299Z,96.20
2018-11-06T12:07:03.869Z,96.30
2018-11-06T12:09:32.276Z,97.50
2018-11-06T12:12:00.969Z,98.10
2018-11-06T12:14:29.366Z,98.50
2018-11-06T12:16:58.812Z,98.20
2018-11-06T12:19:27.232Z,98.80
2018-11-06T12:21:55.756Z,98.50
2018-11-06T12:24:24.640Z,98.70
2018-11-06T12:26:53.000Z,98.60
2018-11-06T12:29:21.729Z,98.50
2018-11-06T12:31:50.229Z,98.70
2018-11-06T12:34:19.140Z,98.90
2018-11-06T12:36:47.989Z,98.60
2018-11-06T12:39:16.321Z,98.40
2018-11-06T12:41:44.718Z,98.80
2018-11-06T12:44:13.494Z,98.80
2018-11-06T12:46:42.093Z,98.70
2018-11-06T12:49:10.787Z,98.50
2018-11-06T12:51:39.160Z,97.80
2018-11-06T12:54:07.660Z,97.90
2018-11-06T12:56:37.485Z,97.90
2018-11-06T12:59:06.069Z,98.20
2018-11-06T13:01:35.366Z,97.90
2018-11-06T13:04:04.365Z,98.20
2018-11-06T13:06:32.878Z,98.30
2018-11-06T13:09:01.625Z,97.80
2018-11-06T13:11:30.326Z,97.80
2018-11-06T13:13:58.966Z,98.00
2018-11-06T13:16:28.865Z,97.90
2018-11-06T13:18:57.548Z,97.70
2018-11-06T13:21:25.952Z,97.70
2018-11-06T13:23:54.731Z,97.50
2018-11-06T13:26:24.429Z,96.70
2018-11-06T13:28:52.949Z,96.20
2018-11-06T13:31:21.397Z,96.00
2018-11-06T13:33:50.187Z,96.00
2018-11-06T13:36:18.684Z,95.40
2018-11-06T13:38:53.648Z,95.20
2018-11-06T13:41:22.611Z,93.80
2018-11-06T13:43:51.450Z,93.70
2018-11-06T13:46:19.760Z,93.70
2018-11-06T13:48:48.109Z,92.70
2018-11-06T13:51:17.815Z,92.60
2018-11-06T13:53:46.241Z,92.30
2018-11-06T13:56:15.837Z,92.30
2018-11-06T13:58:44.311Z,92.70
2018-11-06T14:01:13.093Z,92.90
2018-11-06T14:03:41.545Z,92.90
2018-11-06T14:06:10.058Z,93.50
2018-11-06T14:08:38.491Z,94.00
2018-11-06T14:11:07.367Z,94.40
2018-11-06T14:13:36.376Z,94.30
2018-11-06T14:16:05.233Z,94.20
2018-11-06T14:18:33.793Z,93.70
2018-11-06T14:21:02.631Z,94.00
2018-11-06T14:23:31.195Z,93.80
2018-11-06T14:26:00.117Z,93.40
2018-11-06T14:28:28.597Z,93.80
2018-11-06T14:30:57.088Z,93.90
2018-11-06T14:33:25.753Z,93.80
2018-11-06T14:35:54.887Z,94.10
2018-11-06T14:38:23.219Z,94.40
2018-11-06T14:40:52.144Z,95.00
2018-11-06T14:43:20.679Z,95.40
2018-11-06T14:45:49.149Z,95.70
2018-11-06T14:48:17.744Z,95.90
2018-11-06T14:50:46.410Z,96.10
2018-11-06T14:53:14.830Z,96.20
2018-11-06T14:55:43.284Z,96.40
2018-11-06T14:58:18.430Z,96.50
2018-11-06T15:00:47.683Z,96.50
2018-11-06T15:03:16.244Z,96.60
2018-11-06T15:05:44.977Z,96.60
2018-11-06T15:08:13.401Z,97.00
2018-11-06T15:10:42.109Z,97.30
2018-11-06T15:13:10.550Z,97.60
2018-11-06T15:15:39.184Z,98.10
2018-11-06T15:18:07.649Z,98.70
2018-11-06T15:20:37.126Z,98.90
2018-11-06T15:23:06.282Z,99.30
2018-11-06T15:25:34.742Z,99.50
2018-11-06T15:28:03.453Z,99.80
2018-11-06T15:30:31.939Z,99.80
2018-11-06T15:33:00.334Z,99.80
2018-11-06T15:35:28.755Z,99.80
2018-11-06T15:37:57.255Z,99.80
2018-11-06T15:40:25.744Z,99.80
2018-11-06T15:42:54.201Z,99.80
2018-11-06T15:45:22.616Z,99.80
2018-11-06T15:47:51.028Z,99.80
2018-11-06T15:50:20.887Z,99.80
2018-11-06T15:52:50.209Z,99.80
2018-11-06T15:55:18.992Z,99.80
2018-11-06T15:57:47.585Z,99.80
2018-11-06T16:00:18.401Z,99.80
2018-11-06T16:02:47.329Z,99.80
2018-11-06T16:05:15.833Z,99.80
2018-11-06T16:07:44.374Z,99.80
2018-11-06T16:10:19.261Z,99.80
2018-11-06T16:12:47.783Z,99.80
2018-11-06T16:15:16.422Z,99.80
2018-11-06T16:17:45.250Z,99.80
2018-11-06T16:20:15.817Z,99.80
2018-11-06T16:22:44.690Z,99.80
2018-11-06T16:25:14.383Z,99.80
2018-11-06T16:27:43.202Z,99.80
2018-11-06T16:30:13.990Z,99.80
2018-11-06T16:32:43.013Z,99.80
2018-11-06T16:35:14.872Z,99.80
2018-11-06T16:37:43.969Z,99.80
2018-11-06T16:40:13.061Z,99.80
2018-11-06T16:42:42.373Z,99.80
2018-11-06T16:45:13.614Z,99.80
2018-11-06T16:47:43.037Z,99.80
2018-11-06T16:50:13.063Z,99.80
2018-11-06T16:52:42.958Z,99.80
2018-11-06T16:55:11.847Z,99.80
2018-11-06T16:57:41.669Z,99.80
2018-11-06T17:00:20.569Z,99.80
2018-11-06T17:02:50.409Z,99.80
2018-11-06T17:05:18.828Z,99.80
2018-11-06T17:07:47.810Z,99.80
2018-11-06T17:10:16.976Z,99.80
2018-11-06T17:12:45.465Z,99.80
2018-11-06T17:15:22.564Z,99.80
2018-11-06T17:17:52.620Z,99.80
2018-11-06T17:20:21.945Z,99.80
2018-11-06T17:22:51.520Z,99.80
2018-11-06T17:25:21.572Z,99.80
2018-11-06T17:27:50.306Z,99.80
2018-11-06T17:30:19.722Z,99.80
2018-11-06T17:32:49.005Z,99.80
2018-11-06T17:35:18.902Z,99.80
2018-11-06T17:37:48.089Z,99.80
2018-11-06T17:40:18.880Z,99.80
2018-11-06T17:42:47.510Z,99.80
2018-11-06T17:45:20.192Z,99.80
2018-11-06T17:47:51.623Z,99.80
2018-11-06T17:50:20.177Z,99.80
2018-11-06T17:52:48.655Z,99.80
2018-11-06T17:55:18.538Z,99.80
2018-11-06T17:57:46.885Z,99.80
2018-11-06T18:00:19.477Z,99.80
2018-11-06T18:02:48.332Z,99.80
2018-11-06T18:05:18.053Z,99.80
2018-11-06T18:07:47.714Z,99.80
2018-11-06T18:10:22.650Z,99.80
2018-11-06T18:12:51.236Z,99.80
2018-11-06T18:15:19.742Z,99.80
2018-11-06T18:17:48.269Z,99.80
2018-11-06T18:20:16.689Z,99.80
2018-11-06T18:22:46.034Z,99.80
2018-11-06T18:25:15.114Z,99.80
2018-11-06T18:27:43.539Z,99.80
2018-11-06T18:30:14.240Z,99.80
2018-11-06T18:32:43.037Z,99.80
2018-11-06T18:35:13.001Z,99.80
2018-11-06T18:37:47.451Z,99.80
2018-11-06T18:40:17.737Z,99.80
2018-11-06T18:42:47.114Z,99.80
2018-11-06T18:45:18.289Z,99.80
2018-11-06T18:47:47.031Z,99.80
2018-11-06T18:50:16.539Z,99.80
2018-11-06T18:52:46.532Z,99.80
2018-11-06T18:55:15.024Z,99.80
2018-11-06T18:57:43.670Z,99.80
2018-11-06T19:00:15.156Z,99.80
2018-11-06T19:02:44.787Z,99.80
2018-11-06T19:05:13.832Z,99.80
2018-11-06T19:07:42.542Z,99.80
2018-11-06T19:10:13.529Z,99.80
2018-11-06T19:12:42.444Z,99.80
2018-11-06T19:15:15.752Z,99.80
2018-11-06T19:17:45.896Z,99.80
2018-11-06T19:20:15.287Z,99.80
2018-11-06T19:22:44.304Z,99.80
2018-11-06T19:25:13.774Z,99.80
2018-11-06T19:27:42.933Z,99.80
2018-11-06T19:30:16.558Z,99.80
2018-11-06T19:32:46.355Z,99.80
2018-11-06T19:35:15.638Z,99.80
2018-11-06T19:37:44.637Z,99.80
2018-11-06T19:40:14.434Z,99.80
2018-11-06T19:42:45.280Z,99.80
2018-11-06T19:45:14.057Z,99.80
2018-11-06T19:47:42.616Z,99.80
2018-11-06T19:50:14.266Z,99.80
2018-11-06T19:52:42.927Z,99.80
2018-11-06T19:55:13.110Z,99.80
2018-11-06T19:57:42.596Z,99.80
2018-11-06T20:00:13.930Z,99.80
2018-11-06T20:02:43.329Z,99.80
2018-11-06T20:05:11.968Z,99.80
2018-11-06T20:07:48.811Z,99.80
2018-11-06T20:10:23.731Z,99.80
2018-11-06T20:12:53.683Z,99.80
2018-11-06T20:15:22.193Z,99.80
2018-11-06T20:17:50.737Z,99.80
2018-11-06T20:20:20.977Z,99.80
2018-11-06T20:22:49.605Z,99.80
2018-11-06T20:25:18.151Z,99.80
2018-11-06T20:27:46.579Z,99.80
2018-11-06T20:30:21.824Z,99.80
2018-11-06T20:32:52.805Z,99.80
2018-11-06T20:35:21.303Z,99.80
2018-11-06T20:37:49.901Z,99.80
2018-11-06T20:40:20.074Z,99.80
2018-11-06T20:42:48.814Z,99.80
2018-11-06T20:45:18.727Z,99.80
2018-11-06T20:47:47.291Z,99.80
2018-11-06T20:50:18.234Z,99.80
2018-11-06T20:52:48.235Z,99.80
2018-11-06T20:55:18.295Z,99.80
2018-11-06T20:57:47.037Z,99.80
2018-11-06T21:00:26.140Z,99.80
2018-11-06T21:02:55.774Z,99.80
2018-11-06T21:05:24.712Z,99.80
2018-11-06T21:07:53.253Z,99.80
2018-11-06T21:10:23.108Z,99.80
2018-11-06T21:12:52.952Z,99.80
2018-11-06T21:15:21.429Z,99.80
2018-11-06T21:17:50.443Z,99.80
2018-11-06T21:20:19.155Z,99.80
2018-11-06T21:22:47.527Z,99.80
2018-11-06T21:25:16.367Z,99.80
2018-11-06T21:27:45.449Z,99.80
2018-11-06T21:30:17.609Z,99.80
2018-11-06T21:32:48.110Z,99.80
2018-11-06T21:35:16.670Z,99.80
2018-11-06T21:37:45.140Z,99.80
2018-11-06T21:40:16.525Z,99.80
2018-11-06T21:42:45.913Z,99.80
2018-11-06T21:45:14.958Z,99.80
2018-11-06T21:47:44.346Z,99.80
2018-11-06T21:50:13.881Z,99.80
2018-11-06T21:52:42.438Z,99.80
2018-11-06T21:55:12.346Z,99.80
2018-11-06T21:57:40.859Z,99.80
2018-11-06T22:00:13.188Z,99.80
2018-11-06T22:02:41.604Z,99.80
2018-11-06T22:05:11.613Z,99.80
2018-11-06T22:07:40.704Z,99.80
2018-11-06T22:10:10.915Z,99.80
2018-11-06T22:12:40.948Z,99.80
2018-11-06T22:15:11.112Z,99.80
2018-11-06T22:17:42.580Z,99.80
2018-11-06T22:20:15.955Z,99.80
2018-11-06T22:22:47.904Z,99.80
2018-11-06T22:25:19.286Z,99.80
2018-11-06T22:27:48.831Z,99.80
2018-11-06T22:30:18.751Z,99.80
2018-11-06T22:32:47.571Z,99.80
2018-11-06T22:35:17.372Z,99.80
2018-11-06T22:37:48.291Z,99.80
2018-11-06T22:40:17.554Z,99.80
2018-11-06T22:42:46.666Z,99.80
2018-11-06T22:45:16.403Z,99.80
2018-11-06T22:47:45.292Z,99.80
2018-11-06T22:50:16.333Z,99.80
2018-11-06T22:52:45.472Z,99.80
2018-11-06T22:55:14.412Z,99.80
2018-11-06T22:57:43.604Z,99.80
2018-11-06T23:00:15.044Z,99.80
2018-11-06T23:02:44.103Z,99.80
2018-11-06T23:05:15.989Z,99.80
2018-11-06T23:08:47.800Z,99.80
2018-11-06T23:11:18.754Z,99.80
2018-11-06T23:13:47.592Z,99.80
2018-11-06T23:16:16.092Z,99.80
2018-11-06T23:18:46.026Z,99.80
2018-11-06T23:21:14.865Z,99.80
2018-11-06T23:23:43.907Z,99.80
2018-11-06T23:26:12.641Z,99.80
2018-11-06T23:28:41.143Z,99.80
2018-11-06T23:31:09.719Z,99.80
2018-11-06T23:33:38.454Z,99.80
2018-11-06T23:36:07.118Z,99.80
2018-11-06T23:38:35.980Z,99.80
2018-11-06T23:41:04.880Z,99.80
2018-11-06T23:43:33.412Z,99.80
2018-11-06T23:46:02.244Z,99.80
2018-11-06T23:48:30.948Z,99.80
2018-11-06T23:50:59.545Z,99.80
2018-11-06T23:53:28.048Z,99.80
2018-11-06T23:55:56.528Z,99.80
2018-11-06T23:58:25.146Z,99.80
