createdAt,value
2019-01-05T00:02:21.396Z,5.19
2019-01-05T00:05:10.013Z,5.17
2019-01-05T00:07:58.114Z,5.15
2019-01-05T00:10:59.444Z,5.17
2019-01-05T00:13:50.152Z,5.18
2019-01-05T00:16:49.055Z,5.23
2019-01-05T00:19:48.642Z,5.23
2019-01-05T00:22:41.829Z,5.28
2019-01-05T00:25:40.300Z,5.28
2019-01-05T00:28:36.451Z,5.27
2019-01-05T00:31:31.959Z,5.30
2019-01-05T00:34:26.104Z,5.33
2019-01-05T00:37:33.754Z,5.33
2019-01-05T00:40:26.305Z,5.33
2019-01-05T00:43:14.165Z,5.43
2019-01-05T00:46:02.581Z,5.39
2019-01-05T00:49:02.478Z,5.40
2019-01-05T00:52:03.020Z,5.51
2019-01-05T00:55:09.812Z,5.50
2019-01-05T00:58:02.468Z,5.42
2019-01-05T01:01:03.853Z,5.42
2019-01-05T01:04:07.418Z,5.47
2019-01-05T01:07:02.778Z,5.53
2019-01-05T01:10:03.976Z,5.51
2019-01-05T01:13:03.261Z,5.51
2019-01-05T01:16:04.592Z,5.57
2019-01-05T01:19:00.222Z,5.62
2019-01-05T01:21:48.019Z,5.66
2019-01-05T01:24:40.237Z,5.63
2019-01-05T01:27:28.171Z,5.72
2019-01-05T01:30:32.773Z,5.68
2019-01-05T01:33:35.865Z,5.60
2019-01-05T01:36:23.628Z,5.67
2019-01-05T01:39:41.702Z,5.62
2019-01-05T01:42:31.979Z,5.68
2019-01-05T01:45:20.633Z,5.67
2019-01-05T01:48:22.228Z,5.67
2019-01-05T01:51:02.209Z,5.64
2019-01-05T01:53:50.330Z,5.79
2019-01-05T01:56:50.143Z,5.71
2019-01-05T02:00:01.089Z,5.65
2019-01-05T02:02:49.786Z,5.70
2019-01-05T02:05:47.192Z,5.77
2019-01-05T02:08:56.147Z,5.72
2019-01-05T02:12:02.424Z,5.79
2019-01-05T02:15:12.620Z,5.76
2019-01-05T02:18:13.187Z,5.74
2019-01-05T02:21:45.411Z,5.74
2019-01-05T02:25:13.874Z,5.79
2019-01-05T02:28:29.325Z,5.79
2019-01-05T02:32:05.594Z,5.74
2019-01-05T02:35:15.585Z,5.74
2019-01-05T02:39:02.778Z,5.73
2019-01-05T02:42:54.100Z,5.74
2019-01-05T02:46:25.990Z,5.76
2019-01-05T02:50:00.821Z,5.75
2019-01-05T02:53:18.729Z,5.80
2019-01-05T02:57:22.934Z,5.82
2019-01-05T03:01:10.092Z,5.84
2019-01-05T03:04:39.938Z,5.90
2019-01-05T03:08:02.241Z,5.87
2019-01-05T03:11:33.443Z,5.88
2019-01-05T03:15:10.156Z,5.95
2019-01-05T03:18:39.308Z,5.94
2019-01-05T03:22:02.256Z,5.94
2019-01-05T03:25:23.560Z,6.00
2019-01-05T03:28:45.915Z,5.99
2019-01-05T03:32:30.507Z,5.99
2019-01-05T03:35:45.969Z,6.00
2019-01-05T03:38:55.364Z,6.02
2019-01-05T03:42:29.835Z,6.03
2019-01-05T03:46:18.559Z,6.06
2019-01-05T03:49:47.677Z,6.03
2019-01-05T03:53:12.000Z,6.06
2019-01-05T03:56:38.761Z,6.09
2019-01-05T04:00:40.053Z,6.09
2019-01-05T04:04:29.255Z,6.21
2019-01-05T04:07:58.202Z,6.19
2019-01-05T04:11:39.616Z,6.21
2019-01-05T04:14:59.046Z,6.24
2019-01-05T04:18:25.975Z,6.20
2019-01-05T04:21:53.295Z,6.27
2019-01-05T04:25:40.781Z,6.22
2019-01-05T04:29:11.720Z,6.25
2019-01-05T04:32:31.215Z,6.37
2019-01-05T04:36:00.573Z,6.37
2019-01-05T04:39:30.587Z,6.37
2019-01-05T04:42:53.277Z,6.42
2019-01-05T04:46:29.447Z,6.37
2019-01-05T04:50:16.281Z,6.41
2019-01-05T04:53:44.460Z,6.38
2019-01-05T04:57:24.659Z,6.38
2019-01-05T05:00:56.272Z,6.40
2019-01-05T05:04:41.186Z,6.45
2019-01-05T05:08:23.087Z,6.47
2019-01-05T05:11:49.043Z,6.46
2019-01-05T05:15:16.990Z,6.52
2019-01-05T05:18:33.664Z,6.54
2019-01-05T05:22:35.855Z,6.57
2019-01-05T05:26:13.921Z,6.55
2019-01-05T05:29:57.088Z,6.52
2019-01-05T05:33:54.309Z,6.56
2019-01-05T05:37:35.083Z,6.58
2019-01-05T05:41:31.882Z,6.66
2019-01-05T05:44:39.968Z,6.61
2019-01-05T05:48:03.602Z,6.61
2019-01-05T05:51:21.341Z,6.59
2019-01-05T05:54:41.929Z,6.58
2019-01-05T05:58:13.320Z,6.62
2019-01-05T06:01:57.157Z,6.72
2019-01-05T06:05:21.223Z,6.67
2019-01-05T06:09:05.235Z,6.67
2019-01-05T06:12:34.097Z,6.71
2019-01-05T06:16:19.486Z,6.72
2019-01-05T06:20:09.174Z,6.81
2019-01-05T06:23:37.579Z,6.79
2019-01-05T06:26:45.031Z,6.87
2019-01-05T06:30:16.922Z,6.89
2019-01-05T06:33:41.354Z,6.96
2019-01-05T06:36:52.432Z,7.03
2019-01-05T06:40:11.677Z,7.08
2019-01-05T06:43:45.221Z,7.08
2019-01-05T06:47:20.082Z,7.12
2019-01-05T06:50:39.446Z,7.20
2019-01-05T06:54:13.448Z,7.16
2019-01-05T06:57:38.177Z,7.20
2019-01-05T07:01:06.232Z,7.23
2019-01-05T07:04:28.252Z,7.23
2019-01-05T07:08:07.991Z,7.26
2019-01-05T07:11:35.484Z,7.34
2019-01-05T07:15:06.434Z,7.34
2019-01-05T07:18:31.232Z,7.36
2019-01-05T07:21:44.043Z,7.39
2019-01-05T07:25:24.444Z,7.39
2019-01-05T07:28:47.781Z,7.44
2019-01-05T07:32:18.992Z,7.40
2019-01-05T07:35:36.732Z,7.50
2019-01-05T07:39:25.146Z,7.48
2019-01-05T07:42:56.977Z,7.54
2019-01-05T07:46:33.396Z,7.52
2019-01-05T07:49:56.655Z,7.53
2019-01-05T07:53:27.365Z,7.51
2019-01-05T07:57:21.622Z,7.51
2019-01-05T08:01:02.860Z,7.57
2019-01-05T08:04:23.538Z,7.50
2019-01-05T08:08:04.608Z,7.54
2019-01-05T08:11:41.325Z,7.45
2019-01-05T08:15:31.255Z,7.45
2019-01-05T08:19:07.192Z,7.38
2019-01-05T08:22:41.671Z,7.40
2019-01-05T08:25:57.042Z,7.45
2019-01-05T08:29:30.782Z,7.45
2019-01-05T08:33:14.515Z,7.45
2019-01-05T08:37:14.451Z,7.48
2019-01-05T08:41:01.641Z,7.54
2019-01-05T08:44:28.301Z,7.57
2019-01-05T08:47:55.491Z,7.59
2019-01-05T08:51:24.615Z,7.60
2019-01-05T08:54:59.294Z,7.56
2019-01-05T08:58:39.198Z,7.56
2019-01-05T09:02:21.805Z,7.54
2019-01-05T09:05:40.208Z,7.53
2019-01-05T09:08:55.002Z,7.47
2019-01-05T09:12:33.174Z,7.51
2019-01-05T09:16:09.432Z,7.45
2019-01-05T09:19:36.780Z,7.46
2019-01-05T09:23:16.290Z,7.44
2019-01-05T09:26:42.409Z,7.43
2019-01-05T09:30:06.607Z,7.48
2019-01-05T09:33:18.311Z,7.45
2019-01-05T09:36:50.080Z,7.40
2019-01-05T09:40:15.964Z,7.39
2019-01-05T09:43:46.961Z,7.36
2019-01-05T09:47:04.468Z,7.38
2019-01-05T09:50:57.664Z,7.40
2019-01-05T09:54:25.170Z,7.44
2019-01-05T09:58:29.919Z,7.39
2019-01-05T10:02:17.718Z,7.43
2019-01-05T10:06:00.137Z,7.38
2019-01-05T10:09:30.124Z,7.40
2019-01-05T10:12:57.114Z,7.51
2019-01-05T10:16:39.237Z,7.45
2019-01-05T10:20:35.593Z,7.49
2019-01-05T10:23:55.309Z,7.48
2019-01-05T10:27:07.952Z,7.51
2019-01-05T10:30:44.893Z,7.49
2019-01-05T10:34:26.307Z,7.48
2019-01-05T10:38:20.836Z,7.40
2019-01-05T10:41:51.274Z,7.51
2019-01-05T10:45:19.162Z,7.45
2019-01-05T10:48:50.362Z,7.48
2019-01-05T10:52:33.393Z,7.54
2019-01-05T10:55:59.475Z,7.54
2019-01-05T10:59:42.111Z,7.54
2019-01-05T11:03:06.863Z,7.55
2019-01-05T11:06:31.012Z,7.59
2019-01-05T11:09:49.032Z,7.65
2019-01-05T11:13:24.133Z,7.61
2019-01-05T11:17:11.577Z,7.66
2019-01-05T11:21:10.947Z,7.66
2019-01-05T11:24:39.404Z,7.63
2019-01-05T11:28:04.114Z,7.70
2019-01-05T11:31:37.415Z,7.63
2019-01-05T11:35:21.525Z,7.72
2019-01-05T11:38:47.061Z,7.64
2019-01-05T11:42:10.917Z,7.72
2019-01-05T11:45:42.239Z,7.73
2019-01-05T11:49:06.388Z,7.71
2019-01-05T11:52:59.109Z,7.76
2019-01-05T11:56:33.898Z,7.79
2019-01-05T12:00:25.240Z,7.77
2019-01-05T12:03:54.067Z,7.76
2019-01-05T12:07:27.870Z,7.78
2019-01-05T12:10:46.754Z,7.77
2019-01-05T12:14:27.468Z,7.77
2019-01-05T12:18:16.315Z,7.80
2019-01-05T12:22:08.815Z,7.80
2019-01-05T12:25:31.793Z,7.76
2019-01-05T12:29:09.292Z,7.82
2019-01-05T12:32:51.854Z,7.80
2019-01-05T12:36:16.042Z,7.85
2019-01-05T12:40:05.467Z,7.82
2019-01-05T12:43:41.917Z,7.81
2019-01-05T12:47:29.951Z,7.78
2019-01-05T12:51:05.747Z,7.74
2019-01-05T12:54:29.194Z,7.74
2019-01-05T12:57:50.966Z,7.72
2019-01-05T13:01:35.866Z,7.79
2019-01-05T13:05:12.361Z,7.79
2019-01-05T13:08:30.874Z,7.84
2019-01-05T13:12:08.976Z,7.83
2019-01-05T13:15:30.741Z,7.84
2019-01-05T13:18:57.245Z,7.83
2019-01-05T13:22:24.949Z,7.79
2019-01-05T13:26:09.198Z,7.77
2019-01-05T13:29:42.338Z,7.77
2019-01-05T13:33:06.596Z,7.88
2019-01-05T13:36:28.490Z,7.86
2019-01-05T13:39:59.540Z,7.82
2019-01-05T13:43:55.461Z,7.87
2019-01-05T13:47:45.057Z,7.87
2019-01-05T13:51:33.415Z,7.86
2019-01-05T13:54:22.108Z,7.91
2019-01-05T13:57:21.051Z,7.82
2019-01-05T14:00:05.350Z,7.91
2019-01-05T14:03:06.853Z,7.81
2019-01-05T14:05:54.764Z,7.90
2019-01-05T14:08:43.173Z,7.81
2019-01-05T14:11:50.781Z,7.77
2019-01-05T14:14:40.087Z,7.73
2019-01-05T14:17:28.160Z,7.70
2019-01-05T14:20:16.200Z,7.74
2019-01-05T14:23:20.533Z,7.71
2019-01-05T14:26:15.688Z,7.72
2019-01-05T14:29:14.483Z,7.69
2019-01-05T14:32:20.540Z,7.67
2019-01-05T14:35:12.847Z,7.58
2019-01-05T14:38:00.381Z,7.60
2019-01-05T14:40:49.706Z,7.51
2019-01-05T14:43:37.707Z,7.52
2019-01-05T14:46:39.280Z,7.50
2019-01-05T14:49:27.162Z,7.50
2019-01-05T14:52:16.790Z,7.46
2019-01-05T14:55:09.253Z,7.48
2019-01-05T14:58:02.863Z,7.47
2019-01-05T15:00:51.964Z,7.49
2019-01-05T15:03:53.309Z,7.50
2019-01-05T15:06:51.966Z,7.52
2019-01-05T15:09:50.174Z,7.46
2019-01-05T15:12:37.942Z,7.46
2019-01-05T15:15:26.492Z,7.52
2019-01-05T15:18:33.795Z,7.49
2019-01-05T15:21:38.806Z,7.44
2019-01-05T15:24:26.620Z,7.49
2019-01-05T15:27:24.278Z,7.49
2019-01-05T15:30:12.056Z,7.46
2019-01-05T15:33:13.546Z,7.41
2019-01-05T15:36:02.886Z,7.38
2019-01-05T15:38:52.141Z,7.45
2019-01-05T15:41:52.652Z,7.46
2019-01-05T15:44:41.994Z,7.43
2019-01-05T15:47:43.552Z,7.41
2019-01-05T15:50:50.973Z,7.38
2019-01-05T15:53:49.172Z,7.35
2019-01-05T15:56:36.910Z,7.36
2019-01-05T15:59:37.479Z,7.29
2019-01-05T16:02:29.938Z,7.33
2019-01-05T16:05:18.463Z,7.28
2019-01-05T16:08:14.271Z,7.22
2019-01-05T16:11:21.816Z,7.19
2019-01-05T16:14:16.871Z,7.21
2019-01-05T16:17:18.688Z,7.22
2019-01-05T16:20:06.531Z,7.23
2019-01-05T16:22:55.903Z,7.19
2019-01-05T16:25:47.093Z,7.12
2019-01-05T16:28:44.149Z,7.11
2019-01-05T16:31:32.353Z,7.14
2019-01-05T16:34:32.662Z,7.09
2019-01-05T16:37:40.461Z,7.10
2019-01-05T16:40:32.578Z,7.08
2019-01-05T16:43:34.048Z,7.10
2019-01-05T16:46:26.480Z,7.05
2019-01-05T16:49:14.250Z,7.09
2019-01-05T16:52:07.509Z,7.07
2019-01-05T16:55:11.832Z,7.00
2019-01-05T16:58:01.060Z,6.94
2019-01-05T17:00:53.294Z,7.01
2019-01-05T17:03:42.740Z,7.04
2019-01-05T17:06:50.032Z,6.99
2019-01-05T17:09:51.195Z,6.98
2019-01-05T17:12:52.409Z,6.98
2019-01-05T17:15:56.870Z,6.95
2019-01-05T17:18:39.261Z,6.97
2019-01-05T17:21:40.513Z,6.96
2019-01-05T17:24:41.936Z,6.90
2019-01-05T17:27:34.075Z,6.99
2019-01-05T17:30:26.840Z,6.95
2019-01-05T17:33:14.603Z,6.94
2019-01-05T17:36:00.882Z,6.88
2019-01-05T17:38:48.885Z,6.94
2019-01-05T17:41:37.734Z,6.92
2019-01-05T17:44:25.700Z,6.90
2019-01-05T17:47:13.317Z,6.93
2019-01-05T17:50:15.075Z,6.90
2019-01-05T17:53:19.760Z,6.93
2019-01-05T17:56:07.353Z,6.95
2019-01-05T17:59:04.893Z,6.98
2019-01-05T18:01:50.532Z,7.00
2019-01-05T18:04:55.098Z,6.99
2019-01-05T18:07:42.845Z,7.01
2019-01-05T18:10:33.030Z,7.01
2019-01-05T18:13:16.826Z,7.01
2019-01-05T18:16:09.125Z,6.97
2019-01-05T18:18:49.718Z,7.02
2019-01-05T18:21:42.268Z,6.91
2019-01-05T18:24:25.818Z,6.88
2019-01-05T18:27:13.585Z,6.84
2019-01-05T18:30:02.870Z,6.84
2019-01-05T18:32:57.995Z,6.85
2019-01-05T18:35:45.935Z,6.86
2019-01-05T18:38:35.251Z,6.82
2019-01-05T18:41:23.378Z,6.82
2019-01-05T18:44:24.582Z,6.86
2019-01-05T18:47:13.967Z,6.90
2019-01-05T18:50:03.512Z,6.89
2019-01-05T18:52:51.324Z,6.88
2019-01-05T18:55:39.389Z,6.84
2019-01-05T18:58:31.511Z,6.83
2019-01-05T19:01:18.012Z,6.80
2019-01-05T19:04:05.766Z,6.84
2019-01-05T19:06:57.831Z,6.81
2019-01-05T19:09:56.089Z,6.78
2019-01-05T19:13:03.605Z,6.75
2019-01-05T19:15:55.709Z,6.75
2019-01-05T19:19:00.173Z,6.74
2019-01-05T19:21:49.299Z,6.73
2019-01-05T19:24:37.465Z,6.73
2019-01-05T19:27:26.017Z,6.71
2019-01-05T19:30:07.945Z,6.73
2019-01-05T19:32:57.376Z,6.73
2019-01-05T19:35:50.293Z,6.72
2019-01-05T19:38:48.526Z,6.75
2019-01-05T19:41:46.009Z,6.74
2019-01-05T19:44:50.356Z,6.72
2019-01-05T19:47:38.049Z,6.70
2019-01-05T19:50:33.885Z,6.71
2019-01-05T19:53:21.496Z,6.75
2019-01-05T19:56:17.022Z,6.73
2019-01-05T19:59:15.396Z,6.73
2019-01-05T20:02:11.022Z,6.75
2019-01-05T20:04:59.113Z,6.80
2019-01-05T20:08:03.550Z,6.81
2019-01-05T20:10:51.025Z,6.75
2019-01-05T20:13:39.421Z,6.88
2019-01-05T20:16:34.943Z,6.85
2019-01-05T20:19:27.058Z,6.85
2019-01-05T20:22:15.111Z,6.78
2019-01-05T20:25:04.421Z,6.86
2019-01-05T20:27:56.584Z,6.83
2019-01-05T20:30:43.559Z,6.88
2019-01-05T20:33:31.554Z,6.83
2019-01-05T20:36:26.851Z,6.78
2019-01-05T20:39:14.552Z,6.83
2019-01-05T20:42:09.663Z,6.78
2019-01-05T20:45:02.085Z,6.84
2019-01-05T20:47:57.155Z,6.84
2019-01-05T20:50:54.345Z,6.85
2019-01-05T20:53:42.935Z,6.87
2019-01-05T20:56:29.489Z,6.85
2019-01-05T20:59:22.120Z,6.96
2019-01-05T21:02:13.999Z,6.93
2019-01-05T21:05:04.890Z,6.88
2019-01-05T21:08:13.377Z,6.94
2019-01-05T21:11:01.280Z,6.92
2019-01-05T21:13:50.852Z,6.99
2019-01-05T21:16:44.686Z,6.93
2019-01-05T21:19:32.663Z,6.85
2019-01-05T21:22:24.753Z,6.89
2019-01-05T21:25:32.369Z,6.85
2019-01-05T21:28:30.850Z,6.92
2019-01-05T21:31:32.011Z,6.89
2019-01-05T21:34:36.818Z,6.88
2019-01-05T21:37:28.860Z,6.86
2019-01-05T21:40:30.301Z,6.84
2019-01-05T21:43:22.564Z,6.84
2019-01-05T21:46:10.344Z,6.87
2019-01-05T21:49:09.484Z,6.88
2019-01-05T21:51:58.942Z,6.81
2019-01-05T21:55:03.765Z,6.84
2019-01-05T21:57:51.792Z,6.82
2019-01-05T22:00:53.218Z,6.78
2019-01-05T22:03:44.437Z,6.77
2019-01-05T22:06:32.334Z,6.81
2019-01-05T22:09:21.671Z,6.84
2019-01-05T22:12:02.261Z,6.87
2019-01-05T22:15:03.870Z,6.86
2019-01-05T22:17:51.670Z,6.86
2019-01-05T22:20:42.767Z,6.85
2019-01-05T22:23:32.054Z,6.90
2019-01-05T22:26:30.618Z,6.95
2019-01-05T22:29:18.351Z,6.91
2019-01-05T22:32:06.343Z,6.93
2019-01-05T22:34:58.785Z,6.99
2019-01-05T22:37:57.377Z,6.98
2019-01-05T22:40:44.745Z,6.94
2019-01-05T22:43:32.753Z,6.95
2019-01-05T22:46:19.509Z,6.89
2019-01-05T22:49:15.332Z,6.95
2019-01-05T22:52:06.827Z,6.95
2019-01-05T22:54:56.160Z,6.96
2019-01-05T22:57:48.509Z,6.95
2019-01-05T23:00:36.472Z,6.92
2019-01-05T23:03:24.717Z,6.93
2019-01-05T23:06:23.825Z,6.97
2019-01-05T23:09:31.419Z,6.95
2019-01-05T23:12:18.866Z,6.94
2019-01-05T23:15:11.448Z,6.88
2019-01-05T23:18:03.647Z,6.96
2019-01-05T23:20:51.871Z,6.86
2019-01-05T23:23:42.342Z,6.86
2019-01-05T23:26:37.493Z,6.86
2019-01-05T23:29:29.645Z,6.90
2019-01-05T23:32:27.895Z,6.88
2019-01-05T23:35:26.245Z,6.89
2019-01-05T23:38:27.599Z,6.84
2019-01-05T23:41:15.620Z,6.97
2019-01-05T23:44:13.821Z,6.93
2019-01-05T23:47:05.494Z,6.92
2019-01-05T23:50:00.321Z,6.88
2019-01-05T23:52:59.695Z,6.94
2019-01-05T23:55:58.166Z,6.91
2019-01-05T23:59:14.129Z,6.97
