createdAt,value
2023-10-06T00:02:53.182Z,2.92
2023-10-06T00:05:57.730Z,2.90
2023-10-06T00:09:00.713Z,2.92
2023-10-06T00:12:06.567Z,3.05
2023-10-06T00:15:13.045Z,2.67
2023-10-06T00:18:25.400Z,2.50
2023-10-06T00:21:30.447Z,2.55
2023-10-06T00:24:33.210Z,2.70
2023-10-06T00:27:39.523Z,2.40
2023-10-06T00:30:42.664Z,2.47
2023-10-06T00:33:46.520Z,2.53
2023-10-06T00:36:53.254Z,2.70
2023-10-06T00:39:57.458Z,2.67
2023-10-06T00:43:02.203Z,2.70
2023-10-06T00:46:08.044Z,2.37
2023-10-06T00:49:11.075Z,2.53
2023-10-06T00:52:16.839Z,2.63
2023-10-06T00:55:21.526Z,2.80
2023-10-06T00:58:27.773Z,2.50
2023-10-06T01:01:30.783Z,2.47
2023-10-06T01:04:36.461Z,2.60
2023-10-06T01:07:39.902Z,2.83
2023-10-06T01:10:42.635Z,2.55
2023-10-06T01:13:56.920Z,2.25
2023-10-06T01:17:18.410Z,2.43
2023-10-06T01:20:50.616Z,2.50
2023-10-06T01:23:54.921Z,2.63
2023-10-06T01:27:01.925Z,2.75
2023-10-06T01:30:17.395Z,2.30
2023-10-06T01:33:20.564Z,2.50
2023-10-06T01:36:26.235Z,2.55
2023-10-06T01:39:33.087Z,2.83
2023-10-06T01:42:35.823Z,2.55
2023-10-06T01:45:45.355Z,3.13
2023-10-06T01:48:48.375Z,3.23
2023-10-06T01:52:06.464Z,2.30
2023-10-06T01:55:12.310Z,2.60
2023-10-06T01:58:15.165Z,2.90
2023-10-06T02:01:20.068Z,3.00
2023-10-06T02:04:26.748Z,2.27
2023-10-06T02:07:29.589Z,2.38
2023-10-06T02:10:33.819Z,2.50
2023-10-06T02:13:39.228Z,2.30
2023-10-06T02:16:42.094Z,2.30
2023-10-06T02:19:45.031Z,1.80
2023-10-06T02:22:47.818Z,2.25
2023-10-06T02:25:50.632Z,2.47
2023-10-06T02:28:55.878Z,2.80
2023-10-06T02:32:08.966Z,2.42
2023-10-06T02:35:14.009Z,2.13
2023-10-06T02:38:17.037Z,2.47
2023-10-06T02:41:27.555Z,2.17
2023-10-06T02:44:31.837Z,2.38
2023-10-06T02:47:34.847Z,2.10
2023-10-06T02:50:37.811Z,2.57
2023-10-06T02:53:40.583Z,2.50
2023-10-06T02:56:45.640Z,2.40
2023-10-06T02:59:49.750Z,2.65
2023-10-06T03:03:20.065Z,5.20
2023-10-06T03:06:23.026Z,13.30
2023-10-06T03:09:29.408Z,11.85
2023-10-06T03:12:33.384Z,7.80
2023-10-06T03:15:46.963Z,7.13
2023-10-06T03:18:53.794Z,9.25
2023-10-06T03:22:02.344Z,7.87
2023-10-06T03:25:15.651Z,8.55
2023-10-06T03:28:19.604Z,6.60
2023-10-06T03:31:22.502Z,6.82
2023-10-06T03:34:27.473Z,6.20
2023-10-06T03:37:38.568Z,5.40
2023-10-06T03:40:49.723Z,4.38
2023-10-06T03:43:54.628Z,3.90
2023-10-06T03:47:03.004Z,3.47
2023-10-06T03:50:09.347Z,3.20
2023-10-06T03:53:14.398Z,3.17
2023-10-06T03:56:17.867Z,2.33
2023-10-06T03:59:22.827Z,2.78
2023-10-06T04:02:40.053Z,3.00
2023-10-06T04:05:45.648Z,3.08
2023-10-06T04:08:48.664Z,4.00
2023-10-06T04:11:53.460Z,2.70
2023-10-06T04:14:56.352Z,3.20
2023-10-06T04:17:59.089Z,3.22
2023-10-06T04:21:04.339Z,3.20
2023-10-06T04:24:07.336Z,3.43
2023-10-06T04:27:10.914Z,2.83
2023-10-06T04:30:14.007Z,2.85
2023-10-06T04:33:19.921Z,2.60
2023-10-06T04:36:24.352Z,2.85
2023-10-06T04:39:28.023Z,2.40
2023-10-06T04:42:32.908Z,2.35
2023-10-06T04:45:35.790Z,2.30
2023-10-06T04:48:39.423Z,2.40
2023-10-06T04:51:42.841Z,2.25
2023-10-06T04:54:45.772Z,2.40
2023-10-06T04:57:48.893Z,2.15
2023-10-06T05:00:54.863Z,6.03
2023-10-06T05:03:57.695Z,2.35
2023-10-06T05:07:01.983Z,2.35
2023-10-06T05:10:15.203Z,2.50
2023-10-06T05:13:18.021Z,2.45
2023-10-06T05:16:21.246Z,2.72
2023-10-06T05:19:24.136Z,2.30
2023-10-06T05:22:26.829Z,3.45
2023-10-06T05:25:30.930Z,2.53
2023-10-06T05:28:35.296Z,2.83
2023-10-06T05:31:38.592Z,2.72
2023-10-06T05:34:41.812Z,2.45
2023-10-06T05:37:48.083Z,2.60
2023-10-06T05:40:50.969Z,2.60
2023-10-06T05:43:54.404Z,2.60
2023-10-06T05:46:57.602Z,2.67
2023-10-06T05:50:01.345Z,2.40
2023-10-06T05:53:14.490Z,2.75
2023-10-06T05:56:17.923Z,2.97
2023-10-06T05:59:23.006Z,2.70
2023-10-06T06:02:26.885Z,2.55
2023-10-06T06:05:37.231Z,3.03
2023-10-06T06:08:41.878Z,2.20
2023-10-06T06:11:44.714Z,2.23
2023-10-06T06:14:47.794Z,2.47
2023-10-06T06:17:52.499Z,2.95
2023-10-06T06:20:55.959Z,3.42
2023-10-06T06:23:59.151Z,2.95
2023-10-06T06:27:03.202Z,2.83
2023-10-06T06:30:07.152Z,2.30
2023-10-06T06:33:13.600Z,2.42
2023-10-06T06:36:16.680Z,2.92
2023-10-06T06:39:20.210Z,3.08
2023-10-06T06:42:24.098Z,2.83
2023-10-06T06:45:27.381Z,3.10
2023-10-06T06:48:45.317Z,3.80
2023-10-06T06:52:17.053Z,3.97
2023-10-06T06:55:44.309Z,4.25
2023-10-06T07:02:18.184Z,4.07
2023-10-06T07:05:23.044Z,3.95
2023-10-06T07:08:26.701Z,4.00
2023-10-06T07:11:29.975Z,3.00
2023-10-06T07:14:32.914Z,3.53
2023-10-06T07:17:35.715Z,3.80
2023-10-06T07:20:38.822Z,3.35
2023-10-06T07:23:41.636Z,3.42
2023-10-06T07:26:45.008Z,3.63
2023-10-06T07:29:56.469Z,3.60
2023-10-06T07:33:00.629Z,3.40
2023-10-06T07:36:13.654Z,3.67
2023-10-06T07:39:22.243Z,4.35
2023-10-06T07:42:25.427Z,4.43
2023-10-06T07:45:28.385Z,3.93
2023-10-06T07:48:31.255Z,3.80
2023-10-06T07:51:35.127Z,3.35
2023-10-06T07:54:38.239Z,4.20
2023-10-06T07:57:47.079Z,3.80
2023-10-06T08:00:52.973Z,3.20
2023-10-06T08:03:55.734Z,3.30
2023-10-06T08:06:58.527Z,3.42
2023-10-06T08:10:06.174Z,3.17
2023-10-06T08:13:12.036Z,3.80
2023-10-06T08:16:14.925Z,4.10
2023-10-06T08:19:18.066Z,4.70
2023-10-06T08:22:23.555Z,4.75
2023-10-06T08:25:27.346Z,4.80
2023-10-06T08:28:33.154Z,4.20
2023-10-06T08:31:36.186Z,4.80
2023-10-06T08:34:40.686Z,4.10
2023-10-06T08:37:48.576Z,4.43
2023-10-06T08:40:57.650Z,4.15
2023-10-06T08:44:04.067Z,4.28
2023-10-06T08:47:26.223Z,4.30
2023-10-06T08:50:34.232Z,4.10
2023-10-06T08:53:41.351Z,3.88
2023-10-06T08:56:44.779Z,3.85
2023-10-06T08:59:47.626Z,3.05
2023-10-06T09:02:52.968Z,3.30
2023-10-06T09:05:55.723Z,3.03
2023-10-06T09:08:58.971Z,2.47
2023-10-06T09:12:01.715Z,2.70
2023-10-06T09:15:05.659Z,2.78
2023-10-06T09:18:29.220Z,2.63
2023-10-06T09:21:33.900Z,2.78
2023-10-06T09:24:36.712Z,3.10
2023-10-06T09:27:39.578Z,2.88
2023-10-06T09:30:58.654Z,2.63
2023-10-06T09:34:01.712Z,2.63
2023-10-06T09:37:20.294Z,2.47
2023-10-06T09:40:23.586Z,2.67
2023-10-06T09:43:26.711Z,3.20
2023-10-06T09:46:30.789Z,3.47
2023-10-06T09:49:35.127Z,3.03
2023-10-06T09:52:43.849Z,2.63
2023-10-06T09:55:50.781Z,2.53
2023-10-06T09:58:53.884Z,2.60
2023-10-06T10:01:58.996Z,2.97
2023-10-06T10:05:04.634Z,2.30
2023-10-06T10:08:11.237Z,2.13
2023-10-06T10:11:30.542Z,2.70
2023-10-06T10:14:46.047Z,2.75
2023-10-06T10:18:19.054Z,2.40
2023-10-06T10:21:23.747Z,2.07
2023-10-06T10:27:34.496Z,2.90
2023-10-06T10:30:52.276Z,2.35
2023-10-06T10:33:58.128Z,2.45
2023-10-06T10:37:09.303Z,2.60
2023-10-06T10:40:15.738Z,2.22
2023-10-06T10:43:18.591Z,2.30
2023-10-06T10:46:31.727Z,2.42
2023-10-06T10:49:34.680Z,2.17
2023-10-06T10:52:37.696Z,2.10
2023-10-06T10:55:44.069Z,2.03
2023-10-06T10:58:47.676Z,2.00
2023-10-06T11:01:52.977Z,2.05
2023-10-06T11:04:55.890Z,2.28
2023-10-06T11:08:04.953Z,2.33
2023-10-06T11:11:11.817Z,2.42
2023-10-06T11:14:14.766Z,2.47
2023-10-06T11:17:25.073Z,2.40
2023-10-06T11:20:35.050Z,2.40
2023-10-06T11:24:11.128Z,2.30
2023-10-06T11:27:41.790Z,2.40
2023-10-06T11:30:59.608Z,2.50
2023-10-06T11:34:03.097Z,2.15
2023-10-06T11:37:06.675Z,2.40
2023-10-06T11:40:12.588Z,2.33
2023-10-06T11:43:20.103Z,2.10
2023-10-06T11:46:22.924Z,2.17
2023-10-06T11:49:35.052Z,2.30
2023-10-06T11:52:44.825Z,2.15
2023-10-06T11:55:47.757Z,2.30
2023-10-06T11:58:50.674Z,2.20
2023-10-06T12:01:54.349Z,2.28
2023-10-06T12:05:10.831Z,2.63
2023-10-06T12:08:15.451Z,2.28
2023-10-06T12:11:18.381Z,2.10
2023-10-06T12:14:49.217Z,2.25
2023-10-06T12:18:16.719Z,2.22
2023-10-06T12:21:19.541Z,2.53
2023-10-06T12:24:23.913Z,2.05
2023-10-06T12:27:28.379Z,2.20
2023-10-06T12:30:31.546Z,2.10
2023-10-06T12:33:34.588Z,2.28
2023-10-06T12:36:38.089Z,2.60
2023-10-06T12:39:41.846Z,2.25
2023-10-06T12:42:45.547Z,2.23
2023-10-06T12:45:48.717Z,2.60
2023-10-06T12:48:51.500Z,2.42
2023-10-06T12:51:54.256Z,2.25
2023-10-06T12:54:57.069Z,2.50
2023-10-06T12:57:59.888Z,2.20
2023-10-06T13:01:02.696Z,2.30
2023-10-06T13:04:07.327Z,2.45
2023-10-06T13:07:10.319Z,2.33
2023-10-06T13:10:14.648Z,2.17
2023-10-06T13:13:17.490Z,2.10
2023-10-06T13:16:20.435Z,2.10
2023-10-06T13:19:23.053Z,1.95
2023-10-06T13:22:28.551Z,2.10
2023-10-06T13:25:32.766Z,2.15
2023-10-06T13:28:35.872Z,2.10
2023-10-06T13:31:42.195Z,1.80
2023-10-06T13:34:45.263Z,1.73
2023-10-06T13:37:49.250Z,2.00
2023-10-06T13:40:53.466Z,1.90
2023-10-06T13:43:56.147Z,1.87
2023-10-06T13:46:59.012Z,1.85
2023-10-06T13:50:02.211Z,2.13
2023-10-06T13:53:05.893Z,1.90
2023-10-06T13:56:09.575Z,2.60
2023-10-06T13:59:15.438Z,2.07
2023-10-06T14:02:18.280Z,1.90
2023-10-06T14:05:22.580Z,1.67
2023-10-06T14:08:26.564Z,1.70
2023-10-06T14:11:31.666Z,1.98
2023-10-06T14:14:46.701Z,2.10
2023-10-06T14:17:56.210Z,2.15
2023-10-06T14:20:59.447Z,1.83
2023-10-06T14:24:06.930Z,2.08
2023-10-06T14:27:12.536Z,2.20
2023-10-06T14:30:16.441Z,2.43
2023-10-06T14:33:40.035Z,2.25
2023-10-06T14:36:44.944Z,2.30
2023-10-06T14:40:10.933Z,2.20
2023-10-06T14:43:36.641Z,2.00
2023-10-06T14:46:41.258Z,1.70
2023-10-06T14:49:45.189Z,1.90
2023-10-06T14:52:48.254Z,1.92
2023-10-06T14:55:51.097Z,1.48
2023-10-06T14:58:57.669Z,1.75
2023-10-06T15:02:11.954Z,1.60
2023-10-06T15:05:16.546Z,1.90
2023-10-06T15:08:19.706Z,1.50
2023-10-06T15:11:22.538Z,1.40
2023-10-06T15:14:26.683Z,2.00
2023-10-06T15:17:32.451Z,1.73
2023-10-06T15:20:35.619Z,2.33
2023-10-06T15:23:38.300Z,1.90
2023-10-06T15:26:44.845Z,1.98
2023-10-06T15:29:47.652Z,1.60
2023-10-06T15:32:50.393Z,1.37
2023-10-06T15:35:54.311Z,1.63
2023-10-06T15:39:02.156Z,1.58
2023-10-06T15:42:05.679Z,1.77
2023-10-06T15:45:09.204Z,1.98
2023-10-06T15:48:14.718Z,2.07
2023-10-06T15:51:19.996Z,1.63
2023-10-06T15:54:23.575Z,1.85
2023-10-06T15:57:26.439Z,1.70
2023-10-06T16:00:30.738Z,1.80
2023-10-06T16:03:33.654Z,1.80
2023-10-06T16:06:37.941Z,1.98
2023-10-06T16:09:40.810Z,2.10
2023-10-06T16:12:43.949Z,2.10
2023-10-06T16:16:04.137Z,2.30
2023-10-06T16:19:18.618Z,2.40
2023-10-06T16:22:21.545Z,2.63
2023-10-06T16:25:25.033Z,2.58
2023-10-06T16:28:29.068Z,2.60
2023-10-06T16:31:33.373Z,3.03
2023-10-06T16:34:36.185Z,2.50
2023-10-06T16:37:38.820Z,2.33
2023-10-06T16:40:42.865Z,2.80
2023-10-06T16:43:45.598Z,2.13
2023-10-06T16:46:49.435Z,2.70
2023-10-06T16:49:52.321Z,2.40
2023-10-06T16:52:56.620Z,2.40
2023-10-06T16:56:00.188Z,2.80
2023-10-06T16:59:02.847Z,2.90
2023-10-06T17:02:05.661Z,2.80
2023-10-06T17:05:08.886Z,2.33
2023-10-06T17:08:11.812Z,3.63
2023-10-06T17:11:22.810Z,2.75
2023-10-06T17:14:25.445Z,2.70
2023-10-06T17:17:28.341Z,2.78
2023-10-06T17:20:31.163Z,2.27
2023-10-06T17:23:35.002Z,2.70
2023-10-06T17:26:37.776Z,2.35
2023-10-06T17:29:40.669Z,2.90
2023-10-06T17:32:47.134Z,3.00
2023-10-06T17:35:50.804Z,2.87
2023-10-06T17:38:56.380Z,3.03
2023-10-06T17:41:59.103Z,3.22
2023-10-06T17:45:04.230Z,3.40
2023-10-06T17:48:07.444Z,3.47
2023-10-06T17:51:20.524Z,3.67
2023-10-06T17:54:23.543Z,4.10
2023-10-06T17:57:26.804Z,3.00
2023-10-06T18:00:29.679Z,4.63
2023-10-06T18:03:32.621Z,6.20
2023-10-06T18:06:35.642Z,12.17
2023-10-06T18:09:38.978Z,12.10
2023-10-06T18:12:42.406Z,8.20
2023-10-06T18:15:48.351Z,6.90
2023-10-06T18:18:51.047Z,5.80
2023-10-06T18:21:53.879Z,4.60
2023-10-06T18:24:56.664Z,4.03
2023-10-06T18:27:59.620Z,3.58
2023-10-06T18:31:02.444Z,3.45
2023-10-06T18:34:05.291Z,3.40
2023-10-06T18:37:08.121Z,3.23
2023-10-06T18:40:14.868Z,3.50
2023-10-06T18:43:18.225Z,3.28
2023-10-06T18:46:22.271Z,3.30
2023-10-06T18:49:25.392Z,3.15
2023-10-06T18:53:19.289Z,4.03
2023-10-06T18:56:21.938Z,3.92
2023-10-06T18:59:24.593Z,3.63
2023-10-06T19:02:29.603Z,3.20
2023-10-06T19:05:33.922Z,3.25
2023-10-06T19:08:44.953Z,3.27
2023-10-06T19:11:47.816Z,3.30
2023-10-06T19:14:50.798Z,3.38
2023-10-06T19:17:53.701Z,3.65
2023-10-06T19:21:03.013Z,3.75
2023-10-06T19:24:06.790Z,3.00
2023-10-06T19:27:12.616Z,3.38
2023-10-06T19:30:15.936Z,5.53
2023-10-06T19:33:18.562Z,3.30
2023-10-06T19:36:21.872Z,2.90
2023-10-06T19:39:29.644Z,2.77
2023-10-06T19:42:32.453Z,2.55
2023-10-06T19:45:40.728Z,3.00
2023-10-06T19:48:44.030Z,4.38
2023-10-06T19:51:47.905Z,3.35
2023-10-06T19:54:53.494Z,2.57
2023-10-06T19:57:56.807Z,2.58
2023-10-06T20:00:59.895Z,2.72
2023-10-06T20:04:04.465Z,2.67
2023-10-06T20:07:07.625Z,2.92
2023-10-06T20:10:10.589Z,2.27
2023-10-06T20:13:13.273Z,2.65
2023-10-06T20:16:17.504Z,2.58
2023-10-06T20:19:21.908Z,2.83
2023-10-06T20:22:25.458Z,3.15
2023-10-06T20:25:28.331Z,3.00
2023-10-06T20:28:31.226Z,2.90
2023-10-06T20:31:35.541Z,3.08
2023-10-06T20:34:39.217Z,3.45
2023-10-06T20:37:43.128Z,3.00
2023-10-06T20:40:47.737Z,3.50
2023-10-06T20:43:50.701Z,3.42
2023-10-06T20:46:53.566Z,4.32
2023-10-06T20:49:57.249Z,4.32
2023-10-06T20:53:00.698Z,4.38
2023-10-06T20:56:04.756Z,4.83
2023-10-06T20:59:08.871Z,4.10
2023-10-06T21:02:11.559Z,3.80
2023-10-06T21:05:17.114Z,3.80
2023-10-06T21:08:20.413Z,3.60
2023-10-06T21:11:24.302Z,4.00
2023-10-06T21:14:27.177Z,4.10
2023-10-06T21:17:30.026Z,4.15
2023-10-06T21:20:32.724Z,4.28
2023-10-06T21:23:35.343Z,4.85
2023-10-06T21:26:38.325Z,4.20
2023-10-06T21:29:42.642Z,4.53
2023-10-06T21:32:46.463Z,4.78
2023-10-06T21:35:49.577Z,5.20
2023-10-06T21:38:52.268Z,4.55
2023-10-06T21:41:55.022Z,4.10
2023-10-06T21:44:57.615Z,4.88
2023-10-06T21:48:00.774Z,3.22
2023-10-06T21:51:03.585Z,3.67
2023-10-06T21:54:06.519Z,4.50
2023-10-06T21:57:10.550Z,4.10
2023-10-06T22:00:26.584Z,4.75
2023-10-06T22:03:29.739Z,5.00
2023-10-06T22:06:33.915Z,4.40
2023-10-06T22:09:36.711Z,5.20
2023-10-06T22:12:39.523Z,7.43
2023-10-06T22:15:42.185Z,8.23
2023-10-06T22:18:45.441Z,6.25
2023-10-06T22:21:48.085Z,4.40
2023-10-06T22:24:50.825Z,4.57
2023-10-06T22:27:53.784Z,4.00
2023-10-06T22:30:56.597Z,3.92
2023-10-06T22:33:59.494Z,3.40
2023-10-06T22:37:09.726Z,3.78
2023-10-06T22:40:19.817Z,4.65
2023-10-06T22:43:22.537Z,4.00
2023-10-06T22:46:25.524Z,3.25
2023-10-06T22:49:28.329Z,3.30
2023-10-06T22:52:31.026Z,3.38
2023-10-06T22:56:00.250Z,3.97
2023-10-06T22:59:10.696Z,3.90
2023-10-06T23:02:14.004Z,3.45
2023-10-06T23:05:16.950Z,3.88
2023-10-06T23:08:19.735Z,3.50
2023-10-06T23:11:22.525Z,3.60
2023-10-06T23:14:25.296Z,3.30
2023-10-06T23:17:31.008Z,3.72
2023-10-06T23:20:43.162Z,3.65
2023-10-06T23:23:48.604Z,3.60
2023-10-06T23:26:51.495Z,3.72
2023-10-06T23:29:54.606Z,4.00
2023-10-06T23:32:57.376Z,3.90
2023-10-06T23:36:00.202Z,3.72
2023-10-06T23:39:02.874Z,4.10
2023-10-06T23:42:10.620Z,4.10
2023-10-06T23:45:16.969Z,4.47
2023-10-06T23:48:19.671Z,4.25
2023-10-06T23:51:22.580Z,4.68
2023-10-06T23:54:27.269Z,4.45
2023-10-06T23:57:33.190Z,4.13
