createdAt,value
2019-02-23T00:00:32.444Z,6.70
2019-02-23T00:03:00.876Z,6.42
2019-02-23T00:05:29.361Z,4.60
2019-02-23T00:07:57.901Z,8.80
2019-02-23T00:10:26.797Z,6.08
2019-02-23T00:12:55.248Z,5.25
2019-02-23T00:15:23.674Z,6.28
2019-02-23T00:17:52.129Z,5.92
2019-02-23T00:20:20.586Z,6.45
2019-02-23T00:22:49.057Z,6.62
2019-02-23T00:25:17.487Z,6.45
2019-02-23T00:27:45.927Z,4.97
2019-02-23T00:30:14.381Z,5.12
2019-02-23T00:32:43.194Z,6.78
2019-02-23T00:35:11.661Z,6.10
2019-02-23T00:37:40.089Z,5.35
2019-02-23T00:40:08.720Z,7.10
2019-02-23T00:42:37.237Z,6.12
2019-02-23T00:45:05.900Z,6.60
2019-02-23T00:47:34.379Z,6.35
2019-02-23T00:50:02.810Z,5.45
2019-02-23T00:52:31.252Z,6.65
2019-02-23T00:54:59.706Z,5.90
2019-02-23T00:57:28.148Z,5.35
2019-02-23T00:59:56.680Z,5.03
2019-02-23T01:02:25.124Z,6.65
2019-02-23T01:04:53.578Z,5.12
2019-02-23T01:07:22.089Z,5.37
2019-02-23T01:09:50.527Z,5.50
2019-02-23T01:12:19.010Z,5.85
2019-02-23T01:14:47.458Z,4.53
2019-02-23T01:17:15.885Z,7.85
2019-02-23T01:19:47.695Z,5.35
2019-02-23T01:22:14.494Z,5.75
2019-02-23T01:24:43.094Z,7.28
2019-02-23T01:27:11.967Z,6.87
2019-02-23T01:29:40.416Z,7.05
2019-02-23T01:32:08.948Z,7.47
2019-02-23T01:34:37.681Z,6.42
2019-02-23T01:37:06.213Z,7.95
2019-02-23T01:39:34.641Z,6.83
2019-02-23T01:42:03.077Z,6.97
2019-02-23T01:44:31.912Z,5.95
2019-02-23T01:47:00.389Z,9.35
2019-02-23T01:49:28.877Z,7.12
2019-02-23T01:51:57.339Z,8.60
2019-02-23T01:54:25.780Z,7.30
2019-02-23T01:56:54.320Z,3.87
2019-02-23T01:59:22.803Z,6.78
2019-02-23T02:01:51.274Z,9.20
2019-02-23T02:04:19.701Z,7.33
2019-02-23T02:06:48.213Z,6.10
2019-02-23T02:09:17.121Z,8.53
2019-02-23T02:11:46.007Z,6.20
2019-02-23T02:14:14.634Z,8.15
2019-02-23T02:16:43.073Z,5.17
2019-02-23T02:19:11.519Z,6.15
2019-02-23T02:21:39.952Z,5.78
2019-02-23T02:24:08.402Z,6.58
2019-02-23T02:26:37.129Z,6.50
2019-02-23T02:29:05.585Z,6.28
2019-02-23T02:31:34.061Z,7.45
2019-02-23T02:34:13.866Z,6.50
2019-02-23T02:36:42.349Z,5.97
2019-02-23T02:39:12.713Z,7.55
2019-02-23T02:41:41.147Z,6.05
2019-02-23T02:44:09.618Z,7.03
2019-02-23T02:46:38.086Z,5.70
2019-02-23T02:49:06.559Z,6.67
2019-02-23T02:51:35.004Z,5.83
2019-02-23T02:54:03.532Z,8.80
2019-02-23T02:56:32.000Z,8.40
2019-02-23T02:59:00.435Z,6.53
2019-02-23T03:01:28.894Z,7.95
2019-02-23T03:03:57.517Z,5.58
2019-02-23T03:06:25.968Z,6.50
2019-02-23T03:08:54.508Z,7.30
2019-02-23T03:11:22.965Z,5.40
2019-02-23T03:13:51.421Z,7.00
2019-02-23T03:16:19.858Z,5.80
2019-02-23T03:18:48.385Z,6.45
2019-02-23T03:21:16.820Z,6.15
2019-02-23T03:23:45.273Z,7.15
2019-02-23T03:26:13.784Z,7.03
2019-02-23T03:28:42.605Z,5.72
2019-02-23T03:31:11.057Z,4.90
2019-02-23T03:33:39.490Z,5.28
2019-02-23T03:36:07.955Z,5.62
2019-02-23T03:38:36.390Z,7.28
2019-02-23T03:41:04.856Z,7.35
2019-02-23T03:43:33.811Z,5.60
2019-02-23T03:46:02.439Z,6.70
2019-02-23T03:48:31.079Z,5.53
2019-02-23T03:50:59.569Z,8.25
2019-02-23T03:53:27.991Z,6.35
2019-02-23T03:55:56.753Z,4.47
2019-02-23T03:58:25.233Z,6.12
2019-02-23T04:00:53.667Z,4.47
2019-02-23T04:03:22.092Z,4.75
2019-02-23T04:05:50.734Z,5.12
2019-02-23T04:08:19.160Z,5.33
2019-02-23T04:10:47.609Z,5.87
2019-02-23T04:13:16.030Z,4.70
2019-02-23T04:15:44.488Z,7.87
2019-02-23T04:18:12.948Z,6.12
2019-02-23T04:20:41.570Z,7.20
2019-02-23T04:23:10.160Z,6.00
2019-02-23T04:25:38.773Z,6.58
2019-02-23T04:28:07.221Z,4.33
2019-02-23T04:30:35.741Z,6.15
2019-02-23T04:33:04.172Z,5.78
2019-02-23T04:35:32.796Z,9.10
2019-02-23T04:38:01.286Z,5.85
2019-02-23T04:40:29.698Z,4.80
2019-02-23T04:42:58.155Z,8.15
2019-02-23T04:45:26.584Z,5.42
2019-02-23T04:47:55.053Z,4.20
2019-02-23T04:50:23.531Z,4.95
2019-02-23T04:52:52.038Z,5.90
2019-02-23T04:55:20.486Z,4.58
2019-02-23T04:57:48.938Z,5.47
2019-02-23T05:00:17.376Z,6.17
2019-02-23T05:02:45.921Z,6.97
2019-02-23T05:05:14.390Z,7.17
2019-02-23T05:07:42.872Z,7.10
2019-02-23T05:10:11.454Z,7.78
2019-02-23T05:12:39.908Z,5.12
2019-02-23T05:15:10.276Z,5.62
2019-02-23T05:17:38.768Z,6.03
2019-02-23T05:20:07.942Z,5.20
2019-02-23T05:22:36.621Z,7.85
2019-02-23T05:25:05.444Z,9.08
2019-02-23T05:27:33.881Z,7.97
2019-02-23T05:30:02.344Z,7.28
2019-02-23T05:32:30.960Z,8.40
2019-02-23T05:34:59.385Z,7.78
2019-02-23T05:37:27.936Z,7.83
2019-02-23T05:39:56.443Z,9.38
2019-02-23T05:42:25.092Z,8.78
2019-02-23T05:44:53.632Z,8.10
2019-02-23T05:47:22.160Z,9.85
2019-02-23T05:49:50.637Z,8.65
2019-02-23T05:52:19.113Z,8.33
2019-02-23T05:54:47.693Z,11.95
2019-02-23T05:57:16.132Z,9.53
2019-02-23T05:59:44.571Z,9.10
2019-02-23T06:02:13.014Z,7.45
2019-02-23T06:04:41.550Z,9.73
2019-02-23T06:07:10.013Z,10.60
2019-02-23T06:09:39.118Z,9.10
2019-02-23T06:12:07.949Z,11.80
2019-02-23T06:14:36.399Z,12.70
2019-02-23T06:17:04.875Z,10.90
2019-02-23T06:19:33.426Z,12.98
2019-02-23T06:22:01.879Z,10.72
2019-02-23T06:24:30.337Z,12.28
2019-02-23T06:26:58.833Z,9.55
2019-02-23T06:29:27.425Z,9.63
2019-02-23T06:31:55.844Z,7.63
2019-02-23T06:34:24.360Z,10.60
2019-02-23T06:37:01.394Z,9.73
2019-02-23T06:39:29.894Z,8.18
2019-02-23T06:41:58.770Z,14.78
2019-02-23T06:44:27.250Z,13.03
2019-02-23T06:46:55.890Z,10.32
2019-02-23T06:49:24.348Z,13.67
2019-02-23T06:52:03.795Z,11.63
2019-02-23T06:54:23.791Z,12.33
2019-02-23T06:56:53.008Z,15.15
2019-02-23T06:59:26.945Z,12.85
2019-02-23T07:01:56.801Z,12.75
2019-02-23T07:04:27.282Z,10.50
2019-02-23T07:06:55.796Z,11.40
2019-02-23T07:09:24.193Z,13.90
2019-02-23T07:11:52.718Z,13.05
2019-02-23T07:14:21.144Z,14.80
2019-02-23T07:16:50.170Z,13.48
2019-02-23T07:19:18.631Z,10.00
2019-02-23T07:21:47.063Z,11.55
2019-02-23T07:24:15.563Z,16.25
2019-02-23T07:26:44.021Z,9.85
2019-02-23T07:29:12.458Z,14.85
2019-02-23T07:31:40.948Z,14.55
2019-02-23T07:34:09.508Z,12.10
2019-02-23T07:36:37.964Z,16.32
2019-02-23T07:39:07.153Z,17.43
2019-02-23T07:41:35.670Z,20.43
2019-02-23T07:44:04.215Z,15.58
2019-02-23T07:46:32.659Z,14.20
2019-02-23T07:49:01.319Z,14.28
2019-02-23T07:51:30.089Z,14.65
2019-02-23T07:53:58.599Z,12.78
2019-02-23T07:56:28.000Z,13.43
2019-02-23T07:58:57.493Z,12.80
2019-02-23T08:01:26.017Z,11.93
2019-02-23T08:03:54.497Z,15.50
2019-02-23T08:06:23.072Z,15.85
2019-02-23T08:08:53.130Z,13.30
2019-02-23T08:11:21.633Z,17.12
2019-02-23T08:13:50.098Z,15.05
2019-02-23T08:16:18.542Z,14.50
2019-02-23T08:18:47.056Z,19.02
2019-02-23T08:21:15.554Z,16.77
2019-02-23T08:23:45.658Z,13.00
2019-02-23T08:26:14.174Z,13.08
2019-02-23T08:28:42.618Z,16.27
2019-02-23T08:31:13.307Z,10.55
2019-02-23T08:33:41.262Z,13.38
2019-02-23T08:36:09.724Z,15.03
2019-02-23T08:38:38.508Z,14.35
2019-02-23T08:41:07.038Z,10.38
2019-02-23T08:43:35.624Z,13.60
2019-02-23T08:46:04.143Z,14.38
2019-02-23T08:48:33.543Z,14.90
2019-02-23T08:51:01.992Z,10.82
2019-02-23T08:53:30.449Z,10.58
2019-02-23T08:55:58.875Z,7.03
2019-02-23T08:58:27.360Z,12.40
2019-02-23T09:00:55.840Z,8.58
2019-02-23T09:03:24.388Z,5.10
2019-02-23T09:05:52.843Z,5.55
2019-02-23T09:08:21.282Z,9.10
2019-02-23T09:10:49.739Z,8.18
2019-02-23T09:13:18.172Z,10.88
2019-02-23T09:15:46.653Z,7.28
2019-02-23T09:18:15.094Z,10.95
2019-02-23T09:20:43.924Z,7.55
2019-02-23T09:23:12.400Z,6.58
2019-02-23T09:25:40.989Z,6.40
2019-02-23T09:28:09.547Z,4.87
2019-02-23T09:30:37.995Z,8.23
2019-02-23T09:33:06.561Z,10.38
2019-02-23T09:35:35.144Z,10.45
2019-02-23T09:38:03.620Z,9.45
2019-02-23T09:40:32.065Z,12.07
2019-02-23T09:43:00.518Z,9.40
2019-02-23T09:45:29.051Z,8.00
2019-02-23T09:47:57.586Z,8.75
2019-02-23T09:50:26.018Z,9.60
2019-02-23T09:52:55.996Z,6.05
2019-02-23T09:55:24.528Z,6.15
2019-02-23T09:57:53.065Z,5.55
2019-02-23T10:00:21.551Z,7.12
2019-02-23T10:02:50.014Z,13.75
2019-02-23T10:05:18.486Z,9.43
2019-02-23T10:07:46.976Z,10.38
2019-02-23T10:10:15.468Z,9.98
2019-02-23T10:12:44.012Z,7.12
2019-02-23T10:15:12.533Z,10.68
2019-02-23T10:17:41.183Z,9.30
2019-02-23T10:20:11.544Z,12.58
2019-02-23T10:22:40.058Z,8.25
2019-02-23T10:25:09.182Z,6.97
2019-02-23T10:27:37.705Z,11.30
2019-02-23T10:30:16.415Z,8.85
2019-02-23T10:32:44.971Z,13.00
2019-02-23T10:35:15.900Z,10.15
2019-02-23T10:37:44.506Z,7.53
2019-02-23T10:40:13.429Z,10.78
2019-02-23T10:42:41.859Z,6.40
2019-02-23T10:45:11.980Z,9.18
2019-02-23T10:47:40.416Z,7.87
2019-02-23T10:50:10.780Z,7.58
2019-02-23T10:52:39.670Z,9.80
2019-02-23T10:55:13.594Z,8.33
2019-02-23T10:57:42.047Z,8.20
2019-02-23T11:00:17.341Z,6.42
2019-02-23T11:02:45.970Z,7.90
2019-02-23T11:05:15.692Z,10.15
2019-02-23T11:07:44.306Z,7.87
2019-02-23T11:10:13.211Z,8.85
2019-02-23T11:12:41.787Z,10.23
2019-02-23T11:15:12.633Z,9.20
2019-02-23T11:17:41.084Z,6.70
2019-02-23T11:20:11.455Z,6.90
2019-02-23T11:22:40.118Z,5.90
2019-02-23T11:25:10.654Z,6.20
2019-02-23T11:27:39.610Z,7.75
2019-02-23T11:30:11.108Z,10.45
2019-02-23T11:32:39.551Z,6.28
2019-02-23T11:35:10.262Z,6.20
2019-02-23T11:37:38.860Z,11.00
2019-02-23T11:40:10.302Z,9.83
2019-02-23T11:42:38.758Z,6.58
2019-02-23T11:45:08.427Z,7.03
2019-02-23T11:47:36.883Z,8.93
2019-02-23T11:50:08.363Z,6.65
2019-02-23T11:52:39.318Z,6.72
2019-02-23T11:55:07.482Z,5.55
2019-02-23T11:57:35.924Z,8.48
2019-02-23T12:00:07.809Z,9.05
2019-02-23T12:02:36.277Z,8.20
2019-02-23T12:05:04.846Z,6.65
2019-02-23T12:07:33.313Z,5.85
2019-02-23T12:10:01.733Z,3.83
2019-02-23T12:12:30.166Z,5.00
2019-02-23T12:14:58.695Z,10.43
2019-02-23T12:17:27.117Z,5.08
2019-02-23T12:19:55.596Z,5.22
2019-02-23T12:22:24.009Z,3.67
2019-02-23T12:24:52.549Z,4.75
2019-02-23T12:27:20.978Z,4.10
2019-02-23T12:29:49.426Z,8.15
2019-02-23T12:32:17.900Z,3.75
2019-02-23T12:34:46.481Z,5.90
2019-02-23T12:37:15.100Z,7.95
2019-02-23T12:39:43.547Z,6.17
2019-02-23T12:42:11.978Z,7.30
2019-02-23T12:44:40.452Z,7.42
2019-02-23T12:47:08.908Z,10.35
2019-02-23T12:49:37.353Z,7.65
2019-02-23T12:52:05.829Z,9.90
2019-02-23T12:54:34.276Z,10.40
2019-02-23T12:57:02.845Z,10.63
2019-02-23T12:59:31.315Z,5.62
2019-02-23T13:01:59.750Z,6.22
2019-02-23T13:04:28.204Z,7.25
2019-02-23T13:06:56.649Z,4.75
2019-02-23T13:09:27.440Z,6.53
2019-02-23T13:12:01.733Z,8.60
2019-02-23T13:14:36.085Z,5.78
2019-02-23T13:17:22.581Z,6.05
2019-02-23T13:20:08.893Z,7.15
2019-02-23T13:22:59.730Z,6.00
2019-02-23T13:25:43.309Z,8.33
2019-02-23T13:28:29.897Z,9.70
2019-02-23T13:31:33.381Z,11.50
2019-02-23T13:34:40.113Z,6.55
2019-02-23T13:37:16.809Z,9.35
2019-02-23T13:40:07.393Z,8.60
2019-02-23T13:43:03.191Z,6.70
2019-02-23T13:45:55.950Z,9.40
2019-02-23T13:48:39.045Z,6.22
2019-02-23T13:51:22.283Z,6.30
2019-02-23T13:53:56.639Z,7.72
2019-02-23T13:56:37.173Z,5.20
2019-02-23T13:59:20.269Z,9.93
2019-02-23T14:01:57.554Z,7.97
2019-02-23T14:04:29.114Z,5.35
2019-02-23T14:07:27.797Z,8.90
2019-02-23T14:10:16.282Z,8.13
2019-02-23T14:13:05.898Z,5.08
2019-02-23T14:15:43.185Z,7.35
2019-02-23T14:18:40.615Z,8.53
2019-02-23T14:21:18.663Z,6.92
2019-02-23T14:24:07.195Z,5.75
2019-02-23T14:26:53.982Z,4.95
2019-02-23T14:29:34.327Z,6.80
2019-02-23T14:32:14.773Z,10.70
2019-02-23T14:34:46.303Z,7.37
2019-02-23T14:37:20.355Z,5.42
2019-02-23T14:40:01.034Z,10.35
2019-02-23T14:43:05.985Z,7.47
2019-02-23T14:45:46.460Z,6.55
2019-02-23T14:48:23.569Z,7.35
2019-02-23T14:51:07.047Z,7.47
2019-02-23T14:53:44.402Z,7.25
2019-02-23T14:56:24.735Z,4.12
2019-02-23T14:59:13.357Z,7.45
2019-02-23T15:01:53.858Z,6.28
2019-02-23T15:04:37.594Z,4.40
2019-02-23T15:07:15.506Z,4.17
2019-02-23T15:09:58.760Z,4.53
2019-02-23T15:12:33.241Z,2.35
2019-02-23T15:15:26.115Z,3.33
2019-02-23T15:18:09.970Z,4.42
2019-02-23T15:20:55.768Z,5.58
2019-02-23T15:24:03.443Z,3.33
2019-02-23T15:26:34.954Z,4.50
2019-02-23T15:29:12.252Z,7.00
2019-02-23T15:31:43.749Z,4.62
2019-02-23T15:34:31.670Z,6.15
2019-02-23T15:37:03.180Z,4.10
2019-02-23T15:39:52.498Z,3.25
2019-02-23T15:42:32.208Z,5.37
2019-02-23T15:45:20.483Z,4.05
2019-02-23T15:47:52.140Z,2.83
2019-02-23T15:50:20.638Z,5.45
2019-02-23T15:52:49.306Z,4.37
2019-02-23T15:55:25.967Z,3.83
2019-02-23T15:57:47.882Z,7.35
2019-02-23T16:00:16.797Z,3.65
2019-02-23T16:02:45.726Z,3.35
2019-02-23T16:05:14.555Z,6.05
2019-02-23T16:07:43.090Z,4.95
2019-02-23T16:10:11.550Z,4.58
2019-02-23T16:12:40.020Z,4.65
2019-02-23T16:15:08.524Z,6.50
2019-02-23T16:17:36.982Z,3.77
2019-02-23T16:20:07.892Z,6.10
2019-02-23T16:22:36.359Z,3.33
2019-02-23T16:25:05.551Z,5.17
2019-02-23T16:27:33.995Z,6.00
2019-02-23T16:30:02.482Z,5.05
2019-02-23T16:32:30.935Z,5.58
2019-02-23T16:34:59.334Z,6.65
2019-02-23T16:37:27.790Z,4.80
2019-02-23T16:39:56.290Z,5.92
2019-02-23T16:42:24.745Z,6.00
2019-02-23T16:44:53.195Z,7.60
2019-02-23T16:47:21.673Z,9.98
2019-02-23T16:49:50.187Z,14.78
2019-02-23T16:52:18.682Z,14.80
2019-02-23T16:54:47.138Z,9.43
2019-02-23T16:57:17.446Z,13.45
2019-02-23T16:59:45.819Z,11.57
2019-02-23T17:02:14.257Z,10.32
2019-02-23T17:04:53.031Z,15.18
2019-02-23T17:07:13.097Z,17.48
2019-02-23T17:09:41.535Z,11.50
2019-02-23T17:12:09.975Z,9.43
2019-02-23T17:14:38.419Z,9.10
2019-02-23T17:17:06.878Z,11.95
2019-02-23T17:19:35.318Z,7.70
2019-02-23T17:22:03.763Z,11.12
2019-02-23T17:24:32.275Z,8.78
2019-02-23T17:27:00.795Z,8.83
2019-02-23T17:29:29.238Z,8.60
2019-02-23T17:31:57.675Z,10.38
2019-02-23T17:34:26.407Z,9.30
2019-02-23T17:36:54.865Z,8.60
2019-02-23T17:39:23.334Z,8.20
2019-02-23T17:41:51.778Z,9.08
2019-02-23T17:44:20.244Z,10.28
2019-02-23T17:46:48.695Z,6.42
2019-02-23T17:49:17.212Z,6.85
2019-02-23T17:51:45.686Z,10.88
2019-02-23T17:54:14.149Z,6.67
2019-02-23T17:56:42.650Z,10.50
2019-02-23T17:59:11.231Z,11.08
2019-02-23T18:01:39.727Z,8.58
2019-02-23T18:04:08.601Z,9.78
2019-02-23T18:06:37.038Z,9.55
2019-02-23T18:09:06.500Z,9.18
2019-02-23T18:11:35.020Z,9.93
2019-02-23T18:14:03.475Z,11.22
2019-02-23T18:16:31.940Z,7.42
2019-02-23T18:19:00.690Z,8.55
2019-02-23T18:21:29.421Z,9.13
2019-02-23T18:23:58.228Z,10.25
2019-02-23T18:26:26.718Z,7.85
2019-02-23T18:28:55.167Z,8.05
2019-02-23T18:31:24.259Z,10.75
2019-02-23T18:33:52.722Z,10.88
2019-02-23T18:36:21.229Z,13.45
2019-02-23T18:38:49.711Z,10.48
2019-02-23T18:41:18.164Z,10.48
2019-02-23T18:43:46.646Z,11.10
2019-02-23T18:46:15.192Z,6.75
2019-02-23T18:48:43.624Z,10.13
2019-02-23T18:51:12.082Z,9.03
2019-02-23T18:53:40.526Z,10.63
2019-02-23T18:56:08.997Z,8.55
2019-02-23T18:58:37.455Z,8.00
2019-02-23T19:01:06.000Z,9.23
2019-02-23T19:03:34.451Z,6.37
2019-02-23T19:06:02.873Z,6.70
2019-02-23T19:08:31.348Z,5.97
2019-02-23T19:10:59.791Z,8.38
2019-02-23T19:13:28.305Z,7.83
2019-02-23T19:15:56.752Z,7.12
2019-02-23T19:18:25.211Z,5.78
2019-02-23T19:20:53.661Z,9.25
2019-02-23T19:23:22.161Z,7.85
2019-02-23T19:25:50.651Z,7.60
2019-02-23T19:28:19.117Z,8.43
2019-02-23T19:30:48.693Z,7.15
2019-02-23T19:33:17.136Z,7.58
2019-02-23T19:35:45.623Z,6.75
2019-02-23T19:38:14.099Z,9.00
2019-02-23T19:40:42.522Z,7.03
2019-02-23T19:43:11.068Z,10.05
2019-02-23T19:45:39.587Z,6.75
2019-02-23T19:48:08.156Z,6.87
2019-02-23T19:50:42.556Z,6.97
2019-02-23T19:53:11.073Z,7.12
2019-02-23T19:55:40.035Z,7.05
2019-02-23T19:58:08.416Z,7.92
2019-02-23T20:00:36.930Z,8.33
2019-02-23T20:03:05.460Z,9.45
2019-02-23T20:05:33.972Z,9.15
2019-02-23T20:08:02.768Z,8.95
2019-02-23T20:10:31.217Z,8.13
2019-02-23T20:13:03.579Z,7.85
2019-02-23T20:15:31.962Z,7.10
2019-02-23T20:18:00.404Z,7.62
2019-02-23T20:20:28.859Z,5.45
2019-02-23T20:22:57.447Z,6.50
2019-02-23T20:25:25.877Z,7.97
2019-02-23T20:27:54.660Z,9.80
2019-02-23T20:30:23.202Z,8.33
2019-02-23T20:32:51.661Z,8.60
2019-02-23T20:35:20.303Z,10.32
2019-02-23T20:37:48.741Z,9.18
2019-02-23T20:40:17.230Z,7.87
2019-02-23T20:42:45.687Z,9.63
2019-02-23T20:45:14.222Z,7.65
2019-02-23T20:47:42.633Z,9.05
2019-02-23T20:50:11.674Z,11.10
2019-02-23T20:52:40.137Z,8.08
2019-02-23T20:55:09.338Z,9.60
2019-02-23T20:57:37.820Z,8.75
2019-02-23T21:00:09.322Z,9.93
2019-02-23T21:02:37.845Z,8.78
2019-02-23T21:05:14.018Z,9.98
2019-02-23T21:07:42.535Z,11.57
2019-02-23T21:10:11.031Z,8.45
2019-02-23T21:12:39.491Z,9.50
2019-02-23T21:15:12.267Z,11.03
2019-02-23T21:17:40.812Z,10.08
2019-02-23T21:20:25.622Z,12.25
2019-02-23T21:22:53.197Z,12.13
2019-02-23T21:25:21.767Z,11.88
2019-02-23T21:27:50.190Z,12.45
2019-02-23T21:30:18.627Z,9.63
2019-02-23T21:32:47.074Z,9.50
2019-02-23T21:35:15.520Z,8.70
2019-02-23T21:37:43.959Z,7.53
2019-02-23T21:40:12.520Z,7.33
2019-02-23T21:42:41.356Z,7.42
2019-02-23T21:45:10.331Z,5.87
2019-02-23T21:47:39.717Z,5.80
2019-02-23T21:50:10.342Z,6.65
2019-02-23T21:52:38.852Z,12.95
2019-02-23T21:55:07.366Z,10.60
2019-02-23T21:57:35.829Z,10.43
2019-02-23T22:00:06.294Z,10.48
2019-02-23T22:02:34.743Z,9.10
2019-02-23T22:05:11.943Z,8.88
2019-02-23T22:07:34.258Z,8.98
2019-02-23T22:10:02.780Z,10.55
2019-02-23T22:12:31.236Z,12.95
2019-02-23T22:14:59.816Z,10.28
2019-02-23T22:17:28.283Z,10.05
2019-02-23T22:19:56.804Z,9.00
2019-02-23T22:22:25.262Z,11.85
2019-02-23T22:24:53.838Z,11.03
2019-02-23T22:27:30.922Z,11.12
2019-02-23T22:29:52.522Z,8.78
2019-02-23T22:32:21.127Z,9.78
2019-02-23T22:34:49.572Z,10.93
2019-02-23T22:37:18.060Z,8.98
2019-02-23T22:39:46.516Z,11.90
2019-02-23T22:42:14.965Z,10.63
2019-02-23T22:44:43.455Z,11.63
2019-02-23T22:47:11.892Z,8.63
2019-02-23T22:49:40.362Z,9.83
2019-02-23T22:52:10.851Z,12.37
2019-02-23T22:54:39.205Z,7.58
2019-02-23T22:57:07.652Z,8.95
2019-02-23T22:59:38.889Z,7.92
2019-02-23T23:02:07.333Z,10.78
2019-02-23T23:04:35.798Z,10.23
2019-02-23T23:07:04.469Z,7.67
2019-02-23T23:09:32.943Z,9.80
2019-02-23T23:12:01.388Z,10.45
2019-02-23T23:14:29.950Z,8.65
2019-02-23T23:16:58.631Z,7.70
2019-02-23T23:19:27.110Z,7.87
2019-02-23T23:21:55.583Z,9.50
2019-02-23T23:24:24.228Z,8.85
2019-02-23T23:26:52.750Z,8.08
2019-02-23T23:29:21.263Z,10.30
2019-02-23T23:31:49.789Z,9.38
2019-02-23T23:34:18.512Z,9.43
2019-02-23T23:36:46.982Z,8.80
2019-02-23T23:39:15.511Z,10.85
2019-02-23T23:41:44.217Z,8.85
2019-02-23T23:44:12.681Z,13.05
2019-02-23T23:46:41.155Z,11.38
2019-02-23T23:49:09.636Z,11.68
2019-02-23T23:51:38.075Z,13.95
2019-02-23T23:54:06.832Z,10.72
2019-02-23T23:56:35.314Z,9.10
2019-02-23T23:59:03.786Z,8.75
