createdAt,value
2023-02-12T00:00:31.856Z,504.00
2023-02-12T00:01:28.193Z,500.00
2023-02-12T00:02:22.947Z,496.00
2023-02-12T00:03:17.991Z,497.00
2023-02-12T00:04:13.082Z,497.00
2023-02-12T00:05:08.443Z,500.00
2023-02-12T00:06:03.429Z,502.00
2023-02-12T00:06:58.580Z,505.00
2023-02-12T00:07:53.671Z,502.00
2023-02-12T00:08:48.792Z,500.00
2023-02-12T00:09:43.647Z,498.00
2023-02-12T00:10:38.750Z,501.00
2023-02-12T00:11:33.733Z,502.00
2023-02-12T00:12:28.856Z,504.00
2023-02-12T00:13:23.883Z,499.00
2023-02-12T00:14:18.972Z,496.00
2023-02-12T00:15:13.935Z,501.00
2023-02-12T00:16:09.129Z,502.00
2023-02-12T00:17:04.069Z,506.00
2023-02-12T00:17:59.175Z,501.00
2023-02-12T00:18:54.218Z,503.00
2023-02-12T00:19:49.342Z,502.00
2023-02-12T00:20:44.723Z,503.00
2023-02-12T00:21:39.843Z,501.00
2023-02-12T00:22:34.990Z,503.00
2023-02-12T00:23:30.394Z,505.00
2023-02-12T00:24:25.497Z,507.00
2023-02-12T00:25:20.611Z,501.00
2023-02-12T00:26:16.989Z,502.00
2023-02-12T00:27:12.078Z,503.00
2023-02-12T00:28:07.184Z,502.00
2023-02-12T00:29:02.549Z,501.00
2023-02-12T00:29:57.546Z,505.00
2023-02-12T00:30:52.885Z,501.00
2023-02-12T00:31:47.891Z,504.00
2023-02-12T00:32:43.011Z,506.00
2023-02-12T00:33:38.124Z,502.00
2023-02-12T00:34:33.514Z,507.00
2023-02-12T00:35:28.728Z,504.00
2023-02-12T00:36:23.760Z,503.00
2023-02-12T00:37:18.855Z,503.00
2023-02-12T00:38:13.975Z,503.00
2023-02-12T00:39:09.049Z,507.00
2023-02-12T00:40:04.282Z,505.00
2023-02-12T00:40:59.750Z,502.00
2023-02-12T00:41:54.569Z,501.00
2023-02-12T00:42:49.785Z,506.00
2023-02-12T00:43:44.890Z,501.00
2023-02-12T00:44:40.078Z,504.00
2023-02-12T00:45:35.192Z,508.00
2023-02-12T00:46:30.973Z,497.00
2023-02-12T00:47:25.697Z,513.00
2023-02-12T00:48:20.688Z,503.00
2023-02-12T00:49:15.807Z,503.00
2023-02-12T00:50:10.930Z,503.00
2023-02-12T00:51:06.314Z,501.00
2023-02-12T00:52:01.505Z,507.00
2023-02-12T00:52:56.508Z,505.00
2023-02-12T00:53:51.500Z,507.00
2023-02-12T00:54:46.587Z,507.00
2023-02-12T00:55:41.674Z,504.00
2023-02-12T00:56:36.766Z,504.00
2023-02-12T00:57:31.931Z,503.00
2023-02-12T00:58:27.036Z,505.00
2023-02-12T00:59:22.233Z,508.00
2023-02-12T01:00:17.364Z,508.00
2023-02-12T01:01:12.403Z,506.00
2023-02-12T01:02:07.642Z,505.00
2023-02-12T01:03:02.601Z,506.00
2023-02-12T01:03:57.909Z,502.00
2023-02-12T01:04:52.737Z,507.00
2023-02-12T01:05:47.846Z,506.00
2023-02-12T01:06:42.927Z,505.00
2023-02-12T01:07:37.884Z,501.00
2023-02-12T01:08:32.974Z,502.00
2023-02-12T01:09:28.042Z,505.00
2023-02-12T01:10:22.988Z,503.00
2023-02-12T01:11:18.088Z,504.00
2023-02-12T01:12:13.050Z,504.00
2023-02-12T01:13:08.195Z,503.00
2023-02-12T01:14:03.394Z,506.00
2023-02-12T01:14:58.648Z,504.00
2023-02-12T01:15:54.091Z,506.00
2023-02-12T01:16:48.968Z,503.00
2023-02-12T01:17:44.880Z,509.00
2023-02-12T01:18:40.162Z,505.00
2023-02-12T01:19:36.016Z,507.00
2023-02-12T01:20:31.198Z,507.00
2023-02-12T01:21:26.459Z,512.00
2023-02-12T01:22:22.151Z,506.00
2023-02-12T01:23:17.417Z,511.00
2023-02-12T01:24:12.554Z,514.00
2023-02-12T01:25:08.893Z,506.00
2023-02-12T01:26:04.035Z,510.00
2023-02-12T01:26:59.856Z,515.00
2023-02-12T01:27:54.930Z,509.00
2023-02-12T01:28:50.073Z,510.00
2023-02-12T01:29:45.980Z,514.00
2023-02-12T01:30:41.172Z,506.00
2023-02-12T01:31:36.944Z,514.00
2023-02-12T01:32:32.068Z,515.00
2023-02-12T01:33:27.355Z,518.00
2023-02-12T01:34:23.182Z,515.00
2023-02-12T01:35:18.187Z,511.00
2023-02-12T01:36:13.439Z,514.00
2023-02-12T01:37:09.636Z,515.00
2023-02-12T01:38:04.916Z,511.00
2023-02-12T01:39:00.817Z,515.00
2023-02-12T01:39:55.954Z,513.00
2023-02-12T01:40:51.073Z,516.00
2023-02-12T01:41:47.394Z,512.00
2023-02-12T01:42:42.246Z,514.00
2023-02-12T01:43:38.179Z,517.00
2023-02-12T01:44:33.165Z,515.00
2023-02-12T01:45:28.444Z,514.00
2023-02-12T01:46:24.354Z,512.00
2023-02-12T01:47:19.590Z,514.00
2023-02-12T01:48:14.805Z,515.00
2023-02-12T01:49:11.208Z,513.00
2023-02-12T01:50:06.356Z,506.00
2023-02-12T01:51:02.225Z,515.00
2023-02-12T01:51:57.308Z,516.00
2023-02-12T01:52:52.712Z,514.00
2023-02-12T01:53:48.397Z,514.00
2023-02-12T01:54:43.661Z,510.00
2023-02-12T01:55:39.475Z,510.00
2023-02-12T01:56:34.843Z,510.00
2023-02-12T01:57:30.027Z,510.00
2023-02-12T01:58:25.723Z,508.00
2023-02-12T01:59:20.948Z,511.00
2023-02-12T02:00:15.961Z,510.00
2023-02-12T02:01:12.432Z,512.00
2023-02-12T02:02:07.796Z,513.00
2023-02-12T02:03:03.546Z,525.00
2023-02-12T02:03:58.775Z,515.00
2023-02-12T02:04:53.784Z,517.00
2023-02-12T02:05:49.603Z,522.00
2023-02-12T02:06:44.733Z,519.00
2023-02-12T02:07:40.539Z,520.00
2023-02-12T02:08:35.618Z,519.00
2023-02-12T02:09:31.063Z,519.00
2023-02-12T02:10:26.857Z,520.00
2023-02-12T02:11:22.008Z,521.00
2023-02-12T02:12:17.089Z,516.00
2023-02-12T02:13:13.474Z,514.00
2023-02-12T02:14:08.806Z,518.00
2023-02-12T02:15:04.510Z,516.00
2023-02-12T02:15:59.770Z,511.00
2023-02-12T02:16:54.978Z,514.00
2023-02-12T02:17:50.081Z,517.00
2023-02-12T02:18:45.500Z,518.00
2023-02-12T02:19:41.427Z,507.00
2023-02-12T02:20:36.471Z,514.00
2023-02-12T02:21:31.552Z,514.00
2023-02-12T02:22:27.929Z,513.00
2023-02-12T02:23:23.075Z,510.00
2023-02-12T02:24:18.856Z,508.00
2023-02-12T02:25:14.093Z,511.00
2023-02-12T02:26:09.216Z,514.00
2023-02-12T02:27:05.043Z,513.00
2023-02-12T02:28:00.337Z,513.00
2023-02-12T02:28:56.252Z,507.00
2023-02-12T02:29:51.401Z,505.00
2023-02-12T02:30:47.168Z,502.00
2023-02-12T02:31:42.445Z,511.00
2023-02-12T02:32:37.460Z,514.00
2023-02-12T02:33:32.698Z,508.00
2023-02-12T02:34:27.792Z,503.00
2023-02-12T02:35:22.995Z,507.00
2023-02-12T02:36:18.113Z,512.00
2023-02-12T02:37:13.241Z,510.00
2023-02-12T02:38:12.016Z,507.00
2023-02-12T02:39:07.390Z,508.00
2023-02-12T02:40:02.386Z,511.00
2023-02-12T02:40:57.724Z,507.00
2023-02-12T02:41:52.836Z,515.00
2023-02-12T02:42:47.803Z,510.00
2023-02-12T02:43:42.794Z,513.00
2023-02-12T02:44:37.921Z,506.00
2023-02-12T02:45:32.890Z,516.00
2023-02-12T02:46:28.007Z,512.00
2023-02-12T02:47:23.050Z,518.00
2023-02-12T02:48:18.175Z,519.00
2023-02-12T02:49:13.269Z,515.00
2023-02-12T02:50:08.382Z,517.00
2023-02-12T02:51:03.841Z,524.00
2023-02-12T02:51:58.859Z,526.00
2023-02-12T02:52:53.450Z,520.00
2023-02-12T02:53:48.551Z,523.00
2023-02-12T02:54:43.570Z,522.00
2023-02-12T02:55:38.702Z,527.00
2023-02-12T02:56:33.792Z,523.00
2023-02-12T02:57:28.999Z,518.00
2023-02-12T02:58:24.061Z,519.00
2023-02-12T02:59:19.226Z,521.00
2023-02-12T03:00:14.304Z,525.00
2023-02-12T03:01:10.083Z,515.00
2023-02-12T03:02:04.422Z,522.00
2023-02-12T03:02:59.633Z,514.00
2023-02-12T03:03:54.626Z,516.00
2023-02-12T03:04:49.753Z,519.00
2023-02-12T03:05:44.760Z,511.00
2023-02-12T03:06:40.203Z,510.00
2023-02-12T03:07:35.307Z,517.00
2023-02-12T03:08:31.686Z,519.00
2023-02-12T03:09:26.855Z,520.00
2023-02-12T03:10:22.688Z,515.00
2023-02-12T03:11:17.756Z,517.00
2023-02-12T03:12:13.135Z,517.00
2023-02-12T03:13:09.060Z,518.00
2023-02-12T03:14:04.073Z,515.00
2023-02-12T03:14:59.908Z,513.00
2023-02-12T03:15:55.421Z,510.00
2023-02-12T03:16:50.480Z,516.00
2023-02-12T03:17:46.234Z,516.00
2023-02-12T03:18:41.367Z,517.00
2023-02-12T03:19:36.495Z,522.00
2023-02-12T03:21:57.913Z,526.00
2023-02-12T03:22:52.932Z,512.00
2023-02-12T03:23:48.020Z,518.00
2023-02-12T03:24:43.163Z,519.00
2023-02-12T03:25:38.355Z,520.00
2023-02-12T03:26:33.578Z,522.00
2023-02-12T03:27:28.688Z,516.00
2023-02-12T03:28:24.038Z,519.00
2023-02-12T03:29:19.124Z,522.00
2023-02-12T03:30:14.239Z,518.00
2023-02-12T03:31:09.489Z,522.00
2023-02-12T03:32:04.655Z,524.00
2023-02-12T03:32:59.625Z,522.00
2023-02-12T03:33:54.856Z,525.00
2023-02-12T03:34:50.079Z,522.00
2023-02-12T03:35:45.186Z,523.00
2023-02-12T03:36:40.255Z,518.00
2023-02-12T03:37:35.355Z,527.00
2023-02-12T03:38:30.583Z,524.00
2023-02-12T03:39:25.823Z,524.00
2023-02-12T03:40:20.955Z,528.00
2023-02-12T03:41:17.126Z,523.00
2023-02-12T03:42:11.294Z,525.00
2023-02-12T03:43:06.429Z,529.00
2023-02-12T03:44:01.497Z,523.00
2023-02-12T03:44:56.621Z,530.00
2023-02-12T03:45:51.786Z,527.00
2023-02-12T03:46:46.901Z,521.00
2023-02-12T03:47:42.028Z,524.00
2023-02-12T03:48:37.341Z,526.00
2023-02-12T03:49:32.430Z,527.00
2023-02-12T03:50:27.557Z,526.00
2023-02-12T03:51:22.629Z,528.00
2023-02-12T03:52:18.023Z,525.00
2023-02-12T03:53:13.050Z,529.00
2023-02-12T03:54:08.141Z,529.00
2023-02-12T03:55:03.226Z,525.00
2023-02-12T03:55:58.435Z,528.00
2023-02-12T03:56:53.647Z,528.00
2023-02-12T03:57:48.778Z,525.00
2023-02-12T03:58:43.852Z,530.00
2023-02-12T03:59:39.193Z,527.00
2023-02-12T04:00:34.146Z,527.00
2023-02-12T04:01:29.465Z,533.00
2023-02-12T04:02:24.705Z,529.00
2023-02-12T04:03:19.941Z,521.00
2023-02-12T04:04:15.155Z,529.00
2023-02-12T04:05:10.158Z,529.00
2023-02-12T04:06:05.238Z,533.00
2023-02-12T04:07:00.474Z,528.00
2023-02-12T04:07:55.574Z,537.00
2023-02-12T04:08:50.795Z,535.00
2023-02-12T04:09:45.864Z,534.00
2023-02-12T04:10:40.979Z,527.00
2023-02-12T04:11:36.164Z,534.00
2023-02-12T04:12:31.378Z,541.00
2023-02-12T04:13:26.491Z,540.00
2023-02-12T04:14:21.586Z,537.00
2023-02-12T04:15:16.763Z,536.00
2023-02-12T04:16:12.021Z,530.00
2023-02-12T04:17:07.230Z,536.00
2023-02-12T04:18:02.188Z,530.00
2023-02-12T04:18:57.343Z,530.00
2023-02-12T04:19:52.591Z,532.00
2023-02-12T04:20:47.678Z,526.00
2023-02-12T04:21:42.950Z,536.00
2023-02-12T04:22:38.163Z,527.00
2023-02-12T04:23:33.256Z,529.00
2023-02-12T04:24:28.357Z,529.00
2023-02-12T04:25:23.596Z,528.00
2023-02-12T04:26:18.689Z,525.00
2023-02-12T04:27:13.905Z,523.00
2023-02-12T04:28:09.029Z,523.00
2023-02-12T04:29:04.241Z,523.00
2023-02-12T04:29:59.406Z,525.00
2023-02-12T04:30:54.612Z,517.00
2023-02-12T04:31:50.179Z,517.00
2023-02-12T04:32:45.088Z,522.00
2023-02-12T04:33:40.053Z,522.00
2023-02-12T04:34:35.401Z,524.00
2023-02-12T04:35:30.636Z,532.00
2023-02-12T04:36:25.578Z,522.00
2023-02-12T04:37:20.651Z,529.00
2023-02-12T04:38:15.915Z,518.00
2023-02-12T04:39:10.984Z,525.00
2023-02-12T04:40:06.331Z,521.00
2023-02-12T04:41:01.281Z,522.00
2023-02-12T04:41:56.509Z,522.00
2023-02-12T04:42:51.838Z,526.00
2023-02-12T04:43:46.965Z,526.00
2023-02-12T04:44:42.050Z,526.00
2023-02-12T04:45:37.414Z,524.00
2023-02-12T04:46:32.762Z,528.00
2023-02-12T04:47:27.587Z,526.00
2023-02-12T04:48:22.682Z,527.00
2023-02-12T04:49:17.930Z,525.00
2023-02-12T04:50:12.998Z,528.00
2023-02-12T04:51:08.227Z,531.00
2023-02-12T04:52:03.302Z,525.00
2023-02-12T04:52:58.698Z,526.00
2023-02-12T04:53:53.670Z,527.00
2023-02-12T04:54:48.878Z,526.00
2023-02-12T04:55:44.039Z,526.00
2023-02-12T04:56:39.118Z,525.00
2023-02-12T04:57:34.224Z,528.00
2023-02-12T04:58:29.350Z,531.00
2023-02-12T04:59:24.435Z,528.00
2023-02-12T05:00:19.663Z,526.00
2023-02-12T05:01:14.835Z,527.00
2023-02-12T05:02:09.947Z,525.00
2023-02-12T05:03:05.191Z,526.00
2023-02-12T05:04:00.285Z,526.00
2023-02-12T05:04:55.537Z,519.00
2023-02-12T05:05:50.645Z,529.00
2023-02-12T05:06:45.870Z,530.00
2023-02-12T05:07:40.936Z,522.00
2023-02-12T05:08:36.331Z,529.00
2023-02-12T05:09:31.427Z,522.00
2023-02-12T05:10:26.675Z,522.00
2023-02-12T05:11:21.785Z,526.00
2023-02-12T05:12:17.359Z,528.00
2023-02-12T05:13:12.163Z,521.00
2023-02-12T05:14:07.288Z,527.00
2023-02-12T05:15:02.362Z,526.00
2023-02-12T05:15:57.710Z,525.00
2023-02-12T05:16:52.960Z,526.00
2023-02-12T05:17:47.911Z,519.00
2023-02-12T05:18:43.000Z,525.00
2023-02-12T05:19:38.282Z,521.00
2023-02-12T05:20:33.395Z,521.00
2023-02-12T05:21:28.595Z,523.00
2023-02-12T05:22:23.725Z,526.00
2023-02-12T05:23:19.154Z,518.00
2023-02-12T05:24:14.169Z,520.00
2023-02-12T05:25:09.461Z,523.00
2023-02-12T05:26:04.614Z,517.00
2023-02-12T05:26:59.899Z,521.00
2023-02-12T05:27:55.160Z,512.00
2023-02-12T05:28:50.503Z,515.00
2023-02-12T05:29:45.366Z,518.00
2023-02-12T05:30:40.687Z,520.00
2023-02-12T05:31:35.931Z,525.00
2023-02-12T05:32:31.034Z,523.00
2023-02-12T05:33:26.302Z,519.00
2023-02-12T05:34:21.623Z,520.00
2023-02-12T05:35:16.623Z,521.00
2023-02-12T05:36:11.831Z,514.00
2023-02-12T05:37:07.245Z,515.00
2023-02-12T05:38:02.244Z,515.00
2023-02-12T05:38:57.319Z,519.00
2023-02-12T05:39:52.597Z,519.00
2023-02-12T05:40:47.597Z,514.00
2023-02-12T05:41:42.796Z,516.00
2023-02-12T05:42:37.918Z,522.00
2023-02-12T05:43:33.343Z,519.00
2023-02-12T05:44:28.624Z,521.00
2023-02-12T05:45:23.643Z,516.00
2023-02-12T05:46:18.901Z,513.00
2023-02-12T05:47:14.076Z,520.00
2023-02-12T05:48:09.246Z,518.00
2023-02-12T05:49:04.503Z,520.00
2023-02-12T05:49:59.639Z,520.00
2023-02-12T05:50:54.929Z,518.00
2023-02-12T05:51:50.123Z,517.00
2023-02-12T05:52:45.269Z,522.00
2023-02-12T05:53:40.559Z,523.00
2023-02-12T05:54:35.695Z,520.00
2023-02-12T05:55:30.841Z,522.00
2023-02-12T05:56:26.001Z,524.00
2023-02-12T05:57:21.126Z,524.00
2023-02-12T05:58:16.289Z,524.00
2023-02-12T05:59:11.548Z,525.00
2023-02-12T06:00:06.811Z,525.00
2023-02-12T06:01:01.941Z,521.00
2023-02-12T06:01:57.125Z,529.00
2023-02-12T06:02:52.561Z,528.00
2023-02-12T06:03:47.681Z,526.00
2023-02-12T06:04:42.726Z,523.00
2023-02-12T06:05:37.869Z,525.00
2023-02-12T06:06:33.018Z,521.00
2023-02-12T06:07:28.312Z,528.00
2023-02-12T06:08:23.442Z,530.00
2023-02-12T06:09:18.631Z,539.00
2023-02-12T06:10:13.911Z,531.00
2023-02-12T06:11:09.060Z,530.00
2023-02-12T06:12:04.229Z,528.00
2023-02-12T06:12:59.508Z,530.00
2023-02-12T06:13:54.779Z,535.00
2023-02-12T06:14:49.962Z,530.00
2023-02-12T06:15:45.277Z,532.00
2023-02-12T06:16:40.440Z,533.00
2023-02-12T06:17:35.570Z,535.00
2023-02-12T06:18:30.784Z,537.00
2023-02-12T06:19:25.997Z,531.00
2023-02-12T06:20:21.352Z,535.00
2023-02-12T06:21:16.404Z,538.00
2023-02-12T06:22:11.638Z,536.00
2023-02-12T06:23:06.844Z,536.00
2023-02-12T06:24:02.226Z,535.00
2023-02-12T06:24:57.291Z,533.00
2023-02-12T06:25:52.625Z,529.00
2023-02-12T06:26:47.697Z,534.00
2023-02-12T06:27:43.054Z,538.00
2023-02-12T06:28:38.313Z,536.00
2023-02-12T06:29:33.639Z,538.00
2023-02-12T06:30:28.967Z,533.00
2023-02-12T06:31:24.353Z,538.00
2023-02-12T06:32:19.669Z,536.00
2023-02-12T06:33:14.675Z,532.00
2023-02-12T06:34:09.693Z,534.00
2023-02-12T06:35:04.817Z,532.00
2023-02-12T06:35:59.826Z,538.00
2023-02-12T06:36:54.984Z,535.00
2023-02-12T06:37:49.851Z,535.00
2023-02-12T06:38:44.911Z,532.00
2023-02-12T06:39:39.986Z,533.00
2023-02-12T06:40:35.048Z,536.00
2023-02-12T06:41:30.074Z,531.00
2023-02-12T06:42:25.172Z,540.00
2023-02-12T06:43:20.114Z,531.00
2023-02-12T06:44:15.220Z,538.00
2023-02-12T06:45:10.250Z,536.00
2023-02-12T06:47:31.913Z,532.00
2023-02-12T06:48:27.015Z,536.00
2023-02-12T06:49:22.189Z,543.00
2023-02-12T06:50:17.394Z,542.00
2023-02-12T06:51:12.622Z,544.00
2023-02-12T06:52:07.813Z,538.00
2023-02-12T06:53:03.046Z,533.00
2023-02-12T06:53:58.214Z,540.00
2023-02-12T06:54:53.545Z,546.00
2023-02-12T06:55:48.755Z,545.00
2023-02-12T06:56:43.975Z,545.00
2023-02-12T06:57:39.312Z,542.00
2023-02-12T06:58:34.450Z,548.00
2023-02-12T06:59:29.671Z,549.00
2023-02-12T07:00:24.921Z,549.00
2023-02-12T07:01:20.104Z,546.00
2023-02-12T07:02:15.487Z,545.00
2023-02-12T07:03:10.578Z,544.00
2023-02-12T07:04:05.970Z,550.00
2023-02-12T07:05:01.157Z,550.00
2023-02-12T07:05:56.675Z,545.00
2023-02-12T07:06:51.613Z,550.00
2023-02-12T07:07:46.961Z,544.00
2023-02-12T07:08:42.029Z,543.00
2023-02-12T07:09:37.237Z,540.00
2023-02-12T07:10:32.507Z,543.00
2023-02-12T07:11:27.776Z,544.00
2023-02-12T07:12:23.035Z,538.00
2023-02-12T07:13:18.332Z,540.00
2023-02-12T07:14:13.610Z,540.00
2023-02-12T07:15:08.844Z,540.00
2023-02-12T07:16:04.159Z,543.00
2023-02-12T07:16:59.399Z,544.00
2023-02-12T07:17:54.771Z,547.00
2023-02-12T07:18:49.991Z,546.00
2023-02-12T07:19:45.230Z,537.00
2023-02-12T07:20:40.610Z,543.00
2023-02-12T07:21:35.720Z,542.00
2023-02-12T07:22:31.122Z,538.00
2023-02-12T07:23:26.223Z,531.00
2023-02-12T07:24:21.596Z,524.00
2023-02-12T07:25:16.690Z,538.00
2023-02-12T07:26:11.975Z,528.00
2023-02-12T07:27:07.209Z,530.00
2023-02-12T07:28:02.762Z,514.00
2023-02-12T07:28:57.885Z,508.00
2023-02-12T07:29:53.155Z,500.00
2023-02-12T07:30:48.486Z,502.00
2023-02-12T07:31:43.862Z,499.00
2023-02-12T07:32:39.172Z,496.00
2023-02-12T07:33:34.522Z,492.00
2023-02-12T07:34:29.925Z,493.00
2023-02-12T07:35:25.240Z,485.00
2023-02-12T07:36:20.576Z,482.00
2023-02-12T07:37:15.912Z,491.00
2023-02-12T07:38:11.478Z,503.00
2023-02-12T07:39:06.579Z,500.00
2023-02-12T07:40:01.892Z,502.00
2023-02-12T07:40:57.239Z,494.00
2023-02-12T07:41:52.533Z,495.00
2023-02-12T07:42:47.839Z,496.00
2023-02-12T07:43:43.381Z,488.00
2023-02-12T07:44:38.568Z,486.00
2023-02-12T07:45:33.922Z,480.00
2023-02-12T07:46:29.263Z,484.00
2023-02-12T07:47:24.563Z,489.00
2023-02-12T07:48:20.036Z,486.00
2023-02-12T07:49:15.229Z,483.00
2023-02-12T07:50:10.553Z,484.00
2023-02-12T07:51:05.872Z,486.00
2023-02-12T07:52:01.196Z,483.00
2023-02-12T07:52:56.495Z,490.00
2023-02-12T07:53:51.940Z,489.00
2023-02-12T07:54:47.105Z,491.00
2023-02-12T07:55:42.439Z,495.00
2023-02-12T07:56:37.837Z,483.00
2023-02-12T07:57:33.133Z,485.00
2023-02-12T07:58:28.582Z,484.00
2023-02-12T07:59:23.904Z,486.00
2023-02-12T08:00:19.090Z,490.00
2023-02-12T08:01:14.425Z,493.00
2023-02-12T08:02:09.804Z,494.00
2023-02-12T08:03:05.124Z,488.00
2023-02-12T08:04:00.672Z,492.00
2023-02-12T08:04:57.037Z,489.00
2023-02-12T08:05:51.137Z,493.00
2023-02-12T08:06:46.471Z,491.00
2023-02-12T08:07:41.781Z,496.00
2023-02-12T08:08:37.228Z,494.00
2023-02-12T08:09:32.457Z,485.00
2023-02-12T08:10:29.527Z,484.00
2023-02-12T08:11:23.052Z,483.00
2023-02-12T08:12:18.366Z,482.00
2023-02-12T08:13:13.676Z,482.00
2023-02-12T08:14:09.010Z,473.00
2023-02-12T08:15:05.263Z,474.00
2023-02-12T08:15:59.656Z,472.00
2023-02-12T08:16:55.047Z,475.00
2023-02-12T08:17:50.322Z,483.00
2023-02-12T08:18:45.773Z,489.00
2023-02-12T08:19:41.014Z,489.00
2023-02-12T08:20:36.427Z,486.00
2023-02-12T08:21:31.644Z,489.00
2023-02-12T08:22:26.930Z,480.00
2023-02-12T08:23:22.253Z,477.00
2023-02-12T08:24:17.588Z,477.00
2023-02-12T08:25:13.033Z,481.00
2023-02-12T08:26:08.253Z,475.00
2023-02-12T08:27:03.596Z,481.00
2023-02-12T08:27:58.952Z,498.00
2023-02-12T08:28:54.401Z,484.00
2023-02-12T08:29:49.709Z,480.00
2023-02-12T08:30:45.061Z,474.00
2023-02-12T08:31:40.436Z,478.00
2023-02-12T08:32:35.898Z,482.00
2023-02-12T08:33:31.069Z,482.00
2023-02-12T08:34:26.428Z,476.00
2023-02-12T08:35:21.843Z,478.00
2023-02-12T08:36:17.310Z,488.00
2023-02-12T08:37:12.499Z,478.00
2023-02-12T08:38:07.838Z,481.00
2023-02-12T08:39:03.283Z,478.00
2023-02-12T08:39:58.656Z,482.00
2023-02-12T08:40:53.866Z,470.00
2023-02-12T08:41:49.197Z,469.00
2023-02-12T08:42:44.538Z,487.00
2023-02-12T08:43:39.854Z,488.00
2023-02-12T08:44:35.306Z,485.00
2023-02-12T08:45:30.502Z,484.00
2023-02-12T08:46:25.892Z,482.00
2023-02-12T08:47:21.114Z,482.00
2023-02-12T08:48:16.418Z,483.00
2023-02-12T08:49:11.893Z,489.00
2023-02-12T08:50:07.100Z,481.00
2023-02-12T08:51:02.413Z,478.00
2023-02-12T08:51:57.761Z,480.00
2023-02-12T08:52:53.074Z,479.00
2023-02-12T08:53:48.406Z,483.00
2023-02-12T08:54:43.745Z,485.00
2023-02-12T08:55:39.187Z,487.00
2023-02-12T08:56:34.358Z,485.00
2023-02-12T08:57:29.689Z,484.00
2023-02-12T08:58:25.014Z,485.00
2023-02-12T08:59:20.454Z,496.00
2023-02-12T09:00:15.698Z,492.00
2023-02-12T09:01:11.077Z,483.00
2023-02-12T09:02:06.562Z,484.00
2023-02-12T09:03:01.759Z,485.00
2023-02-12T09:03:57.255Z,477.00
2023-02-12T09:04:52.453Z,486.00
2023-02-12T09:05:47.794Z,475.00
2023-02-12T09:06:43.085Z,482.00
2023-02-12T09:07:38.446Z,483.00
2023-02-12T09:08:33.743Z,484.00
2023-02-12T09:09:29.334Z,487.00
2023-02-12T09:10:24.406Z,484.00
2023-02-12T09:11:19.743Z,487.00
2023-02-12T09:12:15.086Z,487.00
2023-02-12T09:13:10.395Z,493.00
2023-02-12T09:14:05.701Z,595.00
2023-02-12T09:15:01.114Z,573.00
2023-02-12T09:15:56.535Z,531.00
2023-02-12T09:16:51.578Z,509.00
2023-02-12T09:17:46.867Z,520.00
2023-02-12T09:18:42.144Z,560.00
2023-02-12T09:19:37.631Z,544.00
2023-02-12T09:20:32.806Z,509.00
2023-02-12T09:21:28.049Z,510.00
2023-02-12T09:22:23.345Z,569.00
2023-02-12T09:23:18.582Z,533.00
2023-02-12T09:24:13.975Z,549.00
2023-02-12T09:25:09.549Z,576.00
2023-02-12T09:26:04.533Z,523.00
2023-02-12T09:27:00.530Z,606.00
2023-02-12T09:27:55.122Z,589.00
2023-02-12T09:28:50.354Z,533.00
2023-02-12T09:29:45.842Z,584.00
2023-02-12T09:30:41.065Z,536.00
2023-02-12T09:31:36.302Z,514.00
2023-02-12T09:32:31.664Z,549.00
2023-02-12T09:33:27.008Z,553.00
2023-02-12T09:34:22.313Z,497.00
2023-02-12T09:35:17.656Z,487.00
2023-02-12T09:36:12.949Z,479.00
2023-02-12T09:37:08.417Z,487.00
2023-02-12T09:38:03.606Z,487.00
2023-02-12T09:38:58.918Z,485.00
2023-02-12T09:39:54.325Z,485.00
2023-02-12T09:40:49.535Z,478.00
2023-02-12T09:41:44.845Z,489.00
2023-02-12T09:42:40.390Z,485.00
2023-02-12T09:43:35.550Z,493.00
2023-02-12T09:44:30.887Z,486.00
2023-02-12T09:45:26.228Z,489.00
2023-02-12T09:46:21.590Z,484.00
2023-02-12T09:47:16.932Z,486.00
2023-02-12T09:48:12.238Z,479.00
2023-02-12T09:49:07.534Z,480.00
2023-02-12T09:50:03.029Z,475.00
2023-02-12T09:50:58.217Z,476.00
2023-02-12T09:51:53.513Z,486.00
2023-02-12T09:52:48.928Z,479.00
2023-02-12T09:53:44.122Z,476.00
2023-02-12T09:54:39.440Z,480.00
2023-02-12T09:55:34.814Z,481.00
2023-02-12T09:56:30.180Z,474.00
2023-02-12T09:57:25.546Z,468.00
2023-02-12T09:58:21.054Z,467.00
2023-02-12T09:59:16.622Z,476.00
2023-02-12T10:00:11.970Z,474.00
2023-02-12T10:01:07.290Z,477.00
2023-02-12T10:02:02.713Z,471.00
2023-02-12T10:02:58.100Z,464.00
2023-02-12T10:03:53.520Z,461.00
2023-02-12T10:05:00.604Z,462.00
2023-02-12T10:05:45.399Z,465.00
2023-02-12T10:06:39.949Z,462.00
2023-02-12T10:07:35.170Z,468.00
2023-02-12T10:08:30.598Z,460.00
2023-02-12T10:09:25.949Z,465.00
2023-02-12T10:10:21.453Z,464.00
2023-02-12T10:11:16.714Z,467.00
2023-02-12T10:12:12.111Z,468.00
2023-02-12T10:13:07.504Z,464.00
2023-02-12T10:14:02.882Z,463.00
2023-02-12T10:14:58.251Z,463.00
2023-02-12T10:15:53.836Z,461.00
2023-02-12T10:16:48.936Z,461.00
2023-02-12T10:17:44.261Z,461.00
2023-02-12T10:18:39.611Z,465.00
2023-02-12T10:19:34.957Z,469.00
2023-02-12T10:20:30.574Z,470.00
2023-02-12T10:21:25.677Z,458.00
2023-02-12T10:22:20.994Z,460.00
2023-02-12T10:23:16.337Z,459.00
2023-02-12T10:24:11.644Z,457.00
2023-02-12T10:25:07.073Z,461.00
2023-02-12T10:26:02.950Z,458.00
2023-02-12T10:26:57.596Z,458.00
2023-02-12T10:27:52.918Z,464.00
2023-02-12T10:28:48.231Z,460.00
2023-02-12T10:29:43.544Z,461.00
2023-02-12T10:30:38.943Z,451.00
2023-02-12T10:31:34.606Z,467.00
2023-02-12T10:32:29.347Z,453.00
2023-02-12T10:33:24.707Z,453.00
2023-02-12T10:34:19.985Z,451.00
2023-02-12T10:35:15.231Z,453.00
2023-02-12T10:36:11.196Z,459.00
2023-02-12T10:37:05.825Z,454.00
2023-02-12T10:38:01.157Z,449.00
2023-02-12T10:38:56.408Z,449.00
2023-02-12T10:39:51.703Z,453.00
2023-02-12T10:40:47.098Z,459.00
2023-02-12T10:41:42.265Z,458.00
2023-02-12T10:42:37.514Z,456.00
2023-02-12T10:43:32.955Z,461.00
2023-02-12T10:44:28.039Z,460.00
2023-02-12T10:45:23.341Z,456.00
2023-02-12T10:46:18.644Z,457.00
2023-02-12T10:47:13.915Z,453.00
2023-02-12T10:48:09.189Z,448.00
2023-02-12T10:49:04.490Z,449.00
2023-02-12T10:49:59.807Z,457.00
2023-02-12T10:50:55.204Z,449.00
2023-02-12T10:51:50.416Z,452.00
2023-02-12T10:52:45.716Z,456.00
2023-02-12T10:53:41.076Z,452.00
2023-02-12T10:54:36.636Z,457.00
2023-02-12T10:55:31.811Z,459.00
2023-02-12T10:56:27.117Z,457.00
2023-02-12T10:57:22.455Z,455.00
2023-02-12T10:58:17.768Z,457.00
2023-02-12T10:59:13.127Z,460.00
2023-02-12T11:00:08.411Z,448.00
2023-02-12T11:01:03.848Z,454.00
2023-02-12T11:01:59.043Z,447.00
2023-02-12T11:02:54.719Z,455.00
2023-02-12T11:03:49.587Z,448.00
2023-02-12T11:04:44.925Z,452.00
2023-02-12T11:05:40.206Z,457.00
2023-02-12T11:06:35.617Z,444.00
2023-02-12T11:07:30.737Z,450.00
2023-02-12T11:08:26.036Z,449.00
2023-02-12T11:09:21.310Z,443.00
2023-02-12T11:10:16.558Z,449.00
2023-02-12T11:11:11.951Z,448.00
2023-02-12T11:12:07.068Z,443.00
2023-02-12T11:13:02.417Z,447.00
2023-02-12T11:13:57.568Z,446.00
2023-02-12T11:14:52.833Z,447.00
2023-02-12T11:15:48.170Z,451.00
2023-02-12T11:16:43.457Z,442.00
2023-02-12T11:17:38.710Z,452.00
2023-02-12T11:18:33.953Z,445.00
2023-02-12T11:19:29.249Z,452.00
2023-02-12T11:20:24.486Z,452.00
2023-02-12T11:21:19.876Z,447.00
2023-02-12T11:22:15.023Z,445.00
2023-02-12T11:23:10.298Z,449.00
2023-02-12T11:24:05.743Z,452.00
2023-02-12T11:25:00.849Z,444.00
2023-02-12T11:25:56.390Z,447.00
2023-02-12T11:26:51.406Z,453.00
2023-02-12T11:27:46.662Z,448.00
2023-02-12T11:28:42.104Z,456.00
2023-02-12T11:29:37.283Z,454.00
2023-02-12T11:30:32.582Z,452.00
2023-02-12T11:31:28.107Z,454.00
2023-02-12T11:32:23.181Z,456.00