createdAt,value
2023-04-17T04:02:10.508Z,13.38
2023-04-17T04:04:37.469Z,16.05
2023-04-17T04:07:04.305Z,16.65
2023-04-17T04:09:31.107Z,16.63
2023-04-17T04:11:58.183Z,17.77
2023-04-17T04:14:24.879Z,21.42
2023-04-17T04:16:51.668Z,13.27
2023-04-17T04:19:18.383Z,16.65
2023-04-17T04:21:45.355Z,11.13
2023-04-17T04:24:14.156Z,18.75
2023-04-17T04:26:41.085Z,20.35
2023-04-17T04:29:08.893Z,21.98
2023-04-17T04:31:36.100Z,17.85
2023-04-17T04:34:02.984Z,28.15
2023-04-17T04:36:30.095Z,17.77
2023-04-17T04:39:00.873Z,15.10
2023-04-17T04:41:29.806Z,20.02
2023-04-17T04:43:56.545Z,17.80
2023-04-17T04:46:23.268Z,18.90
2023-04-17T04:48:49.943Z,20.60
2023-04-17T04:51:18.882Z,22.45
2023-04-17T04:53:46.014Z,15.43
2023-04-17T04:56:12.848Z,18.80
2023-04-17T04:58:39.710Z,15.70
2023-04-17T05:01:06.851Z,20.42
2023-04-17T05:03:34.065Z,14.82
2023-04-17T05:06:00.911Z,18.85
2023-04-17T05:08:27.911Z,19.83
2023-04-17T05:10:54.700Z,16.75
2023-04-17T05:13:21.401Z,18.70
2023-04-17T05:15:48.081Z,19.33
2023-04-17T05:18:14.795Z,16.38
2023-04-17T05:20:41.618Z,19.35
2023-04-17T05:23:09.025Z,21.08
2023-04-17T05:25:35.782Z,26.45
2023-04-17T05:28:02.550Z,16.70
2023-04-17T05:30:29.415Z,19.70
2023-04-17T05:32:56.325Z,17.48
2023-04-17T05:35:23.989Z,24.45
2023-04-17T05:37:50.918Z,17.95
2023-04-17T05:40:17.716Z,26.55
2023-04-17T05:42:44.513Z,16.70
2023-04-17T05:45:15.807Z,15.65
2023-04-17T05:47:42.629Z,15.10
2023-04-17T05:50:10.068Z,22.10
2023-04-17T05:52:39.327Z,19.50
2023-04-17T05:55:07.016Z,18.52
2023-04-17T05:57:33.869Z,18.75
2023-04-17T06:00:00.682Z,20.23
2023-04-17T06:02:27.659Z,20.77
2023-04-17T06:04:54.658Z,16.60
2023-04-17T06:07:21.776Z,19.33
2023-04-17T06:09:48.640Z,16.75
2023-04-17T06:12:16.400Z,18.08
2023-04-17T06:14:43.768Z,28.73
2023-04-17T06:17:12.301Z,21.35
2023-04-17T06:19:39.755Z,16.40
2023-04-17T06:22:06.553Z,15.02
2023-04-17T06:24:33.292Z,15.65
2023-04-17T06:27:00.200Z,14.50
2023-04-17T06:29:26.929Z,14.00
2023-04-17T06:31:53.652Z,13.35
2023-04-17T06:34:20.798Z,15.68
2023-04-17T06:36:48.068Z,16.23
2023-04-17T06:39:14.920Z,18.70
2023-04-17T06:41:41.601Z,20.35
2023-04-17T06:44:08.389Z,20.45
2023-04-17T06:46:35.154Z,16.42
2023-04-17T06:49:02.697Z,18.60
2023-04-17T06:51:29.457Z,17.92
2023-04-17T06:53:56.127Z,18.38
2023-04-17T06:56:25.999Z,21.23
2023-04-17T06:58:53.840Z,21.42
2023-04-17T07:01:20.918Z,21.00
2023-04-17T07:03:47.913Z,16.05
2023-04-17T07:06:14.864Z,21.20
2023-04-17T07:08:41.746Z,20.17
2023-04-17T07:11:08.694Z,14.48
2023-04-17T07:13:35.619Z,14.60
2023-04-17T07:16:03.617Z,16.48
2023-04-17T07:18:30.660Z,24.38
2023-04-17T07:20:57.571Z,15.90
2023-04-17T07:23:24.435Z,13.82
2023-04-17T07:25:51.469Z,25.00
2023-04-17T07:28:18.991Z,20.63
2023-04-17T07:30:46.159Z,25.55
2023-04-17T07:33:12.964Z,16.52
2023-04-17T07:35:39.797Z,20.20
2023-04-17T07:38:06.728Z,17.48
2023-04-17T07:40:37.013Z,15.95
2023-04-17T07:43:04.087Z,16.92
2023-04-17T07:45:30.938Z,14.57
2023-04-17T07:47:57.963Z,14.13
2023-04-17T07:50:25.136Z,16.23
2023-04-17T07:52:52.148Z,10.52
2023-04-17T07:55:18.859Z,16.80
2023-04-17T07:57:46.530Z,8.65
2023-04-17T08:00:16.748Z,14.13
2023-04-17T08:02:43.840Z,13.43
2023-04-17T08:05:11.184Z,8.40
2023-04-17T08:07:37.997Z,7.43
2023-04-17T08:10:05.597Z,8.55
2023-04-17T08:12:32.903Z,9.15
2023-04-17T08:14:59.687Z,11.57
2023-04-17T08:17:30.098Z,6.57
2023-04-17T08:19:57.668Z,19.08
2023-04-17T08:22:26.111Z,7.90
2023-04-17T08:24:58.075Z,5.20
2023-04-17T08:27:25.938Z,6.32
2023-04-17T08:29:53.644Z,4.82
2023-04-17T08:32:21.606Z,15.23
2023-04-17T08:34:48.387Z,6.07
2023-04-17T08:37:15.436Z,7.50
2023-04-17T08:39:42.204Z,8.23
2023-04-17T08:42:18.479Z,8.13
2023-04-17T08:44:46.073Z,5.50
2023-04-17T08:47:13.613Z,5.63
2023-04-17T08:49:43.788Z,3.83
2023-04-17T08:52:12.194Z,5.60
2023-04-17T08:54:39.576Z,6.60
2023-04-17T08:57:06.413Z,5.82
2023-04-17T08:59:33.646Z,8.45
2023-04-17T09:02:27.351Z,12.18
2023-04-17T09:04:54.889Z,4.90
2023-04-17T09:07:30.472Z,5.78
2023-04-17T09:09:57.525Z,5.80
2023-04-17T09:12:25.980Z,6.35
2023-04-17T09:14:53.318Z,5.60
2023-04-17T09:17:21.013Z,5.32
2023-04-17T09:20:04.369Z,3.28
2023-04-17T09:22:31.397Z,8.82
2023-04-17T09:24:58.332Z,9.60
2023-04-17T09:27:26.971Z,9.60
2023-04-17T09:30:01.288Z,4.95
2023-04-17T09:32:28.850Z,5.18
2023-04-17T09:34:58.695Z,6.80
2023-04-17T09:37:27.135Z,7.95
2023-04-17T09:39:59.057Z,4.35
2023-04-17T09:42:27.011Z,6.97
2023-04-17T09:44:54.742Z,6.80
2023-04-17T09:47:24.218Z,5.43
2023-04-17T09:49:52.893Z,5.18
2023-04-17T09:52:23.744Z,6.25
2023-04-17T09:54:53.741Z,3.30
2023-04-17T09:57:21.295Z,2.40
2023-04-17T09:59:48.905Z,4.47
2023-04-17T10:02:18.242Z,5.75
2023-04-17T10:04:46.960Z,1.30
2023-04-17T10:07:14.483Z,3.10
2023-04-17T10:09:42.191Z,4.63
2023-04-17T10:12:14.471Z,4.90
2023-04-17T10:14:48.237Z,3.15
2023-04-17T10:17:33.130Z,6.28
2023-04-17T10:20:15.375Z,2.58
2023-04-17T10:22:43.147Z,3.30
2023-04-17T10:25:12.980Z,6.55
2023-04-17T10:27:42.781Z,6.13
2023-04-17T10:30:12.839Z,4.22
2023-04-17T10:32:42.431Z,4.97
2023-04-17T10:35:19.446Z,8.63
2023-04-17T10:37:51.784Z,3.97
2023-04-17T10:40:21.981Z,2.30
2023-04-17T10:43:11.084Z,4.10
2023-04-17T10:46:03.789Z,2.42
2023-04-17T10:48:47.923Z,3.83
2023-04-17T10:51:24.093Z,3.92
2023-04-17T10:53:51.765Z,2.60
2023-04-17T10:56:24.309Z,2.28
2023-04-17T11:01:29.676Z,6.22
2023-04-17T11:03:59.572Z,3.13
2023-04-17T11:06:32.215Z,6.90
2023-04-17T11:09:00.273Z,1.88
2023-04-17T11:11:43.068Z,2.90
2023-04-17T11:14:19.402Z,6.22
2023-04-17T11:16:49.193Z,9.75
2023-04-17T11:19:24.191Z,4.32
2023-04-17T11:21:53.601Z,2.58
2023-04-17T11:24:28.819Z,5.75
2023-04-17T11:26:58.284Z,5.45
2023-04-17T11:29:26.118Z,5.28
2023-04-17T11:31:54.642Z,3.88
2023-04-17T11:34:21.904Z,3.55
2023-04-17T11:36:52.932Z,5.47
2023-04-17T11:39:21.741Z,3.08
2023-04-17T11:41:49.470Z,4.22
2023-04-17T11:44:18.696Z,4.15
2023-04-17T11:46:58.830Z,3.75
2023-04-17T11:49:27.671Z,7.82
2023-04-17T11:51:55.651Z,6.78
2023-04-17T11:54:30.131Z,4.25
2023-04-17T11:57:14.885Z,3.88
2023-04-17T11:59:42.822Z,6.55
2023-04-17T12:02:10.781Z,3.90
2023-04-17T12:04:39.733Z,7.55
2023-04-17T12:07:09.404Z,7.53
2023-04-17T12:09:37.371Z,5.35
2023-04-17T12:12:08.399Z,4.22
2023-04-17T12:14:40.187Z,3.38
2023-04-17T12:17:07.837Z,7.37
2023-04-17T12:19:36.112Z,4.45
2023-04-17T12:22:03.024Z,5.85
2023-04-17T12:24:30.066Z,3.13
2023-04-17T12:26:58.853Z,4.32
2023-04-17T12:29:36.809Z,6.22
2023-04-17T12:32:11.185Z,3.28
2023-04-17T12:34:38.408Z,4.97
2023-04-17T12:37:05.663Z,4.57
2023-04-17T12:39:32.782Z,3.20
2023-04-17T12:41:59.707Z,3.25
2023-04-17T12:44:26.545Z,6.38
2023-04-17T12:46:53.484Z,4.55
2023-04-17T12:49:20.593Z,4.63
2023-04-17T12:51:47.354Z,4.18
2023-04-17T12:54:14.263Z,5.65
2023-04-17T12:56:41.309Z,4.15
2023-04-17T12:59:08.130Z,3.80
2023-04-17T13:01:35.156Z,4.72
2023-04-17T13:04:02.191Z,11.13
2023-04-17T13:06:29.229Z,3.92
2023-04-17T13:08:55.895Z,4.18
2023-04-17T13:11:22.607Z,8.40
2023-04-17T13:13:49.317Z,5.60
2023-04-17T13:16:16.168Z,3.95
2023-04-17T13:18:43.064Z,5.28
2023-04-17T13:21:09.730Z,3.92
2023-04-17T13:23:36.395Z,3.20
2023-04-17T13:26:03.101Z,3.42
2023-04-17T13:28:29.737Z,6.15
2023-04-17T13:30:56.532Z,5.75
2023-04-17T13:33:23.451Z,9.88
2023-04-17T13:35:52.660Z,10.27
2023-04-17T13:38:19.644Z,6.70
2023-04-17T13:40:46.411Z,7.90
2023-04-17T13:43:13.192Z,2.20
2023-04-17T13:45:40.081Z,4.20
2023-04-17T13:48:07.165Z,2.97
2023-04-17T13:50:33.979Z,5.50
2023-04-17T13:53:01.710Z,3.15
2023-04-17T13:55:28.621Z,2.95
2023-04-17T13:58:00.114Z,5.07
2023-04-17T14:00:27.656Z,7.20
2023-04-17T14:02:54.647Z,3.40
2023-04-17T14:05:21.572Z,5.75
2023-04-17T14:07:48.401Z,3.70
2023-04-17T14:10:15.245Z,8.88
2023-04-17T14:12:41.927Z,5.72
2023-04-17T14:15:09.151Z,3.45
2023-04-17T14:17:42.832Z,4.05
2023-04-17T14:20:10.846Z,5.88
2023-04-17T14:22:37.749Z,3.58
2023-04-17T14:25:04.641Z,4.00
2023-04-17T14:27:31.287Z,3.90
2023-04-17T14:30:00.639Z,3.20
2023-04-17T14:32:28.055Z,5.10
2023-04-17T14:34:55.474Z,3.50
2023-04-17T14:37:22.189Z,6.10
2023-04-17T14:39:49.123Z,2.80
2023-04-17T14:42:15.981Z,4.20
2023-04-17T14:44:44.070Z,6.70
2023-04-17T14:47:13.050Z,4.57
2023-04-17T14:49:39.865Z,6.47
2023-04-17T14:52:06.767Z,6.43
2023-04-17T14:54:33.578Z,5.28
2023-04-17T14:57:01.516Z,4.13
2023-04-17T14:59:28.385Z,6.65
2023-04-17T15:01:55.380Z,5.75
2023-04-17T15:04:22.302Z,5.35
2023-04-17T15:06:49.229Z,6.75
2023-04-17T15:09:15.966Z,5.50
2023-04-17T15:11:42.760Z,5.72
2023-04-17T15:14:10.991Z,5.55
2023-04-17T15:16:37.963Z,5.88
2023-04-17T15:19:04.674Z,7.00
2023-04-17T15:21:31.589Z,13.68
2023-04-17T15:23:58.330Z,6.47
2023-04-17T15:26:25.248Z,5.93
2023-04-17T15:28:51.910Z,12.60
2023-04-17T15:31:18.727Z,4.00
2023-04-17T15:33:47.349Z,9.35
2023-04-17T15:36:14.179Z,8.40
2023-04-17T15:38:41.036Z,7.68
2023-04-17T15:41:10.170Z,9.05
2023-04-17T15:43:38.525Z,5.50
2023-04-17T15:46:05.592Z,5.90
2023-04-17T15:48:32.286Z,7.30
2023-04-17T15:50:59.488Z,10.52
2023-04-17T15:53:26.657Z,5.28
2023-04-17T15:55:53.357Z,7.60
2023-04-17T15:58:20.093Z,7.20
2023-04-17T16:00:47.066Z,4.15
2023-04-17T16:03:14.508Z,8.93
2023-04-17T16:05:41.597Z,5.57
2023-04-17T16:08:08.427Z,7.13
2023-04-17T16:10:35.758Z,10.25
2023-04-17T16:13:02.467Z,6.55
2023-04-17T16:15:29.349Z,6.82
2023-04-17T16:17:56.397Z,6.32
2023-04-17T16:20:23.146Z,8.05
2023-04-17T16:22:50.010Z,7.55
2023-04-17T16:25:16.969Z,6.05
2023-04-17T16:27:44.668Z,7.90
2023-04-17T16:30:12.917Z,5.97
2023-04-17T16:32:39.841Z,5.05
2023-04-17T16:35:07.457Z,7.47
2023-04-17T16:37:34.377Z,3.85
2023-04-17T16:40:04.830Z,6.38
2023-04-17T16:42:32.329Z,9.18
2023-04-17T16:44:59.156Z,7.57
2023-04-17T16:47:26.153Z,7.28
2023-04-17T16:49:52.901Z,8.68
2023-04-17T16:52:19.693Z,9.13
2023-04-17T16:54:46.436Z,9.18
2023-04-17T16:57:13.112Z,5.25
2023-04-17T16:59:39.881Z,5.70
2023-04-17T17:02:06.581Z,9.27
2023-04-17T17:04:33.339Z,9.05
2023-04-17T17:07:00.432Z,10.23
2023-04-17T17:09:27.136Z,10.60
2023-04-17T17:11:53.883Z,8.90
2023-04-17T17:14:20.609Z,12.10
2023-04-17T17:16:47.345Z,6.55
2023-04-17T17:19:14.844Z,7.18
2023-04-17T17:21:41.710Z,8.15
2023-04-17T17:24:08.432Z,8.40
2023-04-17T17:26:36.782Z,6.13
2023-04-17T17:29:03.789Z,4.65
2023-04-17T17:31:30.738Z,16.95
2023-04-17T17:34:11.940Z,6.45
2023-04-17T17:36:48.950Z,6.60
2023-04-17T17:39:15.696Z,6.03
2023-04-17T17:41:42.783Z,6.32
2023-04-17T17:44:10.927Z,5.35
2023-04-17T17:46:37.773Z,6.68
2023-04-17T17:49:04.512Z,5.78
2023-04-17T17:51:31.394Z,5.78
2023-04-17T17:53:58.061Z,5.05
2023-04-17T17:56:24.837Z,8.25
2023-04-17T17:58:52.021Z,6.40
2023-04-17T18:01:19.147Z,8.88
2023-04-17T18:03:48.845Z,10.98
2023-04-17T18:06:16.451Z,10.90
2023-04-17T18:08:43.137Z,6.05
2023-04-17T18:11:09.813Z,8.75
2023-04-17T18:13:36.637Z,7.97
2023-04-17T18:16:04.160Z,18.20
2023-04-17T18:18:30.984Z,5.97
2023-04-17T18:20:57.792Z,7.18
2023-04-17T18:23:24.538Z,12.40
2023-04-17T18:25:58.757Z,14.68
2023-04-17T18:28:26.163Z,10.25
2023-04-17T18:30:52.917Z,6.50
2023-04-17T18:33:19.704Z,7.68
2023-04-17T18:35:46.467Z,7.30
2023-04-17T18:38:13.187Z,11.55
2023-04-17T18:40:40.028Z,10.88
2023-04-17T18:43:06.717Z,7.82
2023-04-17T18:45:33.588Z,6.30
2023-04-17T18:48:00.399Z,13.95
2023-04-17T18:50:27.453Z,6.65
2023-04-17T18:52:54.176Z,9.00
2023-04-17T18:55:21.045Z,11.00
2023-04-17T18:57:47.851Z,7.50
2023-04-17T19:00:14.811Z,14.35
2023-04-17T19:02:41.798Z,8.13
2023-04-17T19:05:09.073Z,8.73
2023-04-17T19:07:35.771Z,7.85
2023-04-17T19:10:02.503Z,14.60
2023-04-17T19:12:30.532Z,11.23
2023-04-17T19:14:57.439Z,9.85
2023-04-17T19:17:25.429Z,7.90
2023-04-17T19:19:52.192Z,13.73
2023-04-17T19:22:19.094Z,8.10
2023-04-17T19:24:49.785Z,8.38
2023-04-17T19:27:17.211Z,9.73
2023-04-17T19:29:43.965Z,10.02
2023-04-17T19:32:11.212Z,10.18
2023-04-17T19:34:38.746Z,10.10
2023-04-17T19:37:05.766Z,11.77
2023-04-17T19:39:32.498Z,11.00
2023-04-17T19:41:59.435Z,12.60
2023-04-17T19:44:28.064Z,9.38
2023-04-17T19:46:57.825Z,9.80
2023-04-17T19:49:25.821Z,8.43
2023-04-17T19:51:52.484Z,13.55
2023-04-17T19:54:19.202Z,9.25
2023-04-17T19:56:45.950Z,20.08
2023-04-17T19:59:13.520Z,16.48
2023-04-17T20:01:42.935Z,9.15
2023-04-17T20:04:10.659Z,9.43
2023-04-17T20:06:37.740Z,12.80
2023-04-17T20:09:06.264Z,10.40
2023-04-17T20:11:33.181Z,14.80
2023-04-17T20:13:59.951Z,12.73
2023-04-17T20:16:35.457Z,10.18
2023-04-17T20:19:02.550Z,13.07
2023-04-17T20:21:29.348Z,15.18
2023-04-17T20:23:56.301Z,13.60
2023-04-17T20:26:23.095Z,14.48
2023-04-17T20:28:50.027Z,9.30
2023-04-17T20:31:17.025Z,11.35
2023-04-17T20:33:43.825Z,16.02
2023-04-17T20:36:12.395Z,11.38
2023-04-17T20:38:39.687Z,13.40
2023-04-17T20:41:06.418Z,13.68
2023-04-17T20:43:33.121Z,13.65
2023-04-17T20:46:00.236Z,15.65
2023-04-17T20:48:27.712Z,11.82
2023-04-17T20:50:55.394Z,12.65
2023-04-17T20:53:22.139Z,15.88
2023-04-17T20:55:48.914Z,9.73
2023-04-17T20:58:28.801Z,14.13
2023-04-17T21:01:01.535Z,11.10
2023-04-17T21:03:31.936Z,18.52
2023-04-17T21:05:59.424Z,14.60
2023-04-17T21:08:26.374Z,17.45
2023-04-17T21:10:53.146Z,16.83
2023-04-17T21:13:22.503Z,12.52
2023-04-17T21:15:49.207Z,13.52
2023-04-17T21:18:16.043Z,14.13
2023-04-17T21:20:42.759Z,16.40
2023-04-17T21:23:09.455Z,13.93
2023-04-17T21:25:36.218Z,16.25
2023-04-17T21:28:03.106Z,15.45
2023-04-17T21:30:29.777Z,14.00
2023-04-17T21:32:56.655Z,13.57
2023-04-17T21:35:23.530Z,15.80
2023-04-17T21:37:50.210Z,11.23
2023-04-17T21:40:17.263Z,12.27
2023-04-17T21:42:43.975Z,10.65
2023-04-17T21:45:11.749Z,19.42
2023-04-17T21:47:38.612Z,15.32
2023-04-17T21:50:05.930Z,12.52
2023-04-17T21:52:32.945Z,13.52
2023-04-17T21:55:05.184Z,15.30
2023-04-17T21:57:32.241Z,13.38
2023-04-17T21:59:59.014Z,14.90
2023-04-17T22:02:26.302Z,17.00
2023-04-17T22:04:53.430Z,13.40
2023-04-17T22:07:21.485Z,16.67
2023-04-17T22:09:48.904Z,12.85
2023-04-17T22:12:23.049Z,14.00
2023-04-17T22:14:49.717Z,18.38
2023-04-17T22:17:16.460Z,13.77
2023-04-17T22:19:43.144Z,15.60
2023-04-17T22:22:09.845Z,21.10
2023-04-17T22:24:36.759Z,17.05
2023-04-17T22:27:03.552Z,15.55
2023-04-17T22:29:30.452Z,15.65
2023-04-17T22:31:57.117Z,13.23
2023-04-17T22:34:23.821Z,16.25
2023-04-17T22:36:50.542Z,12.73
2023-04-17T22:39:17.326Z,14.20
2023-04-17T22:41:44.134Z,9.85
2023-04-17T22:44:11.033Z,13.68
2023-04-17T22:46:38.033Z,10.38
2023-04-17T22:49:05.730Z,10.90
2023-04-17T22:51:33.409Z,14.82
2023-04-17T22:54:15.251Z,14.77
2023-04-17T22:56:46.944Z,12.93
2023-04-17T22:59:13.643Z,10.70
2023-04-17T23:01:40.407Z,12.45
2023-04-17T23:04:07.329Z,12.05
2023-04-17T23:06:33.996Z,11.43
2023-04-17T23:09:00.952Z,11.77
2023-04-17T23:11:27.745Z,13.07
2023-04-17T23:13:54.561Z,17.40
2023-04-17T23:16:21.278Z,13.63
2023-04-17T23:18:48.034Z,11.35
2023-04-17T23:21:15.694Z,14.15
2023-04-17T23:23:42.446Z,10.82
2023-04-17T23:26:09.220Z,14.43
2023-04-17T23:28:35.864Z,16.75
2023-04-17T23:31:06.304Z,14.07
2023-04-17T23:33:33.678Z,13.27
2023-04-17T23:36:00.451Z,15.63
2023-04-17T23:38:27.260Z,14.88
2023-04-17T23:40:54.280Z,14.30
2023-04-17T23:43:21.001Z,12.63
2023-04-17T23:45:47.688Z,11.95
2023-04-17T23:48:14.351Z,12.10
2023-04-17T23:50:41.711Z,14.20
2023-04-17T23:53:08.421Z,12.70
2023-04-17T23:55:35.254Z,13.65
2023-04-17T23:58:01.906Z,11.85
