createdAt,value
2022-08-05T00:03:02.858Z,19.55
2022-08-05T00:08:34.120Z,19.87
2022-08-05T00:13:40.038Z,19.14
2022-08-05T00:18:48.194Z,19.77
2022-08-05T00:23:53.517Z,18.39
2022-08-05T00:29:08.612Z,19.30
2022-08-05T00:34:56.561Z,20.03
2022-08-05T00:39:41.363Z,19.82
2022-08-05T00:44:45.081Z,19.52
2022-08-05T00:49:51.463Z,19.56
2022-08-05T00:54:55.040Z,19.28
2022-08-05T01:00:00.094Z,19.70
2022-08-05T01:05:05.173Z,20.33
2022-08-05T01:10:16.766Z,19.81
2022-08-05T01:15:35.408Z,19.48
2022-08-05T01:21:00.087Z,20.14
2022-08-05T01:26:40.998Z,20.21
2022-08-05T01:31:50.790Z,19.93
2022-08-05T01:37:04.902Z,19.94
2022-08-05T01:42:13.761Z,19.81
2022-08-05T01:47:22.186Z,19.79
2022-08-05T01:52:27.964Z,19.68
2022-08-05T01:58:10.038Z,19.72
2022-08-05T02:03:16.416Z,20.25
2022-08-05T02:08:40.779Z,20.09
2022-08-05T02:14:12.428Z,19.70
2022-08-05T02:19:19.151Z,20.00
2022-08-05T02:24:29.277Z,18.91
2022-08-05T02:29:58.605Z,19.27
2022-08-05T02:35:13.359Z,19.04
2022-08-05T02:40:18.039Z,19.24
2022-08-05T02:45:24.235Z,19.52
2022-08-05T02:50:29.319Z,19.40
2022-08-05T02:55:54.028Z,18.51
2022-08-05T03:00:59.451Z,18.56
2022-08-05T03:06:54.425Z,19.23
2022-08-05T03:11:57.675Z,19.25
2022-08-05T03:16:53.305Z,19.04
2022-08-05T03:21:56.842Z,19.01
2022-08-05T03:27:02.070Z,18.82
2022-08-05T03:32:06.526Z,18.96
2022-08-05T03:37:12.898Z,18.10
2022-08-05T03:42:17.835Z,18.72
2022-08-05T03:47:21.487Z,18.43
2022-08-05T03:52:36.507Z,19.33
2022-08-05T03:57:55.670Z,18.42
2022-08-05T04:03:04.377Z,18.73
2022-08-05T04:08:14.722Z,18.30
2022-08-05T04:13:50.948Z,17.82
2022-08-05T04:18:57.717Z,17.71
2022-08-05T04:24:06.526Z,18.33
2022-08-05T04:29:12.541Z,18.71
2022-08-05T04:34:32.968Z,18.27
2022-08-05T04:39:39.070Z,18.99
2022-08-05T04:44:42.436Z,19.25
2022-08-05T04:50:02.673Z,19.30
2022-08-05T04:55:14.178Z,19.50
2022-08-05T05:00:19.054Z,20.02
2022-08-05T05:05:28.727Z,19.93
2022-08-05T05:10:33.940Z,19.30
2022-08-05T05:15:54.347Z,20.41
2022-08-05T05:21:00.030Z,20.24
2022-08-05T05:26:03.125Z,19.80
2022-08-05T05:31:06.013Z,20.66
2022-08-05T05:36:11.734Z,20.82
2022-08-05T05:41:17.353Z,21.65
2022-08-05T05:46:21.804Z,21.71
2022-08-05T05:51:27.952Z,21.50
2022-08-05T05:56:34.731Z,22.40
2022-08-05T06:01:40.677Z,22.69
2022-08-05T06:07:01.457Z,23.00
2022-08-05T06:12:05.379Z,23.16
2022-08-05T06:17:22.359Z,22.60
2022-08-05T06:22:33.689Z,24.05
2022-08-05T06:28:12.211Z,24.47
2022-08-05T06:32:59.693Z,24.16
2022-08-05T06:38:10.113Z,25.36
2022-08-05T06:43:59.047Z,26.03
2022-08-05T06:48:56.187Z,26.52
2022-08-05T06:54:04.068Z,26.92
2022-08-05T06:59:09.390Z,27.35
2022-08-05T07:04:13.895Z,27.70
2022-08-05T07:09:16.984Z,27.97
2022-08-05T07:14:41.330Z,27.92
2022-08-05T07:20:31.329Z,28.66
2022-08-05T07:25:22.394Z,28.94
2022-08-05T07:30:31.742Z,29.09
2022-08-05T07:36:03.519Z,28.38
2022-08-05T07:40:59.098Z,28.63
2022-08-05T07:46:05.603Z,30.06
2022-08-05T07:51:36.392Z,30.49
2022-08-05T07:57:13.341Z,30.83
2022-08-05T08:26:00.107Z,31.30
2022-08-05T08:31:09.572Z,32.47
2022-08-05T11:42:47.681Z,34.45
2022-08-05T11:47:51.144Z,33.53
2022-08-05T11:53:10.006Z,34.32
2022-08-05T12:02:58.898Z,33.85
2022-08-05T12:12:59.860Z,34.76
2022-08-05T12:22:51.859Z,34.25
2022-08-05T12:27:55.482Z,33.99
2022-08-05T12:33:07.323Z,33.48
2022-08-05T12:48:01.552Z,34.35
2022-08-05T13:02:50.991Z,34.24
2022-08-05T13:08:01.027Z,34.64
2022-08-05T13:17:59.374Z,34.26
2022-08-05T13:23:07.276Z,34.92
2022-08-05T13:28:15.782Z,34.65
2022-08-05T13:34:21.143Z,34.60
2022-08-05T13:38:52.006Z,34.97
2022-08-05T13:43:55.782Z,34.53
2022-08-05T13:49:01.064Z,34.07
2022-08-05T13:54:11.740Z,34.71
2022-08-05T14:04:21.798Z,34.55
2022-08-05T14:09:30.250Z,34.87
2022-08-05T14:14:33.918Z,34.30
2022-08-05T14:19:54.354Z,34.01
2022-08-05T14:25:00.341Z,34.66
2022-08-05T14:30:05.118Z,34.11
2022-08-05T14:35:23.136Z,32.76
2022-08-05T14:40:25.681Z,33.47
2022-08-05T14:45:28.579Z,33.09
2022-08-05T14:50:39.740Z,33.15
2022-08-05T14:55:43.406Z,34.17
2022-08-05T15:00:59.321Z,33.67
2022-08-05T15:06:07.343Z,33.07
2022-08-05T15:11:16.048Z,32.80
2022-08-05T15:16:18.899Z,32.46
2022-08-05T15:21:22.038Z,31.80
2022-08-05T15:26:32.313Z,32.22
2022-08-05T15:31:35.355Z,32.48
2022-08-05T15:36:38.063Z,33.13
2022-08-05T15:41:58.099Z,32.62
2022-08-05T15:47:03.073Z,33.39
2022-08-05T15:52:13.156Z,32.78
2022-08-05T15:57:17.001Z,32.65
2022-08-05T16:02:25.475Z,32.77
2022-08-05T16:07:29.786Z,33.28
2022-08-05T16:12:32.554Z,32.92
2022-08-05T16:17:35.259Z,32.95
2022-08-05T16:22:37.978Z,33.20
2022-08-05T16:27:59.969Z,32.01
2022-08-05T16:33:03.853Z,32.80
2022-08-05T16:38:23.830Z,32.63
2022-08-05T16:43:36.156Z,32.56
2022-08-05T16:48:40.056Z,31.93
2022-08-05T16:54:04.737Z,34.02
2022-08-05T16:59:10.088Z,34.71
2022-08-05T17:04:13.106Z,33.75
2022-08-05T18:25:33.036Z,28.38
2022-08-05T18:30:39.156Z,27.37
2022-08-05T18:36:00.670Z,27.20
2022-08-05T18:41:57.045Z,27.89
2022-08-05T18:46:31.334Z,26.64
2022-08-05T18:52:03.288Z,26.09
2022-08-05T18:57:15.226Z,26.48
2022-08-05T19:02:27.802Z,25.36
2022-08-05T19:07:45.900Z,25.22
2022-08-05T19:12:50.292Z,25.73
2022-08-05T19:17:59.312Z,25.73
2022-08-05T19:24:04.481Z,25.51
2022-08-05T19:28:35.828Z,24.35
2022-08-05T19:33:40.532Z,25.09
2022-08-05T19:38:51.129Z,25.30
2022-08-05T19:44:05.966Z,24.47
2022-08-05T19:49:17.281Z,24.05
2022-08-05T19:54:26.826Z,24.97
2022-08-05T20:00:01.079Z,24.06
2022-08-05T20:04:59.648Z,22.96
2022-08-05T20:10:13.590Z,22.96
2022-08-05T20:15:48.485Z,23.31
2022-08-05T20:20:46.336Z,23.23
2022-08-05T20:25:52.233Z,22.69
2022-08-05T20:30:56.510Z,21.67
2022-08-05T20:36:00.102Z,23.85
2022-08-05T20:41:04.678Z,23.63
2022-08-05T20:46:18.292Z,22.90
2022-08-05T20:51:27.887Z,22.84
2022-08-05T20:56:34.238Z,23.92
2022-08-05T21:01:47.056Z,23.61
2022-08-05T21:06:50.425Z,22.96
2022-08-05T21:12:08.867Z,22.54
2022-08-05T21:17:14.884Z,22.39
2022-08-05T21:22:21.740Z,22.79
2022-08-05T21:27:27.215Z,22.65
2022-08-05T21:32:31.414Z,22.50
2022-08-05T21:37:41.211Z,22.59
2022-08-05T21:42:45.748Z,22.74
2022-08-05T21:47:56.803Z,22.77
2022-08-05T21:53:16.040Z,22.30
2022-08-05T21:58:30.692Z,23.55
2022-08-05T22:03:51.923Z,23.25
2022-08-05T22:08:56.793Z,22.61
2022-08-05T22:14:19.386Z,22.71
2022-08-05T22:20:00.302Z,22.57
2022-08-05T22:25:05.617Z,22.14
2022-08-05T22:30:22.674Z,22.27
2022-08-05T22:35:26.974Z,22.34
2022-08-05T22:40:41.988Z,22.11
2022-08-05T22:45:52.950Z,21.57
2022-08-05T22:50:57.876Z,22.46
2022-08-05T22:56:02.936Z,21.63
2022-08-05T23:01:06.193Z,21.52
2022-08-05T23:06:09.866Z,21.65
2022-08-05T23:11:13.388Z,20.88
2022-08-05T23:16:33.415Z,22.46
2022-08-05T23:21:42.558Z,22.56
2022-08-05T23:26:46.553Z,21.96
2022-08-05T23:31:51.215Z,22.06
2022-08-05T23:36:55.850Z,21.81
2022-08-05T23:42:02.985Z,21.06
2022-08-05T23:47:14.451Z,22.37
2022-08-05T23:52:28.360Z,22.21
2022-08-05T23:57:31.802Z,21.24
