createdAt,value
2018-10-15T00:00:51.000Z,1003.094
2018-10-15T00:10:51.000Z,1003.126
2018-10-15T00:20:51.000Z,1003.167
2018-10-15T00:30:51.000Z,1003.224
2018-10-15T00:40:51.000Z,1003.179
2018-10-15T00:50:51.000Z,1003.251
2018-10-15T01:00:54.000Z,1003.315
2018-10-15T01:10:51.000Z,1003.323
2018-10-15T01:20:51.000Z,1003.33
2018-10-15T01:30:51.000Z,1003.337
2018-10-15T01:40:52.000Z,1003.333
2018-10-15T01:50:51.000Z,1003.356
2018-10-15T02:00:51.000Z,1003.34
2018-10-15T02:10:52.000Z,1003.384
2018-10-15T02:20:53.000Z,1003.364
2018-10-15T02:30:51.000Z,1003.267
2018-10-15T02:40:51.000Z,1003.271
2018-10-15T02:50:51.000Z,1003.346
2018-10-15T03:00:51.000Z,1003.344
2018-10-15T03:10:51.000Z,1003.366
2018-10-15T03:20:51.000Z,1003.348
2018-10-15T03:30:51.000Z,1003.421
2018-10-15T03:40:51.000Z,1003.417
2018-10-15T03:50:51.000Z,1003.451
2018-10-15T04:00:51.000Z,1003.528
2018-10-15T04:10:51.000Z,1003.62
2018-10-15T04:20:51.000Z,1003.642
2018-10-15T04:30:51.000Z,1003.736
2018-10-15T04:40:51.000Z,1003.786
2018-10-15T04:50:52.000Z,1003.811
2018-10-15T05:00:52.000Z,1003.911
2018-10-15T05:10:52.000Z,1003.9
2018-10-15T05:20:52.000Z,1003.945
2018-10-15T05:30:52.000Z,1004.013
2018-10-15T05:40:52.000Z,1004.051
2018-10-15T05:50:52.000Z,1004.22
2018-10-15T06:00:52.000Z,1004.267
2018-10-15T06:10:52.000Z,1004.436
2018-10-15T06:20:52.000Z,1004.512
2018-10-15T06:30:52.000Z,1004.606
2018-10-15T06:40:52.000Z,1004.692
2018-10-15T06:50:52.000Z,1004.802
2018-10-15T07:00:52.000Z,1004.935
2018-10-15T07:10:52.000Z,1005.074
2018-10-15T07:20:52.000Z,1005.058
2018-10-15T07:30:52.000Z,1005.078
2018-10-15T07:40:52.000Z,1005.082
2018-10-15T07:50:52.000Z,1004.957
2018-10-15T08:00:52.000Z,1005.14
2018-10-15T08:10:52.000Z,1005.172
2018-10-15T08:20:52.000Z,1005.195
2018-10-15T08:30:52.000Z,1005.252
2018-10-15T08:40:52.000Z,1005.305
2018-10-15T08:50:52.000Z,1005.327
2018-10-15T09:10:52.000Z,1005.311
2018-10-15T09:20:52.000Z,1005.308
2018-10-15T09:30:52.000Z,1005.291
2018-10-15T09:40:52.000Z,1005.311
2018-10-15T10:00:52.000Z,1005.476
2018-10-15T10:10:52.000Z,1005.504
2018-10-15T10:20:52.000Z,1005.51
2018-10-15T10:50:52.000Z,1005.472
2018-10-15T11:00:52.000Z,1005.427
2018-10-15T11:10:52.000Z,1005.453
2018-10-15T11:20:52.000Z,1005.331
2018-10-15T11:30:53.000Z,1005.31
2018-10-15T11:40:52.000Z,1005.299
2018-10-15T11:50:52.000Z,1005.28
2018-10-15T12:00:52.000Z,1005.264
2018-10-15T12:10:52.000Z,1005.25
2018-10-15T12:20:52.000Z,1005.238
2018-10-15T12:30:53.000Z,1005.216
2018-10-15T12:40:53.000Z,1005.184
2018-10-15T12:50:52.000Z,1005.239
2018-10-15T13:00:53.000Z,1005.174
2018-10-15T13:10:53.000Z,1005.129
2018-10-15T13:20:53.000Z,1005.156
2018-10-15T13:30:53.000Z,1005.155
2018-10-15T13:40:53.000Z,1005.237
2018-10-15T13:50:54.000Z,1005.179
2018-10-15T14:00:53.000Z,1005.157
2018-10-15T14:10:53.000Z,1005.232
2018-10-15T14:20:53.000Z,1005.273
2018-10-15T14:30:53.000Z,1005.417
2018-10-15T14:40:53.000Z,1005.43
2018-10-15T14:50:53.000Z,1005.57
2018-10-15T15:00:53.000Z,1005.689
2018-10-15T15:10:53.000Z,1005.804
2018-10-15T15:20:53.000Z,1005.85
2018-10-15T15:30:53.000Z,1005.886
2018-10-15T15:40:53.000Z,1006.003
2018-10-15T15:50:53.000Z,1006.003
2018-10-15T16:00:53.000Z,1006.107
2018-10-15T16:10:53.000Z,1006.187
2018-10-15T16:20:53.000Z,1006.251
2018-10-15T16:30:53.000Z,1006.404
2018-10-15T16:40:53.000Z,1006.462
2018-10-15T16:50:53.000Z,1006.617
2018-10-15T17:00:53.000Z,1006.675
2018-10-15T17:10:53.000Z,1006.769
2018-10-15T17:20:53.000Z,1006.866
2018-10-15T17:30:53.000Z,1006.91
2018-10-15T17:40:53.000Z,1006.937
2018-10-15T17:50:53.000Z,1006.957
2018-10-15T18:00:53.000Z,1006.983
2018-10-15T18:10:53.000Z,1007.04
2018-10-15T18:20:53.000Z,1007.092
2018-10-15T18:30:53.000Z,1007.12
2018-10-15T18:40:53.000Z,1007.094
2018-10-15T18:50:53.000Z,1007.111
2018-10-15T19:00:53.000Z,1007.079
2018-10-15T19:10:53.000Z,1007.201
2018-10-15T19:20:53.000Z,1007.271
2018-10-15T19:30:53.000Z,1007.21
2018-10-15T19:40:53.000Z,1007.287
2018-10-15T19:50:53.000Z,1007.306
2018-10-15T20:00:53.000Z,1007.375
2018-10-15T20:10:53.000Z,1007.534
2018-10-15T20:20:53.000Z,1007.611
2018-10-15T20:30:53.000Z,1007.66
2018-10-15T20:40:53.000Z,1007.717
2018-10-15T20:50:53.000Z,1007.702
2018-10-15T21:00:54.000Z,1007.827
2018-10-15T21:10:54.000Z,1007.827
2018-10-15T21:20:56.000Z,1007.886
2018-10-15T21:30:54.000Z,1007.905
2018-10-15T21:40:54.000Z,1007.923
2018-10-15T21:50:54.000Z,1007.933
2018-10-15T22:00:54.000Z,1007.991
2018-10-15T22:10:54.000Z,1007.992
2018-10-15T22:20:54.000Z,1008.116
2018-10-15T22:30:54.000Z,1008.13
2018-10-15T22:40:54.000Z,1008.186
2018-10-15T22:50:54.000Z,1008.236
2018-10-15T23:00:54.000Z,1008.273
2018-10-15T23:10:54.000Z,1008.263
2018-10-15T23:20:54.000Z,1008.291
2018-10-15T23:30:54.000Z,1008.391
2018-10-15T23:40:54.000Z,1008.429
2018-10-15T23:50:54.000Z,1008.463
