createdAt,value
2019-02-25T00:00:50.804Z,1026.79
2019-02-25T00:01:50.750Z,1026.77
2019-02-25T00:02:50.721Z,1026.78
2019-02-25T00:03:50.621Z,1026.76
2019-02-25T00:04:50.565Z,1026.77
2019-02-25T00:05:50.531Z,1026.75
2019-02-25T00:06:50.477Z,1026.74
2019-02-25T00:07:50.432Z,1026.70
2019-02-25T00:08:50.350Z,1026.73
2019-02-25T00:09:50.302Z,1026.72
2019-02-25T00:10:50.247Z,1026.72
2019-02-25T00:11:50.201Z,1026.75
2019-02-25T00:12:50.173Z,1026.75
2019-02-25T00:13:50.078Z,1026.71
2019-02-25T00:14:50.010Z,1026.72
2019-02-25T00:15:49.974Z,1026.71
2019-02-25T00:16:49.909Z,1026.69
2019-02-25T00:17:49.855Z,1026.72
2019-02-25T00:18:49.786Z,1026.67
2019-02-25T00:19:49.744Z,1026.68
2019-02-25T00:20:49.681Z,1026.63
2019-02-25T00:21:49.621Z,1026.65
2019-02-25T00:22:49.641Z,1026.67
2019-02-25T00:23:49.507Z,1026.61
2019-02-25T00:24:49.453Z,1026.66
2019-02-25T00:25:49.398Z,1026.68
2019-02-25T00:26:49.354Z,1026.64
2019-02-25T00:27:49.297Z,1026.68
2019-02-25T00:28:49.261Z,1026.66
2019-02-25T00:29:49.194Z,1026.63
2019-02-25T00:30:49.123Z,1026.65
2019-02-25T00:31:49.067Z,1026.58
2019-02-25T00:32:49.031Z,1026.58
2019-02-25T00:33:48.981Z,1026.64
2019-02-25T00:34:48.917Z,1026.58
2019-02-25T00:35:48.840Z,1026.57
2019-02-25T00:36:48.797Z,1026.52
2019-02-25T00:37:48.749Z,1026.54
2019-02-25T00:38:48.719Z,1026.51
2019-02-25T00:39:48.620Z,1026.51
2019-02-25T00:40:48.575Z,1026.50
2019-02-25T00:41:48.536Z,1026.54
2019-02-25T00:42:48.461Z,1026.57
2019-02-25T00:43:48.432Z,1026.56
2019-02-25T00:44:48.340Z,1026.58
2019-02-25T00:45:48.286Z,1026.58
2019-02-25T00:46:48.267Z,1026.60
2019-02-25T00:47:48.194Z,1026.60
2019-02-25T00:48:48.156Z,1026.57
2019-02-25T00:49:48.080Z,1026.60
2019-02-25T00:50:48.021Z,1026.58
2019-02-25T00:51:47.982Z,1026.61
2019-02-25T00:52:47.943Z,1026.58
2019-02-25T00:53:47.888Z,1026.56
2019-02-25T00:54:47.821Z,1026.61
2019-02-25T00:55:47.748Z,1026.59
2019-02-25T00:56:47.687Z,1026.57
2019-02-25T00:57:47.650Z,1026.56
2019-02-25T00:58:47.613Z,1026.55
2019-02-25T00:59:47.521Z,1026.49
2019-02-25T01:00:47.461Z,1026.47
2019-02-25T01:01:47.430Z,1026.48
2019-02-25T01:02:47.360Z,1026.48
2019-02-25T01:03:47.309Z,1026.53
2019-02-25T01:04:47.243Z,1026.57
2019-02-25T01:05:47.167Z,1026.58
2019-02-25T01:06:47.125Z,1026.56
2019-02-25T01:07:47.058Z,1026.57
2019-02-25T01:08:47.023Z,1026.57
2019-02-25T01:09:46.952Z,1026.56
2019-02-25T01:10:46.901Z,1026.54
2019-02-25T01:11:46.849Z,1026.55
2019-02-25T01:12:46.828Z,1026.50
2019-02-25T01:13:46.765Z,1026.51
2019-02-25T01:14:46.671Z,1026.48
2019-02-25T01:15:46.628Z,1026.53
2019-02-25T01:16:46.580Z,1026.47
2019-02-25T01:17:46.514Z,1026.52
2019-02-25T01:18:46.485Z,1026.50
2019-02-25T01:19:46.398Z,1026.53
2019-02-25T01:20:46.349Z,1026.53
2019-02-25T01:21:46.299Z,1026.50
2019-02-25T01:22:46.228Z,1026.52
2019-02-25T01:23:46.208Z,1026.55
2019-02-25T01:24:46.126Z,1026.54
2019-02-25T01:25:46.064Z,1026.58
2019-02-25T01:26:46.034Z,1026.55
2019-02-25T01:27:45.966Z,1026.54
2019-02-25T01:28:45.946Z,1026.54
2019-02-25T01:29:45.850Z,1026.49
2019-02-25T01:30:45.806Z,1026.49
2019-02-25T01:31:45.736Z,1026.53
2019-02-25T01:32:45.724Z,1026.53
2019-02-25T01:33:45.653Z,1026.52
2019-02-25T01:34:45.565Z,1026.48
2019-02-25T01:35:45.501Z,1026.46
2019-02-25T01:36:45.486Z,1026.47
2019-02-25T01:37:45.387Z,1026.43
2019-02-25T01:38:45.372Z,1026.41
2019-02-25T01:39:45.282Z,1026.41
2019-02-25T01:40:45.226Z,1026.40
2019-02-25T01:41:45.167Z,1026.39
2019-02-25T01:42:45.107Z,1026.39
2019-02-25T01:43:45.075Z,1026.33
2019-02-25T01:44:45.019Z,1026.35
2019-02-25T01:45:44.977Z,1026.28
2019-02-25T01:46:44.905Z,1026.25
2019-02-25T01:47:44.831Z,1026.28
2019-02-25T01:48:44.824Z,1026.29
2019-02-25T01:49:44.743Z,1026.27
2019-02-25T01:50:44.693Z,1026.28
2019-02-25T01:51:44.648Z,1026.31
2019-02-25T01:52:44.590Z,1026.30
2019-02-25T01:53:44.538Z,1026.28
2019-02-25T01:54:44.447Z,1026.31
2019-02-25T01:55:44.400Z,1026.34
2019-02-25T01:56:44.331Z,1026.30
2019-02-25T01:57:44.275Z,1026.27
2019-02-25T01:58:44.258Z,1026.29
2019-02-25T01:59:44.205Z,1026.27
2019-02-25T02:00:44.116Z,1026.27
2019-02-25T02:01:44.052Z,1026.28
2019-02-25T02:02:44.002Z,1026.26
2019-02-25T02:03:43.989Z,1026.22
2019-02-25T02:04:43.923Z,1026.22
2019-02-25T02:05:43.846Z,1026.23
2019-02-25T02:06:43.766Z,1026.25
2019-02-25T02:07:43.724Z,1026.29
2019-02-25T02:08:43.676Z,1026.31
2019-02-25T02:09:43.661Z,1026.31
2019-02-25T02:10:43.588Z,1026.29
2019-02-25T02:11:43.541Z,1026.31
2019-02-25T02:12:43.451Z,1026.33
2019-02-25T02:13:43.375Z,1026.35
2019-02-25T02:14:43.365Z,1026.34
2019-02-25T02:15:43.269Z,1026.37
2019-02-25T02:16:43.222Z,1026.35
2019-02-25T02:17:43.168Z,1026.36
2019-02-25T02:18:43.125Z,1026.34
2019-02-25T02:19:43.065Z,1026.35
2019-02-25T02:20:43.001Z,1026.34
2019-02-25T02:21:42.946Z,1026.31
2019-02-25T02:22:42.908Z,1026.31
2019-02-25T02:23:42.828Z,1026.29
2019-02-25T02:24:42.797Z,1026.32
2019-02-25T02:25:42.709Z,1026.29
2019-02-25T02:26:42.673Z,1026.26
2019-02-25T02:27:42.589Z,1026.26
2019-02-25T02:28:42.554Z,1026.25
2019-02-25T02:29:42.523Z,1026.25
2019-02-25T02:30:42.433Z,1026.30
2019-02-25T02:31:42.371Z,1026.22
2019-02-25T02:32:42.305Z,1026.20
2019-02-25T02:33:42.259Z,1026.20
2019-02-25T02:34:42.219Z,1026.21
2019-02-25T02:35:42.147Z,1026.21
2019-02-25T02:36:42.104Z,1026.21
2019-02-25T02:37:42.061Z,1026.27
2019-02-25T02:38:41.979Z,1026.28
2019-02-25T02:39:41.961Z,1026.33
2019-02-25T02:40:41.884Z,1026.30
2019-02-25T02:41:41.821Z,1026.29
2019-02-25T02:42:41.752Z,1026.30
2019-02-25T02:43:41.712Z,1026.30
2019-02-25T02:44:41.671Z,1026.31
2019-02-25T02:45:41.611Z,1026.32
2019-02-25T02:46:41.523Z,1026.30
2019-02-25T02:47:41.469Z,1026.33
2019-02-25T02:48:41.422Z,1026.25
2019-02-25T02:49:41.405Z,1026.26
2019-02-25T02:50:41.304Z,1026.24
2019-02-25T02:51:41.250Z,1026.26
2019-02-25T02:52:41.213Z,1026.24
2019-02-25T02:53:41.163Z,1026.27
2019-02-25T02:54:41.128Z,1026.25
2019-02-25T02:55:41.035Z,1026.30
2019-02-25T02:56:40.967Z,1026.28
2019-02-25T02:57:40.920Z,1026.33
2019-02-25T02:58:40.852Z,1026.28
2019-02-25T02:59:40.822Z,1026.29
2019-02-25T03:00:40.769Z,1026.28
2019-02-25T03:01:40.687Z,1026.26
2019-02-25T03:02:40.652Z,1026.25
2019-02-25T03:03:40.562Z,1026.23
2019-02-25T03:04:40.535Z,1026.23
2019-02-25T03:05:40.475Z,1026.19
2019-02-25T03:06:40.395Z,1026.19
2019-02-25T03:07:40.344Z,1026.19
2019-02-25T03:08:40.282Z,1026.18
2019-02-25T03:09:40.269Z,1026.20
2019-02-25T03:10:40.168Z,1026.16
2019-02-25T03:11:40.121Z,1026.14
2019-02-25T03:12:40.058Z,1026.13
2019-02-25T03:13:40.012Z,1026.14
2019-02-25T03:14:39.984Z,1026.12
2019-02-25T03:15:39.925Z,1026.12
2019-02-25T03:16:39.849Z,1026.16
2019-02-25T03:17:39.777Z,1026.19
2019-02-25T03:18:39.735Z,1026.15
2019-02-25T03:19:39.710Z,1026.19
2019-02-25T03:20:39.611Z,1026.17
2019-02-25T03:21:39.563Z,1026.18
2019-02-25T03:22:39.505Z,1026.16
2019-02-25T03:23:39.505Z,1026.17
2019-02-25T03:24:39.442Z,1026.18
2019-02-25T03:25:39.330Z,1026.19
2019-02-25T03:26:39.268Z,1026.16
2019-02-25T03:27:39.239Z,1026.22
2019-02-25T03:28:39.156Z,1026.20
2019-02-25T03:29:39.119Z,1026.26
2019-02-25T03:30:39.047Z,1026.24
2019-02-25T03:31:39.018Z,1026.23
2019-02-25T03:32:38.936Z,1026.26
2019-02-25T03:33:38.882Z,1026.23
2019-02-25T03:34:38.846Z,1026.24
2019-02-25T03:35:38.758Z,1026.26
2019-02-25T03:36:38.699Z,1026.27
2019-02-25T03:37:38.644Z,1026.29
2019-02-25T03:38:38.594Z,1026.28
2019-02-25T03:39:38.580Z,1026.31
2019-02-25T03:40:38.478Z,1026.31
2019-02-25T03:41:38.457Z,1026.32
2019-02-25T03:42:38.375Z,1026.36
2019-02-25T03:43:38.303Z,1026.37
2019-02-25T03:44:38.258Z,1026.33
2019-02-25T03:45:38.220Z,1026.36
2019-02-25T03:46:38.154Z,1026.37
2019-02-25T03:47:38.071Z,1026.38
2019-02-25T03:48:38.034Z,1026.41
2019-02-25T03:49:37.966Z,1026.41
2019-02-25T03:50:37.968Z,1026.39
2019-02-25T03:51:37.876Z,1026.41
2019-02-25T03:52:37.797Z,1026.37
2019-02-25T03:53:37.762Z,1026.37
2019-02-25T03:54:37.684Z,1026.40
2019-02-25T03:55:37.651Z,1026.38
2019-02-25T03:56:37.574Z,1026.40
2019-02-25T03:57:37.524Z,1026.38
2019-02-25T03:58:37.468Z,1026.40
2019-02-25T03:59:37.417Z,1026.40
2019-02-25T04:00:37.383Z,1026.41
2019-02-25T04:01:37.289Z,1026.42
2019-02-25T04:02:37.239Z,1026.38
2019-02-25T04:03:37.185Z,1026.35
2019-02-25T04:04:37.121Z,1026.40
2019-02-25T04:05:37.097Z,1026.38
2019-02-25T04:06:37.002Z,1026.38
2019-02-25T04:07:36.979Z,1026.40
2019-02-25T04:08:36.911Z,1026.40
2019-02-25T04:09:36.829Z,1026.40
2019-02-25T04:10:36.849Z,1026.40
2019-02-25T04:11:36.725Z,1026.37
2019-02-25T04:12:36.683Z,1026.39
2019-02-25T04:13:36.627Z,1026.40
2019-02-25T04:14:36.575Z,1026.38
2019-02-25T04:15:36.530Z,1026.34
2019-02-25T04:16:36.437Z,1026.35
2019-02-25T04:17:36.398Z,1026.36
2019-02-25T04:18:36.335Z,1026.33
2019-02-25T04:19:36.278Z,1026.29
2019-02-25T04:20:36.257Z,1026.31
2019-02-25T04:21:36.161Z,1026.24
2019-02-25T04:22:36.092Z,1026.26
2019-02-25T04:23:36.063Z,1026.22
2019-02-25T04:24:35.988Z,1026.22
2019-02-25T04:25:35.967Z,1026.30
2019-02-25T04:26:35.871Z,1026.34
2019-02-25T04:27:35.822Z,1026.33
2019-02-25T04:28:35.780Z,1026.38
2019-02-25T04:29:35.706Z,1026.38
2019-02-25T04:30:35.678Z,1026.37
2019-02-25T04:31:35.594Z,1026.38
2019-02-25T04:32:35.546Z,1026.37
2019-02-25T04:33:35.484Z,1026.34
2019-02-25T04:34:35.414Z,1026.35
2019-02-25T04:35:35.392Z,1026.31
2019-02-25T04:36:35.297Z,1026.29
2019-02-25T04:37:35.253Z,1026.32
2019-02-25T04:38:35.194Z,1026.30
2019-02-25T04:39:35.157Z,1026.33
2019-02-25T04:40:35.100Z,1026.38
2019-02-25T04:41:35.026Z,1026.41
2019-02-25T04:42:34.959Z,1026.40
2019-02-25T04:43:34.916Z,1026.41
2019-02-25T04:44:34.846Z,1026.41
2019-02-25T04:45:34.835Z,1026.43
2019-02-25T04:46:34.739Z,1026.42
2019-02-25T04:47:34.705Z,1026.42
2019-02-25T04:48:34.630Z,1026.46
2019-02-25T04:49:34.585Z,1026.44
2019-02-25T04:50:34.567Z,1026.48
2019-02-25T04:51:34.457Z,1026.50
2019-02-25T04:52:34.402Z,1026.50
2019-02-25T04:53:34.354Z,1026.53
2019-02-25T04:54:34.282Z,1026.52
2019-02-25T04:55:34.255Z,1026.49
2019-02-25T04:56:34.173Z,1026.51
2019-02-25T04:57:34.117Z,1026.53
2019-02-25T04:58:34.059Z,1026.48
2019-02-25T04:59:34.003Z,1026.43
2019-02-25T05:00:33.979Z,1026.44
2019-02-25T05:01:33.909Z,1026.45
2019-02-25T05:02:33.823Z,1026.44
2019-02-25T05:03:33.807Z,1026.41
2019-02-25T05:04:33.721Z,1026.42
2019-02-25T05:05:33.705Z,1026.45
2019-02-25T05:06:33.620Z,1026.45
2019-02-25T05:07:33.538Z,1026.48
2019-02-25T05:08:33.495Z,1026.50
2019-02-25T05:09:33.443Z,1026.50
2019-02-25T05:10:33.388Z,1026.50
2019-02-25T05:11:33.322Z,1026.53
2019-02-25T05:12:33.269Z,1026.53
2019-02-25T05:13:33.204Z,1026.53
2019-02-25T05:14:33.162Z,1026.53
2019-02-25T05:15:33.123Z,1026.56
2019-02-25T05:16:33.082Z,1026.56
2019-02-25T05:17:32.970Z,1026.53
2019-02-25T05:18:32.915Z,1026.54
2019-02-25T05:19:32.872Z,1026.52
2019-02-25T05:20:32.811Z,1026.49
2019-02-25T05:21:32.802Z,1026.45
2019-02-25T05:22:32.729Z,1026.42
2019-02-25T05:23:32.634Z,1026.42
2019-02-25T05:24:32.572Z,1026.46
2019-02-25T05:25:32.547Z,1026.43
2019-02-25T05:26:32.523Z,1026.42
2019-02-25T05:27:32.399Z,1026.45
2019-02-25T05:28:32.351Z,1026.49
2019-02-25T05:29:32.287Z,1026.52
2019-02-25T05:30:32.259Z,1026.52
2019-02-25T05:31:32.252Z,1026.49
2019-02-25T05:32:32.112Z,1026.48
2019-02-25T05:33:32.084Z,1026.42
2019-02-25T05:34:31.998Z,1026.44
2019-02-25T05:35:31.977Z,1026.44
2019-02-25T05:36:31.925Z,1026.43
2019-02-25T05:37:31.860Z,1026.48
2019-02-25T05:38:31.789Z,1026.50
2019-02-25T05:39:31.726Z,1026.54
2019-02-25T05:40:31.670Z,1026.49
2019-02-25T05:41:31.631Z,1026.50
2019-02-25T05:42:31.569Z,1026.51
2019-02-25T05:43:31.496Z,1026.51
2019-02-25T05:44:31.441Z,1026.50
2019-02-25T05:45:31.404Z,1026.56
2019-02-25T05:46:31.356Z,1026.55
2019-02-25T05:47:31.259Z,1026.52
2019-02-25T05:48:31.211Z,1026.55
2019-02-25T05:49:31.169Z,1026.57
2019-02-25T05:50:31.105Z,1026.54
2019-02-25T05:51:31.062Z,1026.57
2019-02-25T05:52:30.969Z,1026.56
2019-02-25T05:53:30.927Z,1026.57
2019-02-25T05:54:30.903Z,1026.57
2019-02-25T05:55:30.810Z,1026.53
2019-02-25T05:56:30.792Z,1026.54
2019-02-25T05:57:30.708Z,1026.54
2019-02-25T05:58:30.645Z,1026.56
2019-02-25T05:59:30.595Z,1026.58
2019-02-25T06:00:30.536Z,1026.57
2019-02-25T06:01:30.541Z,1026.56
2019-02-25T06:02:30.426Z,1026.56
2019-02-25T06:03:30.360Z,1026.59
2019-02-25T06:04:30.289Z,1026.58
2019-02-25T06:05:30.241Z,1026.55
2019-02-25T06:06:30.200Z,1026.54
2019-02-25T06:07:30.129Z,1026.62
2019-02-25T06:08:30.060Z,1026.59
2019-02-25T06:09:30.004Z,1026.59
2019-02-25T06:10:29.956Z,1026.62
2019-02-25T06:11:29.950Z,1026.64
2019-02-25T06:12:29.848Z,1026.58
2019-02-25T06:13:29.799Z,1026.60
2019-02-25T06:14:29.713Z,1026.57
2019-02-25T06:15:29.676Z,1026.55
2019-02-25T06:16:29.650Z,1026.54
2019-02-25T06:17:29.544Z,1026.55
2019-02-25T06:18:29.494Z,1026.49
2019-02-25T06:19:29.450Z,1026.47
2019-02-25T06:20:29.390Z,1026.47
2019-02-25T06:21:29.356Z,1026.42
2019-02-25T06:22:29.271Z,1026.41
2019-02-25T06:23:29.212Z,1026.42
2019-02-25T06:24:29.150Z,1026.45
2019-02-25T06:25:29.105Z,1026.46
2019-02-25T06:26:29.071Z,1026.45
2019-02-25T06:27:30.975Z,1026.53
2019-02-25T06:28:28.940Z,1026.55
2019-02-25T06:29:28.896Z,1026.51
2019-02-25T06:30:28.797Z,1026.51
2019-02-25T06:31:28.779Z,1026.49
2019-02-25T06:32:28.717Z,1026.50
2019-02-25T06:33:28.648Z,1026.47
2019-02-25T06:34:28.572Z,1026.50
2019-02-25T06:35:28.529Z,1026.49
2019-02-25T06:36:28.503Z,1026.49
2019-02-25T06:37:28.411Z,1026.53
2019-02-25T06:38:28.357Z,1026.59
2019-02-25T06:39:28.297Z,1026.65
2019-02-25T06:40:28.234Z,1026.63
2019-02-25T06:41:28.207Z,1026.64
2019-02-25T06:42:28.114Z,1026.67
2019-02-25T06:43:28.056Z,1026.58
2019-02-25T06:44:28.042Z,1026.59
2019-02-25T06:45:27.972Z,1026.58
2019-02-25T06:46:27.922Z,1026.57
2019-02-25T06:47:27.886Z,1026.59
2019-02-25T06:48:27.787Z,1026.60
2019-02-25T06:49:27.736Z,1026.56
2019-02-25T06:50:27.679Z,1026.59
2019-02-25T06:51:27.654Z,1026.57
2019-02-25T06:52:27.560Z,1026.58
2019-02-25T06:53:27.513Z,1026.65
2019-02-25T06:54:27.441Z,1026.64
2019-02-25T06:55:27.384Z,1026.69
2019-02-25T06:56:27.377Z,1026.71
2019-02-25T06:57:27.275Z,1026.78
2019-02-25T06:58:27.206Z,1026.75
2019-02-25T06:59:27.145Z,1026.76
2019-02-25T07:00:27.092Z,1026.77
2019-02-25T07:01:27.050Z,1026.77
2019-02-25T07:02:27.011Z,1026.76
2019-02-25T07:03:26.939Z,1026.71
2019-02-25T07:04:26.876Z,1026.71
2019-02-25T07:05:26.875Z,1026.78
2019-02-25T07:06:26.758Z,1026.76
2019-02-25T07:07:26.738Z,1026.70
2019-02-25T07:08:26.627Z,1026.72
2019-02-25T07:09:26.607Z,1026.69
2019-02-25T07:10:26.550Z,1026.72
2019-02-25T07:11:26.463Z,1026.73
2019-02-25T07:12:26.462Z,1026.72
2019-02-25T07:13:26.374Z,1026.70
2019-02-25T07:14:26.324Z,1026.76
2019-02-25T07:15:26.239Z,1026.76
2019-02-25T07:16:26.189Z,1026.78
2019-02-25T07:17:26.160Z,1026.80
2019-02-25T07:18:26.100Z,1026.77
2019-02-25T07:19:26.025Z,1026.77
2019-02-25T07:20:25.948Z,1026.78
2019-02-25T07:21:25.889Z,1026.78
2019-02-25T07:22:25.848Z,1026.80
2019-02-25T07:23:25.780Z,1026.81
2019-02-25T07:24:25.720Z,1026.82
2019-02-25T07:25:25.658Z,1026.79
2019-02-25T07:26:27.536Z,1026.83
2019-02-25T07:27:25.570Z,1026.86
2019-02-25T07:28:25.509Z,1026.88
2019-02-25T07:29:25.433Z,1026.89
2019-02-25T07:30:25.382Z,1026.93
2019-02-25T07:31:25.321Z,1026.94
2019-02-25T07:32:25.298Z,1026.93
2019-02-25T07:33:25.288Z,1026.91
2019-02-25T07:34:25.147Z,1026.96
2019-02-25T07:35:25.887Z,1027.00
2019-02-25T07:36:25.041Z,1027.04
2019-02-25T07:37:25.005Z,1027.07
2019-02-25T07:38:24.929Z,1027.08
2019-02-25T07:39:24.891Z,1027.06
2019-02-25T07:40:24.837Z,1027.02
2019-02-25T07:41:24.774Z,1027.05
2019-02-25T07:42:24.727Z,1027.02
2019-02-25T07:43:24.648Z,1026.99
2019-02-25T07:44:24.589Z,1027.02
2019-02-25T07:45:24.535Z,1027.01
2019-02-25T07:46:24.471Z,1027.04
2019-02-25T07:47:24.443Z,1027.00
2019-02-25T07:48:24.461Z,1027.04
2019-02-25T07:49:24.331Z,1026.97
2019-02-25T07:50:24.248Z,1026.98
2019-02-25T07:51:24.197Z,1027.04
2019-02-25T07:52:24.155Z,1027.05
2019-02-25T07:53:24.084Z,1027.06
2019-02-25T07:54:24.023Z,1027.11
2019-02-25T07:55:23.975Z,1027.18
2019-02-25T07:56:23.925Z,1027.17
2019-02-25T07:57:23.910Z,1027.20
2019-02-25T07:58:23.826Z,1027.19
2019-02-25T07:59:23.751Z,1027.18
2019-02-25T08:00:23.691Z,1027.12
2019-02-25T08:01:23.633Z,1027.10
2019-02-25T08:02:23.576Z,1027.10
2019-02-25T08:03:23.550Z,1027.10
2019-02-25T08:04:23.466Z,1027.13
2019-02-25T08:05:23.421Z,1027.13
2019-02-25T08:06:23.360Z,1027.09
2019-02-25T08:07:23.303Z,1027.12
2019-02-25T08:08:23.272Z,1027.16
2019-02-25T08:09:23.199Z,1027.18
2019-02-25T08:10:23.160Z,1027.22
2019-02-25T08:11:23.098Z,1027.24
2019-02-25T08:12:23.024Z,1027.23
2019-02-25T08:13:22.990Z,1027.27
2019-02-25T08:14:22.922Z,1027.24
2019-02-25T08:15:22.861Z,1027.27
2019-02-25T08:16:22.808Z,1027.28
2019-02-25T08:17:22.752Z,1027.30
2019-02-25T08:18:22.724Z,1027.32
2019-02-25T08:19:22.668Z,1027.33
2019-02-25T08:20:22.595Z,1027.34
2019-02-25T08:21:22.542Z,1027.34
2019-02-25T08:22:23.001Z,1027.35
2019-02-25T08:23:22.445Z,1027.34
2019-02-25T08:24:30.401Z,1027.37
2019-02-25T08:25:22.311Z,1027.38
2019-02-25T08:26:22.255Z,1027.41
2019-02-25T08:27:22.232Z,1027.38
2019-02-25T08:28:22.181Z,1027.36
2019-02-25T08:29:22.096Z,1027.41
2019-02-25T08:30:22.052Z,1027.39
2019-02-25T08:31:22.012Z,1027.39
2019-02-25T08:32:21.942Z,1027.42
2019-02-25T08:33:21.921Z,1027.45
2019-02-25T08:34:21.850Z,1027.47
2019-02-25T08:35:21.765Z,1027.50
2019-02-25T08:36:21.761Z,1027.49
2019-02-25T08:37:21.672Z,1027.47
2019-02-25T08:38:21.657Z,1027.50
2019-02-25T08:39:21.558Z,1027.48
2019-02-25T08:40:21.522Z,1027.49
2019-02-25T08:41:21.464Z,1027.49
2019-02-25T08:42:21.400Z,1027.47
2019-02-25T08:43:21.367Z,1027.45
2019-02-25T08:44:21.325Z,1027.48
2019-02-25T08:45:22.835Z,1027.54
2019-02-25T08:46:21.174Z,1027.54
2019-02-25T08:47:21.135Z,1027.58
2019-02-25T08:48:21.083Z,1027.51
2019-02-25T08:49:21.199Z,1027.57
2019-02-25T08:50:21.029Z,1027.55
2019-02-25T08:51:20.935Z,1027.53
2019-02-25T08:52:20.938Z,1027.59
2019-02-25T08:53:20.815Z,1027.60
2019-02-25T08:54:20.804Z,1027.57
2019-02-25T08:55:20.712Z,1027.59
2019-02-25T08:56:20.644Z,1027.62
2019-02-25T08:57:20.597Z,1027.55
2019-02-25T08:58:20.538Z,1027.62
2019-02-25T08:59:20.541Z,1027.56
2019-02-25T09:00:20.509Z,1027.58
2019-02-25T09:01:20.381Z,1027.57
2019-02-25T09:02:20.332Z,1027.58
2019-02-25T09:03:20.290Z,1027.60
2019-02-25T09:04:20.249Z,1027.61
2019-02-25T09:05:20.173Z,1027.61
2019-02-25T09:06:20.114Z,1027.64
2019-02-25T09:07:20.064Z,1027.63
2019-02-25T09:08:20.015Z,1027.63
2019-02-25T09:09:19.986Z,1027.63
2019-02-25T09:10:19.905Z,1027.64
2019-02-25T09:11:19.867Z,1027.65
2019-02-25T09:12:19.794Z,1027.60
2019-02-25T09:13:19.747Z,1027.57
2019-02-25T09:14:19.726Z,1027.59
2019-02-25T09:15:19.642Z,1027.63
2019-02-25T09:16:19.585Z,1027.65
2019-02-25T09:17:19.546Z,1027.67
2019-02-25T09:18:19.482Z,1027.69
2019-02-25T09:19:19.459Z,1027.73
2019-02-25T09:20:19.379Z,1027.69
2019-02-25T09:21:19.337Z,1027.72
2019-02-25T09:22:19.275Z,1027.71
2019-02-25T09:23:19.222Z,1027.74
2019-02-25T09:24:19.235Z,1027.69
2019-02-25T09:25:19.135Z,1027.66
2019-02-25T09:26:19.074Z,1027.66
2019-02-25T09:27:19.013Z,1027.67
2019-02-25T09:28:18.969Z,1027.67
2019-02-25T09:29:18.913Z,1027.66
2019-02-25T09:30:18.886Z,1027.71
2019-02-25T09:31:18.810Z,1027.72
2019-02-25T09:32:19.137Z,1027.67
2019-02-25T09:33:18.707Z,1027.69
2019-02-25T09:34:18.645Z,1027.66
2019-02-25T09:35:18.631Z,1027.64
2019-02-25T09:36:18.541Z,1027.66
2019-02-25T09:37:18.498Z,1027.62
2019-02-25T09:38:18.443Z,1027.64
2019-02-25T09:39:18.395Z,1027.60
2019-02-25T09:40:18.377Z,1027.60
2019-02-25T09:41:18.298Z,1027.60
2019-02-25T09:42:18.232Z,1027.54
2019-02-25T09:43:18.185Z,1027.53
2019-02-25T09:44:18.124Z,1027.54
2019-02-25T09:45:18.107Z,1027.57
2019-02-25T09:46:18.024Z,1027.57
2019-02-25T09:47:17.974Z,1027.57
2019-02-25T09:48:17.925Z,1027.56
2019-02-25T09:49:17.870Z,1027.57
2019-02-25T09:50:17.859Z,1027.60
2019-02-25T09:51:17.772Z,1027.60
2019-02-25T09:52:17.723Z,1027.59
2019-02-25T09:53:17.676Z,1027.61
2019-02-25T09:54:17.622Z,1027.65
2019-02-25T09:55:17.588Z,1027.60
2019-02-25T09:56:17.514Z,1027.61
2019-02-25T09:57:17.460Z,1027.58
2019-02-25T09:58:17.416Z,1027.62
2019-02-25T09:59:17.377Z,1027.62
2019-02-25T10:00:17.340Z,1027.65
2019-02-25T10:01:17.260Z,1027.65
2019-02-25T10:02:17.206Z,1027.63
2019-02-25T10:03:17.151Z,1027.60
2019-02-25T10:04:17.107Z,1027.61
2019-02-25T10:05:17.094Z,1027.58
2019-02-25T10:06:17.007Z,1027.59
2019-02-25T10:07:16.947Z,1027.53
2019-02-25T10:08:16.896Z,1027.56
2019-02-25T10:09:16.846Z,1027.53
2019-02-25T10:10:16.893Z,1027.56
2019-02-25T10:11:16.743Z,1027.51
2019-02-25T10:12:16.695Z,1027.52
2019-02-25T10:13:16.643Z,1027.49
2019-02-25T10:14:16.600Z,1027.47
2019-02-25T10:15:16.599Z,1027.45
2019-02-25T10:16:16.493Z,1027.45
2019-02-25T10:17:23.444Z,1027.41
2019-02-25T10:18:16.384Z,1027.41
2019-02-25T10:19:16.339Z,1027.40
2019-02-25T10:20:16.283Z,1027.38
2019-02-25T10:21:16.260Z,1027.44
2019-02-25T10:22:16.190Z,1027.44
2019-02-25T10:23:16.133Z,1027.46
2019-02-25T10:24:16.085Z,1027.45
2019-02-25T10:25:16.057Z,1027.46
2019-02-25T10:26:16.013Z,1027.51
2019-02-25T10:27:15.930Z,1027.47
2019-02-25T10:28:15.884Z,1027.46
2019-02-25T10:29:15.828Z,1027.43
2019-02-25T10:30:15.793Z,1027.41
2019-02-25T10:31:17.350Z,1027.41
2019-02-25T10:32:15.683Z,1027.43
2019-02-25T10:33:15.641Z,1027.45
2019-02-25T10:34:15.585Z,1027.47
2019-02-25T10:35:15.522Z,1027.45
2019-02-25T10:36:15.505Z,1027.44
2019-02-25T10:37:16.875Z,1027.46
2019-02-25T10:38:15.376Z,1027.48
2019-02-25T10:39:16.170Z,1027.44
2019-02-25T10:40:15.987Z,1027.44
2019-02-25T10:41:17.166Z,1027.43
2019-02-25T10:42:15.207Z,1027.39
2019-02-25T10:43:15.122Z,1027.37
2019-02-25T10:44:15.069Z,1027.40
2019-02-25T10:45:15.021Z,1027.40
2019-02-25T10:46:15.915Z,1027.36
2019-02-25T10:47:15.757Z,1027.33
2019-02-25T10:48:15.600Z,1027.37
2019-02-25T10:49:14.817Z,1027.38
2019-02-25T10:50:14.762Z,1027.37
2019-02-25T10:51:14.745Z,1027.40
2019-02-25T10:52:15.148Z,1027.40
2019-02-25T10:53:15.706Z,1027.44
2019-02-25T10:54:16.460Z,1027.43
2019-02-25T10:55:14.532Z,1027.40
2019-02-25T10:56:16.660Z,1027.40
2019-02-25T10:57:14.415Z,1027.43
2019-02-25T10:58:14.364Z,1027.42
2019-02-25T10:59:14.319Z,1027.38
2019-02-25T11:00:14.273Z,1027.41
2019-02-25T11:01:17.495Z,1027.39
2019-02-25T11:02:15.395Z,1027.38
2019-02-25T11:03:15.302Z,1027.34
2019-02-25T11:04:15.425Z,1027.38
2019-02-25T11:05:14.015Z,1027.35
2019-02-25T11:06:14.026Z,1027.30
2019-02-25T11:07:13.917Z,1027.26
2019-02-25T11:08:13.970Z,1027.27
2019-02-25T11:09:15.653Z,1027.24
2019-02-25T11:10:14.529Z,1027.23
2019-02-25T11:11:13.742Z,1027.25
2019-02-25T11:12:13.658Z,1027.26
2019-02-25T11:13:13.608Z,1027.23
2019-02-25T11:14:13.568Z,1027.20
2019-02-25T11:15:14.230Z,1027.16
2019-02-25T11:16:14.080Z,1027.12
2019-02-25T11:17:13.876Z,1027.13
2019-02-25T11:18:13.365Z,1027.12
2019-02-25T11:19:13.309Z,1027.09
2019-02-25T11:20:13.262Z,1027.10
2019-02-25T11:21:13.236Z,1027.10
2019-02-25T11:22:14.623Z,1027.07
2019-02-25T11:23:15.401Z,1027.05
2019-02-25T11:24:14.461Z,1026.98
2019-02-25T11:25:13.010Z,1026.99
2019-02-25T11:26:12.983Z,1026.96
2019-02-25T11:27:12.908Z,1026.95
2019-02-25T11:28:24.265Z,1026.97
2019-02-25T11:29:13.794Z,1026.99
2019-02-25T11:30:14.371Z,1026.98
2019-02-25T11:31:12.747Z,1027.01
2019-02-25T11:32:12.660Z,1026.95
2019-02-25T11:33:12.620Z,1026.95
2019-02-25T11:34:12.563Z,1026.89
2019-02-25T11:35:13.037Z,1026.89
2019-02-25T11:36:13.349Z,1026.84
2019-02-25T11:37:14.395Z,1026.88
2019-02-25T11:38:12.371Z,1026.84
2019-02-25T11:39:12.314Z,1026.84
2019-02-25T11:40:12.260Z,1026.87
2019-02-25T11:41:12.241Z,1026.86
2019-02-25T11:42:13.552Z,1026.87
2019-02-25T11:43:13.303Z,1026.86
2019-02-25T11:44:12.062Z,1026.77
2019-02-25T11:45:12.028Z,1026.74
2019-02-25T11:46:11.997Z,1026.70
2019-02-25T11:47:11.926Z,1026.74
2019-02-25T11:48:11.860Z,1026.71
2019-02-25T11:49:11.809Z,1026.66
2019-02-25T11:50:11.759Z,1026.69
2019-02-25T11:51:11.727Z,1026.67
2019-02-25T11:52:11.699Z,1026.64
2019-02-25T11:53:11.616Z,1026.67
2019-02-25T11:54:11.565Z,1026.65
2019-02-25T11:55:11.513Z,1026.60
2019-02-25T11:56:11.462Z,1026.61
2019-02-25T11:57:11.442Z,1026.55
2019-02-25T11:58:11.388Z,1026.55
2019-02-25T11:59:11.312Z,1026.53
2019-02-25T12:00:11.278Z,1026.50
2019-02-25T12:01:11.222Z,1026.45
2019-02-25T12:02:11.191Z,1026.40
2019-02-25T12:03:11.113Z,1026.41
2019-02-25T12:04:11.068Z,1026.41
2019-02-25T12:05:11.048Z,1026.38