createdAt,value
2023-05-11T00:02:17.430Z,73.36
2023-05-11T00:04:47.105Z,73.71
2023-05-11T00:07:16.635Z,74.13
2023-05-11T00:09:46.159Z,75.85
2023-05-11T00:12:16.254Z,78.29
2023-05-11T00:14:48.389Z,80.04
2023-05-11T00:17:19.086Z,82.09
2023-05-11T00:19:48.808Z,82.57
2023-05-11T00:22:18.419Z,82.95
2023-05-11T00:24:48.083Z,83.95
2023-05-11T00:27:17.628Z,84.47
2023-05-11T00:29:50.211Z,85.49
2023-05-11T00:32:19.837Z,85.80
2023-05-11T00:34:49.388Z,87.31
2023-05-11T00:37:18.957Z,88.42
2023-05-11T00:39:48.524Z,88.33
2023-05-11T00:42:18.084Z,88.76
2023-05-11T00:44:50.195Z,89.83
2023-05-11T00:47:20.058Z,90.45
2023-05-11T00:49:49.750Z,90.05
2023-05-11T00:52:19.619Z,89.07
2023-05-11T00:54:50.459Z,89.01
2023-05-11T00:57:20.431Z,89.34
2023-05-11T00:59:52.958Z,90.20
2023-05-11T01:02:22.792Z,92.03
2023-05-11T01:04:52.932Z,93.21
2023-05-11T01:07:27.547Z,92.92
2023-05-11T01:10:06.642Z,92.29
2023-05-11T01:12:43.463Z,90.96
2023-05-11T01:15:21.698Z,91.05
2023-05-11T01:17:58.025Z,92.87
2023-05-11T01:20:30.049Z,93.10
2023-05-11T01:23:19.795Z,92.53
2023-05-11T01:26:06.597Z,90.88
2023-05-11T01:29:04.974Z,91.07
2023-05-11T01:31:38.084Z,91.20
2023-05-11T01:34:12.639Z,91.32
2023-05-11T01:36:47.260Z,91.93
2023-05-11T01:39:19.665Z,91.06
2023-05-11T01:41:56.409Z,91.00
2023-05-11T01:44:28.622Z,91.46
2023-05-11T01:47:04.019Z,91.82
2023-05-11T01:49:38.866Z,91.78
2023-05-11T01:52:11.324Z,91.70
2023-05-11T01:54:43.092Z,91.22
2023-05-11T01:57:15.755Z,90.58
2023-05-11T01:59:47.514Z,90.66
2023-05-11T02:02:21.972Z,90.52
2023-05-11T02:04:52.936Z,91.54
2023-05-11T02:07:24.281Z,92.65
2023-05-11T02:09:55.241Z,91.78
2023-05-11T02:12:26.439Z,90.97
2023-05-11T02:14:56.988Z,90.98
2023-05-11T02:17:30.045Z,91.51
2023-05-11T02:20:01.624Z,90.52
2023-05-11T02:22:32.476Z,90.69
2023-05-11T02:25:02.131Z,91.10
2023-05-11T02:27:33.153Z,90.45
2023-05-11T02:30:02.722Z,90.74
2023-05-11T02:32:38.303Z,89.97
2023-05-11T02:35:12.873Z,90.17
2023-05-11T02:37:46.151Z,90.54
2023-05-11T02:40:20.092Z,91.02
2023-05-11T02:42:53.086Z,90.37
2023-05-11T02:45:23.488Z,92.90
2023-05-11T02:47:58.189Z,91.14
2023-05-11T02:50:30.416Z,90.35
2023-05-11T02:53:06.775Z,90.65
2023-05-11T02:55:36.334Z,91.26
2023-05-11T02:58:06.118Z,90.14
2023-05-11T03:00:35.946Z,89.99
2023-05-11T03:03:08.505Z,90.37
2023-05-11T03:05:38.169Z,90.40
2023-05-11T03:08:07.940Z,89.94
2023-05-11T03:10:37.849Z,90.01
2023-05-11T03:13:08.814Z,89.65
2023-05-11T03:15:39.766Z,89.62
2023-05-11T03:18:13.234Z,89.51
2023-05-11T03:20:44.877Z,88.88
2023-05-11T03:23:15.899Z,89.67
2023-05-11T03:25:46.743Z,88.95
2023-05-11T03:28:17.745Z,88.21
2023-05-11T03:30:49.471Z,88.67
2023-05-11T03:33:22.047Z,87.87
2023-05-11T03:35:54.200Z,88.31
2023-05-11T03:38:26.471Z,88.06
2023-05-11T03:40:57.669Z,87.98
2023-05-11T03:43:31.507Z,88.66
2023-05-11T03:46:02.256Z,88.23
2023-05-11T03:48:35.029Z,88.31
2023-05-11T03:51:07.008Z,89.05
2023-05-11T03:53:36.721Z,87.94
2023-05-11T03:56:07.468Z,88.10
2023-05-11T03:58:41.353Z,88.44
2023-05-11T04:01:11.747Z,88.12
2023-05-11T04:03:53.221Z,87.78
2023-05-11T04:06:23.251Z,88.43
2023-05-11T04:08:52.792Z,87.18
2023-05-11T04:11:22.411Z,87.10
2023-05-11T04:13:51.948Z,86.85
2023-05-11T04:16:21.568Z,86.84
2023-05-11T04:18:53.773Z,87.13
2023-05-11T04:21:23.341Z,86.41
2023-05-11T04:23:52.899Z,85.03
2023-05-11T04:26:23.212Z,85.44
2023-05-11T04:28:52.754Z,85.09
2023-05-11T04:31:22.560Z,85.07
2023-05-11T04:33:54.700Z,84.61
2023-05-11T04:36:27.128Z,84.30
2023-05-11T04:38:56.774Z,84.02
2023-05-11T04:41:26.306Z,83.27
2023-05-11T04:43:55.829Z,82.67
2023-05-11T04:46:25.536Z,83.15
2023-05-11T04:48:57.644Z,83.43
2023-05-11T04:51:27.220Z,82.70
2023-05-11T04:53:56.827Z,82.91
2023-05-11T04:56:26.520Z,82.41
2023-05-11T04:58:56.011Z,80.95
2023-05-11T05:01:25.587Z,80.87
2023-05-11T05:03:57.739Z,80.38
2023-05-11T05:06:27.291Z,80.30
2023-05-11T05:08:56.843Z,80.36
2023-05-11T05:11:26.989Z,79.93
2023-05-11T05:13:57.470Z,80.25
2023-05-11T05:16:27.030Z,80.59
2023-05-11T05:18:59.240Z,83.33
2023-05-11T05:21:28.816Z,80.71
2023-05-11T05:23:58.365Z,76.71
2023-05-11T05:26:27.891Z,78.28
2023-05-11T05:28:57.411Z,77.97
2023-05-11T05:31:27.186Z,79.44
2023-05-11T05:33:59.308Z,78.74
2023-05-11T05:36:28.964Z,77.77
2023-05-11T05:38:58.491Z,77.60
2023-05-11T05:41:28.829Z,77.40
2023-05-11T05:43:58.374Z,77.77
2023-05-11T05:46:27.952Z,77.70
2023-05-11T05:49:00.199Z,75.29
2023-05-11T05:51:29.841Z,75.59
2023-05-11T05:53:59.411Z,76.38
2023-05-11T05:56:29.301Z,76.33
2023-05-11T05:58:58.906Z,76.72
2023-05-11T06:01:28.515Z,76.13
2023-05-11T06:04:00.971Z,74.68
2023-05-11T06:06:31.805Z,71.78
2023-05-11T06:09:01.319Z,72.49
2023-05-11T06:11:30.863Z,72.45
2023-05-11T06:14:00.484Z,71.74
2023-05-11T06:16:31.296Z,70.22
2023-05-11T06:19:03.484Z,70.50
2023-05-11T06:21:33.365Z,64.39
2023-05-11T06:24:03.458Z,64.03
2023-05-11T06:26:32.957Z,64.67
2023-05-11T06:29:02.541Z,63.08
2023-05-11T06:31:32.182Z,60.40
2023-05-11T06:34:04.750Z,59.16
2023-05-11T06:36:35.070Z,57.53
2023-05-11T06:39:05.372Z,57.96
2023-05-11T06:41:34.921Z,63.60
2023-05-11T06:44:04.449Z,58.25
2023-05-11T06:46:34.194Z,53.51
2023-05-11T06:49:06.461Z,47.54
2023-05-11T06:51:36.010Z,52.83
2023-05-11T06:54:05.643Z,47.20
2023-05-11T06:56:35.213Z,45.75
2023-05-11T06:59:04.832Z,43.17
2023-05-11T07:01:34.477Z,52.98
2023-05-11T07:04:07.136Z,45.51
2023-05-11T07:06:36.738Z,39.40
2023-05-11T07:09:06.641Z,47.81
2023-05-11T07:11:36.812Z,53.33
2023-05-11T07:14:06.485Z,43.55
2023-05-11T07:16:38.247Z,44.63
2023-05-11T07:19:11.152Z,40.72
2023-05-11T07:21:40.758Z,42.23
2023-05-11T07:24:10.563Z,41.66
2023-05-11T07:26:40.112Z,44.92
2023-05-11T07:29:09.631Z,44.77
2023-05-11T07:31:39.187Z,45.29
2023-05-11T07:34:11.499Z,43.14
2023-05-11T07:36:41.134Z,41.79
2023-05-11T07:39:11.255Z,43.11
2023-05-11T07:41:40.851Z,39.30
2023-05-11T07:44:10.454Z,41.64
2023-05-11T07:46:40.141Z,44.70
2023-05-11T07:49:17.047Z,42.20
2023-05-11T07:51:50.718Z,42.44
2023-05-11T07:54:21.734Z,40.79
2023-05-11T07:56:51.514Z,43.25
2023-05-11T07:59:21.146Z,44.37
2023-05-11T08:01:51.005Z,44.03
2023-05-11T08:04:23.237Z,43.44
2023-05-11T08:06:52.971Z,42.92
2023-05-11T08:09:22.577Z,42.35
2023-05-11T08:11:53.411Z,42.27
2023-05-11T08:14:23.037Z,45.83
2023-05-11T08:16:52.592Z,41.96
2023-05-11T08:19:24.784Z,36.66
2023-05-11T08:21:54.323Z,39.61
2023-05-11T08:24:23.943Z,36.89
2023-05-11T08:26:54.147Z,38.09
2023-05-11T08:29:24.351Z,38.58
2023-05-11T08:31:53.956Z,40.69
2023-05-11T08:34:26.239Z,39.46
2023-05-11T08:36:56.314Z,39.77
2023-05-11T08:39:45.480Z,40.86
2023-05-11T08:42:18.642Z,41.97
2023-05-11T08:44:49.325Z,40.58
2023-05-11T08:47:23.429Z,39.72
2023-05-11T08:49:56.590Z,42.10
2023-05-11T08:52:26.151Z,41.55
2023-05-11T08:54:55.797Z,43.14
2023-05-11T08:57:26.106Z,43.38
2023-05-11T08:59:56.579Z,44.35
2023-05-11T09:02:28.178Z,42.91
2023-05-11T09:05:04.386Z,44.03
2023-05-11T09:07:36.164Z,43.68
2023-05-11T09:10:06.868Z,41.14
2023-05-11T09:12:36.586Z,39.93
2023-05-11T09:15:06.933Z,41.43
2023-05-11T09:17:36.528Z,39.15
2023-05-11T09:20:10.132Z,44.03
2023-05-11T09:22:45.996Z,45.83
2023-05-11T09:25:17.266Z,40.90
2023-05-11T09:27:48.129Z,48.11
2023-05-11T09:30:23.180Z,44.44
2023-05-11T09:32:54.760Z,44.12
2023-05-11T09:35:29.876Z,39.78
2023-05-11T09:38:00.851Z,41.28
2023-05-11T09:40:34.299Z,44.10
2023-05-11T09:43:04.863Z,39.33
2023-05-11T09:45:38.557Z,39.50
2023-05-11T09:48:10.241Z,40.53
2023-05-11T09:50:42.658Z,40.49
2023-05-11T09:53:12.288Z,39.91
2023-05-11T09:55:41.845Z,38.74
2023-05-11T09:58:11.452Z,39.30
2023-05-11T10:00:51.491Z,37.24
2023-05-11T10:03:21.877Z,37.06
2023-05-11T10:06:02.980Z,35.12
2023-05-11T10:08:34.524Z,34.58
2023-05-11T10:11:05.024Z,34.32
2023-05-11T10:13:36.184Z,34.69
2023-05-11T10:16:07.233Z,33.23
2023-05-11T10:18:40.588Z,32.78
2023-05-11T10:21:14.240Z,34.94
2023-05-11T10:23:44.513Z,35.72
2023-05-11T10:26:14.694Z,36.88
2023-05-11T10:28:44.390Z,38.00
2023-05-11T10:31:17.275Z,37.60
2023-05-11T10:33:48.598Z,37.83
2023-05-11T10:36:21.735Z,36.57
2023-05-11T10:38:51.275Z,36.61
2023-05-11T10:41:32.219Z,36.03
2023-05-11T10:44:33.135Z,35.25
2023-05-11T10:47:23.073Z,37.46
2023-05-11T10:50:10.889Z,32.26
2023-05-11T10:53:00.164Z,34.17
2023-05-11T10:55:39.580Z,32.00
2023-05-11T10:58:11.968Z,32.93
2023-05-11T11:01:11.977Z,33.65
2023-05-11T11:03:41.650Z,36.67
2023-05-11T11:06:26.054Z,35.58
2023-05-11T11:09:02.943Z,35.22
2023-05-11T11:11:34.667Z,35.46
2023-05-11T11:14:06.237Z,34.96
2023-05-11T11:16:36.308Z,33.54
2023-05-11T11:19:38.810Z,33.56
2023-05-11T11:22:09.328Z,34.49
2023-05-11T11:24:53.468Z,33.63
2023-05-11T11:28:00.161Z,35.93
2023-05-11T11:30:31.645Z,37.39
2023-05-11T11:33:31.090Z,34.33
2023-05-11T11:36:00.632Z,34.43
2023-05-11T11:38:30.471Z,34.26
2023-05-11T11:41:02.742Z,34.65
2023-05-11T11:43:47.444Z,34.84
2023-05-11T11:46:30.122Z,35.36
2023-05-11T11:49:10.900Z,33.75
2023-05-11T11:51:41.446Z,33.56
2023-05-11T11:54:11.125Z,33.25
2023-05-11T11:56:47.649Z,31.79
2023-05-11T11:59:18.442Z,32.33
2023-05-11T12:01:48.454Z,32.40
2023-05-11T12:04:51.840Z,35.22
2023-05-11T12:07:24.300Z,35.97
2023-05-11T12:09:54.093Z,35.27
2023-05-11T12:12:26.264Z,34.22
2023-05-11T12:14:56.211Z,35.97
2023-05-11T12:17:30.115Z,34.34
2023-05-11T12:20:15.651Z,36.68
2023-05-11T12:22:47.157Z,36.39
2023-05-11T12:25:17.992Z,35.67
2023-05-11T12:27:55.690Z,36.82
2023-05-11T12:30:26.549Z,38.75
2023-05-11T12:32:57.897Z,40.21
2023-05-11T12:35:28.953Z,42.18
2023-05-11T12:38:00.041Z,43.07
2023-05-11T12:40:29.671Z,43.30
2023-05-11T12:43:02.950Z,43.67
2023-05-11T12:45:32.760Z,44.01
2023-05-11T12:48:04.475Z,43.50
2023-05-11T12:50:34.112Z,43.14
2023-05-11T12:53:17.181Z,42.08
2023-05-11T12:55:47.238Z,42.93
2023-05-11T12:58:20.037Z,42.00
2023-05-11T13:00:56.853Z,42.83
2023-05-11T13:03:27.817Z,43.16
2023-05-11T13:06:08.186Z,42.65
2023-05-11T13:08:38.277Z,42.70
2023-05-11T13:11:20.644Z,41.27
2023-05-11T13:13:53.052Z,40.71
2023-05-11T13:16:30.091Z,40.44
2023-05-11T13:19:00.356Z,41.09
2023-05-11T13:21:30.506Z,41.22
2023-05-11T13:24:00.051Z,40.47
2023-05-11T13:26:32.145Z,39.38
2023-05-11T13:29:10.050Z,40.32
2023-05-11T13:31:45.677Z,39.93
2023-05-11T13:34:15.394Z,39.59
2023-05-11T13:36:45.371Z,38.52
2023-05-11T13:39:14.951Z,39.61
2023-05-11T13:41:44.550Z,39.96
2023-05-11T13:44:16.658Z,40.51
2023-05-11T13:46:46.237Z,39.13
2023-05-11T13:49:15.747Z,38.06
2023-05-11T13:51:45.312Z,36.68
2023-05-11T13:54:14.834Z,38.43
2023-05-11T13:56:44.433Z,40.54
2023-05-11T13:59:16.636Z,40.29
2023-05-11T14:01:46.657Z,39.24
2023-05-11T14:04:16.343Z,38.20
2023-05-11T14:06:46.188Z,36.06
2023-05-11T14:09:15.799Z,36.59
2023-05-11T14:11:45.401Z,38.25
2023-05-11T14:14:17.523Z,37.73
2023-05-11T14:16:47.594Z,36.72
2023-05-11T14:19:17.279Z,36.72
2023-05-11T14:21:46.947Z,37.41
2023-05-11T14:24:16.540Z,37.82
2023-05-11T14:26:46.140Z,38.16
2023-05-11T14:29:18.251Z,37.70
2023-05-11T14:31:48.341Z,37.98
2023-05-11T14:34:18.082Z,37.22
2023-05-11T14:36:47.648Z,38.08
2023-05-11T14:39:17.185Z,37.44
2023-05-11T14:41:46.710Z,36.83
2023-05-11T14:44:18.801Z,38.08
2023-05-11T14:46:48.453Z,38.66
2023-05-11T14:49:18.061Z,38.55
2023-05-11T14:51:47.600Z,38.41
2023-05-11T14:54:17.114Z,38.13
2023-05-11T14:56:51.458Z,38.10
2023-05-11T14:59:24.507Z,38.51
2023-05-11T15:01:54.188Z,38.47
2023-05-11T15:04:23.816Z,37.76
2023-05-11T15:06:53.382Z,37.52
2023-05-11T15:09:24.197Z,37.50
2023-05-11T15:14:25.779Z,38.32
2023-05-11T15:16:58.980Z,38.32
2023-05-11T15:19:28.731Z,36.94
2023-05-11T15:21:59.151Z,37.81
2023-05-11T15:24:28.874Z,38.10
2023-05-11T15:26:58.456Z,36.77
2023-05-11T15:29:30.609Z,36.67
2023-05-11T15:32:00.248Z,36.81
2023-05-11T15:34:29.865Z,36.05
2023-05-11T15:37:00.392Z,35.65
2023-05-11T15:39:29.948Z,35.74
2023-05-11T15:41:59.628Z,36.21
2023-05-11T15:44:31.767Z,36.05
2023-05-11T15:47:01.557Z,35.59
2023-05-11T15:49:31.754Z,36.82
2023-05-11T15:52:01.597Z,36.34
2023-05-11T15:54:31.134Z,36.55
2023-05-11T15:57:00.692Z,36.68
2023-05-11T15:59:33.474Z,36.32
2023-05-11T16:02:03.049Z,37.40
2023-05-11T16:04:32.581Z,36.46
2023-05-11T16:07:02.197Z,36.68
2023-05-11T16:09:31.716Z,36.32
2023-05-11T16:12:01.288Z,36.28
2023-05-11T16:14:33.511Z,36.23
2023-05-11T16:17:03.331Z,37.13
2023-05-11T16:19:32.934Z,36.58
2023-05-11T16:22:02.575Z,36.74
2023-05-11T16:24:34.614Z,36.61
2023-05-11T16:27:04.594Z,37.15
2023-05-11T16:29:36.722Z,37.46
2023-05-11T16:32:06.611Z,37.44
2023-05-11T16:34:37.430Z,37.54
2023-05-11T16:37:07.511Z,37.90
2023-05-11T16:39:37.056Z,37.45
2023-05-11T16:42:07.039Z,38.36
2023-05-11T16:44:39.428Z,38.07
2023-05-11T16:47:09.413Z,37.96
2023-05-11T16:49:38.973Z,38.17
2023-05-11T16:52:09.369Z,39.22
2023-05-11T16:54:38.918Z,39.67
2023-05-11T16:57:09.355Z,40.02
2023-05-11T16:59:41.531Z,40.19
2023-05-11T17:02:11.309Z,40.03
2023-05-11T17:04:40.910Z,40.54
2023-05-11T17:07:11.810Z,40.97
2023-05-11T17:09:41.316Z,41.87
2023-05-11T17:12:12.184Z,41.52
2023-05-11T17:14:44.289Z,41.66
2023-05-11T17:17:13.892Z,41.66
2023-05-11T17:19:43.435Z,40.83
2023-05-11T17:22:13.031Z,41.62
2023-05-11T17:24:42.689Z,41.73
2023-05-11T17:27:12.260Z,41.44
2023-05-11T17:29:45.507Z,41.62
2023-05-11T17:32:15.408Z,41.92
2023-05-11T17:34:45.164Z,42.00
2023-05-11T17:37:30.546Z,41.79
2023-05-11T17:40:01.850Z,42.47
2023-05-11T17:42:31.464Z,42.73
2023-05-11T17:45:03.869Z,42.39
2023-05-11T17:47:33.450Z,42.97
2023-05-11T17:50:02.997Z,43.16
2023-05-11T17:52:32.744Z,43.12
2023-05-11T17:55:02.730Z,42.86
2023-05-11T17:57:32.321Z,43.40
2023-05-11T18:00:05.147Z,43.60
2023-05-11T18:02:35.201Z,43.34
2023-05-11T18:05:07.873Z,43.82
2023-05-11T18:07:37.474Z,44.11
2023-05-11T18:10:07.958Z,44.07
2023-05-11T18:12:37.524Z,44.52
2023-05-11T18:15:11.108Z,44.66
2023-05-11T18:17:40.709Z,44.80
2023-05-11T18:20:12.209Z,45.01
2023-05-11T18:22:41.790Z,45.29
2023-05-11T18:25:11.808Z,44.68
2023-05-11T18:27:41.397Z,45.48
2023-05-11T18:30:14.714Z,45.36
2023-05-11T18:32:44.286Z,45.61
2023-05-11T18:35:14.313Z,45.12
2023-05-11T18:37:43.868Z,45.56
2023-05-11T18:40:14.430Z,45.62
2023-05-11T18:42:44.062Z,46.00
2023-05-11T18:45:17.345Z,46.49
2023-05-11T18:47:47.257Z,46.60
2023-05-11T18:50:17.276Z,47.05
2023-05-11T18:52:46.898Z,47.39
2023-05-11T18:55:16.418Z,47.43
2023-05-11T18:57:46.279Z,47.90
2023-05-11T19:00:19.686Z,48.07
2023-05-11T19:02:49.553Z,48.37
2023-05-11T19:05:19.507Z,48.60
2023-05-11T19:07:49.089Z,48.36
2023-05-11T19:10:19.069Z,48.59
2023-05-11T19:12:48.884Z,48.97
2023-05-11T19:15:21.195Z,48.93
2023-05-11T19:17:50.840Z,49.61
2023-05-11T19:20:20.861Z,49.66
2023-05-11T19:22:50.593Z,50.11
2023-05-11T19:25:20.407Z,50.38
2023-05-11T19:27:49.932Z,50.34
2023-05-11T19:30:22.385Z,50.66
2023-05-11T19:32:52.085Z,50.94
2023-05-11T19:35:21.744Z,51.05
2023-05-11T19:37:51.283Z,50.95
2023-05-11T19:42:54.743Z,50.76
2023-05-11T19:45:29.032Z,51.31
2023-05-11T19:47:58.603Z,51.37
2023-05-11T19:50:28.196Z,51.29
2023-05-11T19:52:58.144Z,51.56
2023-05-11T19:55:27.753Z,51.75
2023-05-11T19:57:57.299Z,51.79
2023-05-11T20:00:29.582Z,51.87
2023-05-11T20:02:59.831Z,51.73
2023-05-11T20:05:29.402Z,51.63
2023-05-11T20:07:58.994Z,51.99
2023-05-11T20:10:28.917Z,51.90
2023-05-11T20:12:59.618Z,52.13
2023-05-11T20:15:33.222Z,52.51
2023-05-11T20:18:03.137Z,52.57
2023-05-11T20:20:36.949Z,52.76
2023-05-11T20:23:06.561Z,52.93
2023-05-11T20:25:38.566Z,53.36
2023-05-11T20:28:08.167Z,53.15
2023-05-11T20:30:40.676Z,53.80
2023-05-11T20:35:42.756Z,54.76
2023-05-11T20:38:12.300Z,55.08
2023-05-11T20:40:41.834Z,55.11
2023-05-11T20:43:13.728Z,55.14
2023-05-11T20:45:46.987Z,56.07
2023-05-11T20:48:21.263Z,56.07
2023-05-11T20:50:58.719Z,56.43
2023-05-11T20:53:28.572Z,56.85
2023-05-11T20:55:58.104Z,56.61
2023-05-11T20:58:27.650Z,56.89
2023-05-11T21:00:59.988Z,57.44
2023-05-11T21:03:29.783Z,57.37
2023-05-11T21:05:59.356Z,57.75
2023-05-11T21:08:28.876Z,58.39
2023-05-11T21:10:58.551Z,58.64
2023-05-11T21:13:28.112Z,58.63
2023-05-11T21:16:00.261Z,58.96
2023-05-11T21:18:32.277Z,58.76
2023-05-11T21:21:01.841Z,59.48
2023-05-11T21:23:32.081Z,59.36
2023-05-11T21:26:02.046Z,59.88
2023-05-11T21:28:34.763Z,60.02
2023-05-11T21:31:07.003Z,59.97
2023-05-11T21:33:36.615Z,60.31
2023-05-11T21:36:08.321Z,60.11
2023-05-11T21:38:38.108Z,60.40
2023-05-11T21:41:07.783Z,60.86
2023-05-11T21:43:37.358Z,61.23
2023-05-11T21:46:09.595Z,61.07
2023-05-11T21:48:39.174Z,61.58
2023-05-11T21:51:09.244Z,61.65
2023-05-11T21:53:38.830Z,61.62
2023-05-11T21:56:10.051Z,62.28
2023-05-11T21:58:39.962Z,62.07
2023-05-11T22:01:12.418Z,62.08
2023-05-11T22:03:42.065Z,61.91
2023-05-11T22:06:11.700Z,61.92
2023-05-11T22:08:41.220Z,63.04
2023-05-11T22:11:10.800Z,62.69
2023-05-11T22:13:40.442Z,63.24
2023-05-11T22:16:12.787Z,63.79
2023-05-11T22:18:42.354Z,63.98
2023-05-11T22:21:11.906Z,64.41
2023-05-11T22:23:41.949Z,64.10
2023-05-11T22:26:11.521Z,64.48
2023-05-11T22:28:41.352Z,64.76
2023-05-11T22:31:13.523Z,65.16
2023-05-11T22:33:43.080Z,65.35
2023-05-11T22:36:14.170Z,65.48
2023-05-11T22:38:43.658Z,65.40
2023-05-11T22:41:13.220Z,65.27
2023-05-11T22:43:43.280Z,65.42
2023-05-11T22:46:15.508Z,65.47
2023-05-11T22:48:45.090Z,65.71
2023-05-11T22:51:14.785Z,65.96
2023-05-11T22:53:44.730Z,66.01
2023-05-11T22:56:14.331Z,65.88
2023-05-11T22:58:43.869Z,65.40
2023-05-11T23:01:16.024Z,65.72
2023-05-11T23:03:45.626Z,66.06
2023-05-11T23:06:15.244Z,66.05
2023-05-11T23:08:44.781Z,66.32
2023-05-11T23:11:14.406Z,66.18
2023-05-11T23:13:43.988Z,66.10
2023-05-11T23:16:16.050Z,66.61
2023-05-11T23:18:45.639Z,66.54
2023-05-11T23:21:15.247Z,66.88
2023-05-11T23:23:44.805Z,66.76
2023-05-11T23:26:14.315Z,67.24
2023-05-11T23:28:44.575Z,67.11
2023-05-11T23:31:16.773Z,66.98
2023-05-11T23:33:46.382Z,67.06
2023-05-11T23:36:15.867Z,67.30
2023-05-11T23:38:45.370Z,67.67
2023-05-11T23:41:14.869Z,67.05
2023-05-11T23:43:44.414Z,67.22
2023-05-11T23:46:16.585Z,67.62
2023-05-11T23:48:46.155Z,67.56
2023-05-11T23:51:16.705Z,67.45
2023-05-11T23:53:46.732Z,67.36
2023-05-11T23:56:16.582Z,68.37
2023-05-11T23:58:46.538Z,67.70
