createdAt,value
2022-08-30T00:00:05.723Z,101712.86
2022-08-30T00:02:07.370Z,101714.32
2022-08-30T00:04:09.241Z,101715.91
2022-08-30T00:06:15.026Z,101717.77
2022-08-30T00:08:17.411Z,101716.61
2022-08-30T00:10:19.140Z,101715.66
2022-08-30T00:12:24.027Z,101714.36
2022-08-30T00:14:28.225Z,101714.48
2022-08-30T00:16:29.937Z,101715.33
2022-08-30T00:18:31.813Z,101714.22
2022-08-30T00:20:35.121Z,101715.27
2022-08-30T00:22:37.158Z,101718.91
2022-08-30T00:24:40.754Z,101719.52
2022-08-30T00:26:42.418Z,101722.23
2022-08-30T00:28:44.081Z,101720.27
2022-08-30T00:30:46.565Z,101715.77
2022-08-30T00:32:48.929Z,101718.71
2022-08-30T00:34:54.848Z,101724.33
2022-08-30T00:37:02.844Z,101724.49
2022-08-30T00:39:05.543Z,101727.95
2022-08-30T00:41:08.043Z,101726.63
2022-08-30T00:43:36.695Z,101723.72
2022-08-30T00:45:39.098Z,101726.52
2022-08-30T00:47:40.706Z,101721.00
2022-08-30T00:49:45.711Z,101719.40
2022-08-30T00:51:48.123Z,101717.30
2022-08-30T00:53:54.884Z,101719.59
2022-08-30T00:55:58.060Z,101720.30
2022-08-30T00:58:04.315Z,101722.98
2022-08-30T01:00:08.207Z,101720.42
2022-08-30T01:02:10.541Z,101718.95
2022-08-30T01:04:15.024Z,101719.21
2022-08-30T01:06:17.472Z,101725.11
2022-08-30T01:08:22.469Z,101725.66
2022-08-30T01:10:24.235Z,101730.67
2022-08-30T01:12:26.324Z,101730.67
2022-08-30T01:14:27.990Z,101731.81
2022-08-30T01:16:32.885Z,101732.30
2022-08-30T01:18:37.253Z,101731.67
2022-08-30T01:21:15.671Z,101731.00
2022-08-30T01:23:19.062Z,101732.17
2022-08-30T01:25:28.074Z,101728.02
2022-08-30T01:27:30.391Z,101731.33
2022-08-30T01:29:32.678Z,101731.01
2022-08-30T01:31:37.128Z,101731.12
2022-08-30T01:33:39.065Z,101731.97
2022-08-30T01:35:58.879Z,101730.05
2022-08-30T01:38:01.174Z,101730.93
2022-08-30T01:40:04.610Z,101733.74
2022-08-30T01:42:06.451Z,101728.46
2022-08-30T01:44:10.397Z,101732.45
2022-08-30T01:46:14.109Z,101734.25
2022-08-30T01:48:15.820Z,101736.80
2022-08-30T01:50:18.063Z,101735.35
2022-08-30T01:52:19.911Z,101736.02
2022-08-30T01:54:21.551Z,101741.75
2022-08-30T01:56:30.059Z,101741.71
2022-08-30T01:58:31.969Z,101738.20
2022-08-30T02:00:41.451Z,101738.59
2022-08-30T02:02:43.941Z,101739.14
2022-08-30T02:04:45.621Z,101742.45
2022-08-30T02:06:47.806Z,101742.27
2022-08-30T02:08:49.879Z,101746.12
2022-08-30T02:10:51.463Z,101747.10
2022-08-30T02:12:53.111Z,101746.22
2022-08-30T02:14:54.800Z,101747.88
2022-08-30T02:16:56.536Z,101747.50
2022-08-30T02:18:58.391Z,101749.60
2022-08-30T02:21:00.979Z,101750.96
2022-08-30T02:23:24.386Z,101752.30
2022-08-30T02:25:26.028Z,101753.02
2022-08-30T02:27:27.807Z,101750.14
2022-08-30T02:29:29.989Z,101751.04
2022-08-30T02:31:31.520Z,101753.23
2022-08-30T02:33:33.230Z,101751.11
2022-08-30T02:35:34.977Z,101752.09
2022-08-30T02:37:36.980Z,101752.83
2022-08-30T02:39:38.638Z,101750.45
2022-08-30T02:41:40.897Z,101748.87
2022-08-30T02:43:42.567Z,101749.61
2022-08-30T02:45:44.313Z,101749.34
2022-08-30T02:47:47.188Z,101746.88
2022-08-30T02:49:48.962Z,101748.65
2022-08-30T02:51:50.795Z,101749.61
2022-08-30T02:53:52.733Z,101746.36
2022-08-30T02:55:54.760Z,101743.30
2022-08-30T02:57:56.407Z,101743.15
2022-08-30T02:59:58.702Z,101749.10
2022-08-30T03:02:16.980Z,101744.87
2022-08-30T03:04:19.037Z,101746.11
2022-08-30T03:06:34.658Z,101743.86
2022-08-30T03:08:36.361Z,101745.30
2022-08-30T03:10:38.543Z,101743.45
2022-08-30T03:12:45.306Z,101744.84
2022-08-30T03:14:46.954Z,101736.33
2022-08-30T03:16:48.667Z,101737.03
2022-08-30T03:18:50.458Z,101736.05
2022-08-30T03:20:54.538Z,101733.33
2022-08-30T03:22:56.759Z,101731.80
2022-08-30T03:24:59.692Z,101727.55
2022-08-30T03:27:01.604Z,101726.92
2022-08-30T03:29:03.639Z,101726.23
2022-08-30T03:31:05.765Z,101730.27
2022-08-30T03:33:07.309Z,101728.76
2022-08-30T03:35:09.701Z,101728.17
2022-08-30T03:37:11.453Z,101728.77
2022-08-30T03:39:20.457Z,101719.46
2022-08-30T03:41:22.119Z,101718.88
2022-08-30T03:43:30.614Z,101714.87
2022-08-30T03:45:33.431Z,101704.96
2022-08-30T03:47:35.095Z,101709.76
2022-08-30T03:49:36.742Z,101704.05
2022-08-30T03:51:44.481Z,101702.59
2022-08-30T03:53:46.131Z,101699.09
2022-08-30T03:55:49.913Z,101700.49
2022-08-30T03:57:54.399Z,101699.48
2022-08-30T03:59:56.156Z,101697.39
2022-08-30T04:02:05.314Z,101699.20
2022-08-30T04:04:07.076Z,101692.34
2022-08-30T04:06:08.775Z,101691.60
2022-08-30T04:08:10.463Z,101684.14
2022-08-30T04:10:12.514Z,101688.29
2022-08-30T04:12:14.280Z,101688.99
2022-08-30T04:14:20.243Z,101686.98
2022-08-30T04:16:25.269Z,101691.95
2022-08-30T04:18:28.129Z,101694.16
2022-08-30T04:20:29.810Z,101697.45
2022-08-30T04:22:31.472Z,101697.85
2022-08-30T04:24:34.590Z,101694.52
2022-08-30T04:26:36.298Z,101697.70
2022-08-30T04:28:38.178Z,101695.98
2022-08-30T04:30:42.206Z,101700.45
2022-08-30T04:32:44.939Z,101699.45
2022-08-30T04:34:46.610Z,101698.71
2022-08-30T04:36:51.385Z,101702.05
2022-08-30T04:39:18.565Z,101698.27
2022-08-30T04:41:23.573Z,101701.81
2022-08-30T04:43:32.330Z,101703.92
2022-08-30T04:45:34.099Z,101699.82
2022-08-30T04:47:36.263Z,101702.61
2022-08-30T04:49:37.869Z,101706.23
2022-08-30T04:51:41.134Z,101706.15
2022-08-30T04:53:52.029Z,101710.71
2022-08-30T04:55:53.713Z,101710.33
2022-08-30T04:57:56.590Z,101712.70
2022-08-30T04:59:58.526Z,101712.33
2022-08-30T05:02:01.893Z,101717.18
2022-08-30T05:04:04.354Z,101718.64
2022-08-30T05:06:08.308Z,101719.92
2022-08-30T05:08:12.793Z,101716.41
2022-08-30T05:10:14.735Z,101718.17
2022-08-30T05:12:16.374Z,101714.45
2022-08-30T05:14:18.102Z,101722.33
2022-08-30T05:16:21.032Z,101720.68
2022-08-30T05:18:22.716Z,101722.92
2022-08-30T05:20:24.578Z,101722.06
2022-08-30T05:22:26.265Z,101722.08
2022-08-30T05:24:27.981Z,101722.16
2022-08-30T05:26:32.169Z,101726.87
2022-08-30T05:28:35.068Z,101723.98
2022-08-30T05:30:37.410Z,101729.39
2022-08-30T05:32:39.098Z,101719.17
2022-08-30T05:34:40.786Z,101725.27
2022-08-30T05:36:42.762Z,101724.65
2022-08-30T05:38:55.532Z,101724.69
2022-08-30T05:40:57.203Z,101725.35
2022-08-30T05:42:59.204Z,101729.19
2022-08-30T05:45:01.002Z,101729.34
2022-08-30T05:47:02.747Z,101732.05
2022-08-30T05:49:05.212Z,101733.07
2022-08-30T05:51:07.052Z,101736.77
2022-08-30T05:53:08.946Z,101736.70
2022-08-30T05:55:20.718Z,101738.18
2022-08-30T05:57:22.777Z,101741.45
2022-08-30T05:59:24.328Z,101739.48
2022-08-30T06:01:34.666Z,101742.70
2022-08-30T06:03:36.398Z,101744.69
2022-08-30T06:05:38.423Z,101744.66
2022-08-30T06:07:40.136Z,101747.61
2022-08-30T06:09:50.161Z,101747.00
2022-08-30T06:11:51.886Z,101747.23
2022-08-30T06:13:54.587Z,101747.36
2022-08-30T06:16:16.702Z,101745.27
2022-08-30T06:18:18.921Z,101747.25
2022-08-30T06:20:30.012Z,101741.98
2022-08-30T06:22:31.651Z,101747.75
2022-08-30T06:24:56.003Z,101745.02
2022-08-30T06:26:55.391Z,101740.11
2022-08-30T06:28:59.142Z,101746.20
2022-08-30T06:31:00.819Z,101741.88
2022-08-30T06:33:02.479Z,101743.77
2022-08-30T06:35:05.867Z,101744.15
2022-08-30T06:37:07.577Z,101742.91
2022-08-30T06:39:09.874Z,101743.94
2022-08-30T06:41:14.882Z,101740.17
2022-08-30T06:43:16.591Z,101740.29
2022-08-30T06:45:20.477Z,101739.13
2022-08-30T06:47:22.136Z,101743.30
2022-08-30T06:49:23.892Z,101739.16
2022-08-30T06:51:28.426Z,101739.77
2022-08-30T06:53:31.289Z,101739.55
2022-08-30T06:55:33.568Z,101741.06
2022-08-30T06:57:35.253Z,101741.11
2022-08-30T06:59:36.924Z,101742.37
2022-08-30T07:01:38.636Z,101748.09
2022-08-30T07:03:40.664Z,101746.21
2022-08-30T07:05:42.321Z,101750.20
2022-08-30T07:07:44.090Z,101749.02
2022-08-30T07:09:45.803Z,101748.98
2022-08-30T07:11:47.616Z,101747.71
2022-08-30T07:13:49.269Z,101748.91
2022-08-30T07:15:51.812Z,101748.95
2022-08-30T07:18:12.074Z,101750.13
2022-08-30T07:20:14.055Z,101752.04
2022-08-30T07:22:15.739Z,101749.48
2022-08-30T07:24:18.146Z,101745.40
2022-08-30T07:26:24.170Z,101745.72
2022-08-30T07:28:26.078Z,101747.52
2022-08-30T07:30:27.790Z,101748.15
2022-08-30T07:32:35.702Z,101750.90
2022-08-30T07:34:37.504Z,101748.91
2022-08-30T07:36:40.055Z,101746.59
2022-08-30T07:38:41.939Z,101746.71
2022-08-30T07:40:43.649Z,101748.84
2022-08-30T07:42:45.476Z,101752.40
2022-08-30T07:44:47.899Z,101752.09
2022-08-30T07:46:49.886Z,101753.70
2022-08-30T07:49:04.056Z,101752.10
2022-08-30T07:51:25.036Z,101752.08
2022-08-30T07:53:27.434Z,101749.55
2022-08-30T07:55:29.164Z,101751.39
2022-08-30T07:57:34.582Z,101750.23
2022-08-30T07:59:36.378Z,101751.29
2022-08-30T08:01:40.256Z,101750.84
2022-08-30T08:03:43.381Z,101753.92
2022-08-30T08:05:46.439Z,101754.73
2022-08-30T08:07:59.330Z,101755.94
2022-08-30T08:10:01.042Z,101760.50
2022-08-30T08:12:05.228Z,101758.23
2022-08-30T08:14:07.901Z,101753.97
2022-08-30T08:16:09.653Z,101756.23
2022-08-30T08:18:11.651Z,101756.85
2022-08-30T08:20:13.197Z,101755.66
2022-08-30T08:22:22.098Z,101759.00
2022-08-30T08:24:24.171Z,101760.98
2022-08-30T08:26:25.848Z,101759.58
2022-08-30T08:28:27.537Z,101759.83
2022-08-30T08:30:29.216Z,101763.08
2022-08-30T08:32:48.613Z,101763.95
2022-08-30T08:34:50.298Z,101766.20
2022-08-30T08:36:52.063Z,101765.87
2022-08-30T08:39:05.720Z,101762.68
2022-08-30T08:41:32.446Z,101758.90
2022-08-30T08:43:36.006Z,101765.12
2022-08-30T08:45:47.585Z,101755.20
2022-08-30T08:48:11.758Z,101759.36
2022-08-30T08:50:20.032Z,101762.05
2022-08-30T08:53:04.030Z,101762.98
2022-08-30T08:55:12.415Z,101763.21
2022-08-30T08:57:16.608Z,101764.33
2022-08-30T08:59:19.125Z,101758.73
2022-08-30T09:01:23.609Z,101754.81
2022-08-30T09:03:28.608Z,101758.58
2022-08-30T09:05:36.913Z,101759.73
2022-08-30T09:07:42.594Z,101751.19
2022-08-30T09:09:44.381Z,101754.63
2022-08-30T09:11:47.672Z,101756.03
2022-08-30T09:13:49.405Z,101756.48
2022-08-30T09:15:56.348Z,101753.69
2022-08-30T09:18:06.621Z,101759.10
2022-08-30T09:20:31.222Z,101758.00
2022-08-30T09:22:42.546Z,101757.45
2022-08-30T09:24:56.173Z,101754.55
2022-08-30T09:27:14.045Z,101756.09
2022-08-30T09:29:23.613Z,101755.96
2022-08-30T09:31:28.404Z,101753.02
2022-08-30T09:33:30.307Z,101747.59
2022-08-30T09:35:46.619Z,101750.58
2022-08-30T09:38:04.900Z,101751.16
2022-08-30T09:40:11.136Z,101750.17
2022-08-30T09:42:32.830Z,101749.70
2022-08-30T09:44:37.942Z,101747.69
2022-08-30T09:46:59.627Z,101743.10
2022-08-30T09:49:02.572Z,101745.27
2022-08-30T09:51:10.379Z,101746.13
2022-08-30T09:53:23.421Z,101742.69
2022-08-30T09:55:43.807Z,101744.80
2022-08-30T10:00:45.033Z,101749.29
2022-08-30T10:02:54.898Z,101746.55
2022-08-30T10:05:00.637Z,101748.00
2022-08-30T10:07:46.412Z,101754.02
2022-08-30T10:10:00.079Z,101752.55
2022-08-30T10:12:38.124Z,101755.41
2022-08-30T10:14:42.335Z,101752.53
2022-08-30T10:16:55.909Z,101758.98
2022-08-30T10:19:04.285Z,101760.00
2022-08-30T10:21:14.499Z,101757.20
2022-08-30T10:23:21.599Z,101759.33
2022-08-30T10:25:31.354Z,101757.89
2022-08-30T10:27:38.778Z,101757.33
2022-08-30T10:29:47.728Z,101754.86
2022-08-30T10:31:56.986Z,101753.48
2022-08-30T10:34:22.339Z,101751.16
2022-08-30T10:36:33.566Z,101747.13
2022-08-30T10:38:38.229Z,101750.58
2022-08-30T10:41:01.504Z,101749.29
2022-08-30T10:43:09.728Z,101755.83
2022-08-30T10:45:14.295Z,101752.41
2022-08-30T10:47:39.406Z,101752.30
2022-08-30T10:49:49.482Z,101753.77
2022-08-30T10:52:04.828Z,101755.42
2022-08-30T10:54:47.599Z,101760.86
2022-08-30T10:56:51.654Z,101760.36
2022-08-30T10:58:54.880Z,101762.36
2022-08-30T11:01:14.756Z,101762.63
2022-08-30T11:03:28.891Z,101758.69
2022-08-30T11:05:48.730Z,101760.21
2022-08-30T11:08:28.572Z,101757.08
2022-08-30T11:10:37.108Z,101759.06
2022-08-30T11:12:53.923Z,101757.85
2022-08-30T11:14:55.945Z,101758.48
2022-08-30T11:16:59.694Z,101755.87
2022-08-30T11:19:02.107Z,101753.85
2022-08-30T11:21:25.278Z,101757.02
2022-08-30T11:23:29.065Z,101756.45
2022-08-30T11:25:58.109Z,101754.92
2022-08-30T11:28:00.142Z,101750.17
2022-08-30T11:30:20.549Z,101749.89
2022-08-30T11:32:33.359Z,101749.92
2022-08-30T11:34:47.226Z,101750.44
2022-08-30T11:36:51.736Z,101751.44
2022-08-30T11:38:53.322Z,101750.33
2022-08-30T11:40:54.957Z,101749.13
2022-08-30T11:42:56.785Z,101751.36
2022-08-30T11:45:17.029Z,101750.15
2022-08-30T11:47:57.179Z,101748.82
2022-08-30T11:50:21.403Z,101751.75
2022-08-30T11:52:27.407Z,101749.23
2022-08-30T11:55:08.312Z,101752.06
2022-08-30T11:57:26.359Z,101755.30
2022-08-30T11:59:42.966Z,101754.08
2022-08-30T12:01:50.273Z,101754.63
2022-08-30T12:03:55.629Z,101754.46
2022-08-30T12:06:04.894Z,101752.14
2022-08-30T12:08:34.231Z,101751.69
2022-08-30T12:10:48.172Z,101747.87
2022-08-30T12:12:58.801Z,101748.02
2022-08-30T12:15:00.498Z,101746.11
2022-08-30T12:17:29.501Z,101750.73
2022-08-30T12:19:33.611Z,101748.56
2022-08-30T12:21:44.926Z,101750.12
2022-08-30T12:24:09.118Z,101752.48
2022-08-30T12:26:25.929Z,101751.31
2022-08-30T12:28:27.720Z,101747.08
2022-08-30T12:30:29.367Z,101748.48
2022-08-30T12:32:31.060Z,101746.52
2022-08-30T12:34:42.338Z,101747.38
2022-08-30T12:36:58.550Z,101746.43
2022-08-30T12:39:38.619Z,101746.05
2022-08-30T12:41:43.275Z,101746.58
2022-08-30T12:43:51.979Z,101745.38
2022-08-30T12:45:55.322Z,101742.30
2022-08-30T12:48:05.757Z,101740.23
2022-08-30T12:50:20.310Z,101735.54
2022-08-30T12:52:26.758Z,101735.17
2022-08-30T12:54:31.250Z,101724.44
2022-08-30T12:56:55.391Z,101721.35
2022-08-30T12:58:58.125Z,101716.31
2022-08-30T13:01:19.540Z,101717.34
2022-08-30T13:03:37.014Z,101712.00
2022-08-30T13:05:45.734Z,101707.75
2022-08-30T13:07:50.184Z,101704.67
2022-08-30T13:10:20.018Z,101697.60
2022-08-30T13:12:24.651Z,101695.67
2022-08-30T13:14:45.242Z,101689.69
2022-08-30T13:16:47.436Z,101687.83
2022-08-30T13:19:25.894Z,101687.43
2022-08-30T13:21:33.245Z,101684.08
2022-08-30T13:23:35.077Z,101685.77
2022-08-30T13:25:38.580Z,101685.15
2022-08-30T13:27:40.400Z,101680.04
2022-08-30T13:29:42.169Z,101682.64
2022-08-30T13:31:44.740Z,101672.95
2022-08-30T13:33:46.475Z,101667.14
2022-08-30T13:35:58.363Z,101665.27
2022-08-30T13:38:01.242Z,101663.73
2022-08-30T13:40:18.134Z,101664.16
2022-08-30T13:42:36.532Z,101662.84
2022-08-30T13:44:38.333Z,101657.05
2022-08-30T13:46:53.386Z,101655.22
2022-08-30T13:49:02.690Z,101651.41
2022-08-30T13:51:04.629Z,101643.94
2022-08-30T13:53:09.149Z,101645.79
2022-08-30T13:55:12.442Z,101642.34
2022-08-30T13:57:14.496Z,101640.41
2022-08-30T13:59:23.252Z,101633.36
2022-08-30T14:02:07.694Z,101633.23
2022-08-30T14:06:32.586Z,101620.52
2022-08-30T14:08:48.512Z,101622.65
2022-08-30T14:10:52.203Z,101626.19
2022-08-30T14:13:02.538Z,101628.23
2022-08-30T14:15:11.309Z,101626.73
2022-08-30T14:17:13.503Z,101623.44
2022-08-30T14:19:16.098Z,101620.13
2022-08-30T14:21:18.115Z,101620.70
2022-08-30T14:23:38.853Z,101615.18
2022-08-30T14:25:41.191Z,101613.92
2022-08-30T14:27:42.856Z,101613.29
2022-08-30T14:29:44.532Z,101616.12
2022-08-30T14:32:01.407Z,101611.11
2022-08-30T14:34:04.279Z,101613.52
2022-08-30T14:36:12.999Z,101610.14
2022-08-30T14:38:17.734Z,101603.66
2022-08-30T14:40:19.816Z,101602.95
2022-08-30T14:42:21.647Z,101603.58
2022-08-30T14:44:24.423Z,101602.88
2022-08-30T14:46:27.287Z,101599.73
2022-08-30T14:48:29.142Z,101603.55
2022-08-30T14:50:32.039Z,101600.23
2022-08-30T14:52:33.965Z,101599.85
2022-08-30T14:54:35.633Z,101600.94
2022-08-30T14:56:38.179Z,101591.83
2022-08-30T14:58:39.960Z,101595.59
2022-08-30T15:00:41.664Z,101599.25
2022-08-30T15:02:44.568Z,101603.09
2022-08-30T15:04:46.273Z,101597.92
2022-08-30T15:06:51.849Z,101597.98
2022-08-30T15:08:54.734Z,101590.46
2022-08-30T15:10:59.117Z,101591.64
2022-08-30T15:13:00.837Z,101591.98
2022-08-30T15:15:45.226Z,101592.59
2022-08-30T15:17:48.013Z,101591.04
2022-08-30T15:19:51.192Z,101592.25
2022-08-30T15:21:53.097Z,101585.63
2022-08-30T15:23:55.150Z,101576.83
2022-08-30T15:25:57.244Z,101580.31
2022-08-30T15:27:58.807Z,101578.90
2022-08-30T15:30:00.438Z,101579.29
2022-08-30T15:32:02.392Z,101578.78
2022-08-30T15:34:04.275Z,101577.22
2022-08-30T15:36:07.642Z,101580.32
2022-08-30T15:38:10.406Z,101572.98
2022-08-30T15:40:14.317Z,101577.48
2022-08-30T15:42:19.443Z,101572.02
2022-08-30T15:44:21.421Z,101571.71
2022-08-30T15:46:30.233Z,101568.80
2022-08-30T15:48:31.993Z,101564.77
2022-08-30T15:50:35.761Z,101566.76
2022-08-30T15:52:37.560Z,101566.64
2022-08-30T15:54:39.296Z,101565.16
2022-08-30T15:56:41.904Z,101562.30
2022-08-30T15:58:44.839Z,101565.08
2022-08-30T16:00:46.611Z,101563.70
2022-08-30T16:02:49.727Z,101563.36
2022-08-30T16:04:53.634Z,101562.45
2022-08-30T16:06:55.401Z,101559.47
2022-08-30T16:08:58.285Z,101557.19
2022-08-30T16:10:59.980Z,101554.83
2022-08-30T16:13:01.936Z,101554.69
2022-08-30T16:15:04.979Z,101554.34
2022-08-30T16:17:06.791Z,101552.66
2022-08-30T16:19:08.755Z,101549.69
2022-08-30T16:21:16.586Z,101551.70
2022-08-30T16:23:18.429Z,101550.84
2022-08-30T16:25:21.129Z,101548.66
2022-08-30T16:27:25.394Z,101544.21
2022-08-30T16:29:28.328Z,101546.29
2022-08-30T16:31:38.467Z,101547.27
2022-08-30T16:33:43.898Z,101544.97
2022-08-30T16:35:51.142Z,101539.89
2022-08-30T16:37:52.795Z,101541.45
2022-08-30T16:39:54.477Z,101540.52
2022-08-30T16:41:57.306Z,101538.41
2022-08-30T16:43:59.027Z,101539.98
2022-08-30T16:46:07.051Z,101543.36
2022-08-30T16:48:09.852Z,101544.54
2022-08-30T16:50:16.659Z,101540.16
2022-08-30T16:52:19.768Z,101540.44
2022-08-30T16:54:21.865Z,101542.98
2022-08-30T16:56:26.753Z,101542.94
2022-08-30T16:58:28.697Z,101545.23
2022-08-30T17:00:32.399Z,101545.65
2022-08-30T17:02:34.171Z,101545.62
2022-08-30T17:04:35.858Z,101545.30
2022-08-30T17:07:03.522Z,101543.11
2022-08-30T17:09:08.069Z,101547.91
2022-08-30T17:11:11.364Z,101552.60
2022-08-30T17:13:13.558Z,101552.67
2022-08-30T17:15:16.320Z,101558.08
2022-08-30T17:17:19.319Z,101564.52
2022-08-30T17:19:27.230Z,101569.02
2022-08-30T17:21:30.553Z,101569.15
2022-08-30T17:23:32.093Z,101571.80
2022-08-30T17:25:34.255Z,101570.30
2022-08-30T17:27:36.098Z,101571.95
2022-08-30T17:29:48.754Z,101567.58
2022-08-30T17:31:50.886Z,101573.23
2022-08-30T17:33:59.152Z,101574.19
2022-08-30T17:36:06.894Z,101579.27
2022-08-30T17:38:08.619Z,101578.85
2022-08-30T17:40:14.490Z,101579.48
2022-08-30T17:42:16.735Z,101579.12
2022-08-30T17:44:32.759Z,101583.30
2022-08-30T17:46:36.563Z,101584.53
2022-08-30T17:48:39.376Z,101581.14
2022-08-30T17:50:41.094Z,101585.69
2022-08-30T17:52:44.304Z,101583.40
2022-08-30T17:54:46.118Z,101582.08
2022-08-30T17:56:50.900Z,101584.80
2022-08-30T17:59:00.417Z,101589.21
2022-08-30T18:01:11.780Z,101589.21
2022-08-30T18:03:14.076Z,101592.59
2022-08-30T18:05:17.109Z,101596.02
2022-08-30T18:07:26.919Z,101603.68
2022-08-30T18:09:33.669Z,101601.84
2022-08-30T18:11:37.733Z,101614.32
2022-08-30T18:13:39.394Z,101611.77
2022-08-30T18:15:44.140Z,101616.70
2022-08-30T18:17:49.002Z,101618.92
2022-08-30T18:19:51.508Z,101620.82
2022-08-30T18:21:53.528Z,101625.44
2022-08-30T18:23:56.182Z,101625.83
2022-08-30T18:26:09.141Z,101628.38
2022-08-30T18:30:34.612Z,101633.86
2022-08-30T18:32:41.926Z,101636.77
2022-08-30T18:34:44.887Z,101638.84
2022-08-30T18:36:46.571Z,101645.48
2022-08-30T18:38:48.287Z,101649.77
2022-08-30T18:40:51.280Z,101652.10
2022-08-30T18:42:53.209Z,101652.80
2022-08-30T18:44:54.770Z,101661.77
2022-08-30T18:46:57.746Z,101660.46
2022-08-30T18:49:00.305Z,101661.44
2022-08-30T18:51:19.096Z,101666.48
2022-08-30T18:53:29.118Z,101668.54
2022-08-30T18:55:31.187Z,101668.83
2022-08-30T18:57:33.177Z,101674.66
2022-08-30T18:59:36.668Z,101674.29
2022-08-30T19:01:38.858Z,101676.14
2022-08-30T19:03:42.203Z,101678.40
2022-08-30T19:05:43.916Z,101681.00
2022-08-30T19:07:46.357Z,101678.77
2022-08-30T19:09:49.181Z,101679.65
2022-08-30T19:11:53.002Z,101680.73
2022-08-30T19:13:54.637Z,101684.77
2022-08-30T19:15:57.104Z,101687.42
2022-08-30T19:18:01.150Z,101693.03
2022-08-30T19:20:08.498Z,101690.38
2022-08-30T19:22:11.729Z,101692.58
2022-08-30T19:24:13.452Z,101693.17
2022-08-30T19:26:19.735Z,101699.03
2022-08-30T19:28:22.014Z,101693.21
2022-08-30T19:30:29.659Z,101695.83
2022-08-30T19:32:31.752Z,101698.61
2022-08-30T19:34:33.544Z,101705.17
2022-08-30T19:36:35.502Z,101707.91
2022-08-30T19:38:37.366Z,101714.98
2022-08-30T19:40:39.284Z,101717.02
2022-08-30T19:42:45.997Z,101720.13
2022-08-30T19:44:52.042Z,101721.60
2022-08-30T19:46:53.957Z,101719.16
2022-08-30T19:48:58.572Z,101723.19
2022-08-30T19:51:11.320Z,101723.89
2022-08-30T19:53:15.422Z,101725.89
2022-08-30T19:55:17.623Z,101723.59
2022-08-30T19:57:25.514Z,101729.67
2022-08-30T19:59:27.431Z,101733.06
2022-08-30T20:01:32.840Z,101738.47
2022-08-30T20:03:45.157Z,101739.70
2022-08-30T20:05:46.822Z,101742.98
2022-08-30T20:07:51.123Z,101744.05
2022-08-30T20:09:53.242Z,101747.71
2022-08-30T20:11:58.779Z,101749.52
2022-08-30T20:14:01.039Z,101749.80
2022-08-30T20:16:02.962Z,101748.95
2022-08-30T20:18:05.470Z,101752.00
2022-08-30T20:20:11.452Z,101749.64
2022-08-30T20:22:13.941Z,101749.90
2022-08-30T20:24:17.009Z,101750.16
2022-08-30T20:24:27.908Z,101633.39
2022-08-30T20:26:19.727Z,101749.21
2022-08-30T20:28:21.923Z,101750.41
2022-08-30T20:30:23.661Z,101748.88
2022-08-30T20:32:25.521Z,101749.85
2022-08-30T20:34:28.296Z,101748.89
2022-08-30T20:36:30.079Z,101744.20
2022-08-30T20:38:32.279Z,101747.84
2022-08-30T20:40:36.210Z,101750.16
2022-08-30T20:42:41.447Z,101750.07
2022-08-30T20:44:44.536Z,101755.85
2022-08-30T20:46:47.655Z,101759.34
2022-08-30T20:49:01.665Z,101770.42
2022-08-30T20:51:04.592Z,101766.16
2022-08-30T20:53:06.490Z,101769.48
2022-08-30T20:55:10.132Z,101772.96
2022-08-30T20:57:11.867Z,101772.17
2022-08-30T20:59:14.106Z,101772.75
2022-08-30T21:01:18.265Z,101773.38
2022-08-30T21:03:26.059Z,101773.60
2022-08-30T21:05:30.996Z,101772.80
2022-08-30T21:07:32.668Z,101774.56
2022-08-30T21:09:34.391Z,101776.17
2022-08-30T21:11:37.262Z,101775.96
2022-08-30T21:13:39.315Z,101778.99
2022-08-30T21:15:45.714Z,101775.13
2022-08-30T21:17:47.778Z,101777.20
2022-08-30T21:19:49.318Z,101779.21
2022-08-30T21:21:52.821Z,101776.69
2022-08-30T21:23:58.043Z,101777.41
2022-08-30T21:26:04.414Z,101777.05
2022-08-30T21:28:07.777Z,101773.66
2022-08-30T21:30:12.483Z,101779.83
2022-08-30T21:32:14.186Z,101779.73
2022-08-30T21:34:25.200Z,101779.38
2022-08-30T21:36:47.157Z,101781.14
2022-08-30T21:38:48.866Z,101785.22
2022-08-30T21:40:50.563Z,101790.01
2022-08-30T21:42:52.277Z,101791.45
2022-08-30T21:44:54.075Z,101789.45
2022-08-30T21:46:55.752Z,101791.14
2022-08-30T21:48:58.697Z,101793.67
2022-08-30T21:51:08.926Z,101791.86
2022-08-30T21:53:10.986Z,101795.78
2022-08-30T21:55:17.318Z,101795.02
2022-08-30T21:57:19.003Z,101795.66
2022-08-30T21:59:21.424Z,101795.36
2022-08-30T22:01:25.460Z,101793.57
2022-08-30T22:03:28.009Z,101794.97
2022-08-30T22:05:29.698Z,101793.11
2022-08-30T22:07:31.364Z,101799.91
2022-08-30T22:09:33.030Z,101805.08
2022-08-30T22:11:35.231Z,101807.38
2022-08-30T22:13:39.176Z,101808.44
2022-08-30T22:15:41.891Z,101812.80
2022-08-30T22:17:43.892Z,101812.78
2022-08-30T22:19:45.454Z,101813.59
2022-08-30T22:21:48.041Z,101814.27
2022-08-30T22:23:50.409Z,101815.67
2022-08-30T22:25:52.326Z,101818.04
2022-08-30T22:27:54.005Z,101815.55
2022-08-30T22:30:07.335Z,101814.05
2022-08-30T22:32:09.139Z,101811.38
2022-08-30T22:34:10.939Z,101813.83
2022-08-30T22:36:19.205Z,101817.02
2022-08-30T22:38:21.146Z,101817.98
2022-08-30T22:40:22.924Z,101816.02
2022-08-30T22:42:24.667Z,101816.83
2022-08-30T22:44:26.373Z,101819.36
2022-08-30T22:46:33.692Z,101819.55
2022-08-30T22:48:38.223Z,101822.84
2022-08-30T22:50:40.058Z,101821.14
2022-08-30T22:52:41.900Z,101824.38
2022-08-30T22:54:44.756Z,101825.50
2022-08-30T22:56:46.747Z,101830.38
2022-08-30T22:58:55.786Z,101832.18
2022-08-30T23:00:57.583Z,101836.48
2022-08-30T23:03:11.447Z,101839.00
2022-08-30T23:05:14.773Z,101839.41
2022-08-30T23:07:16.498Z,101842.20
2022-08-30T23:09:18.975Z,101839.23
2022-08-30T23:11:20.857Z,101839.38
2022-08-30T23:13:22.650Z,101840.09
2022-08-30T23:15:28.836Z,101837.55
2022-08-30T23:17:31.826Z,101838.23
2022-08-30T23:19:41.219Z,101839.27
2022-08-30T23:21:43.426Z,101839.67
2022-08-30T23:24:05.003Z,101842.85
2022-08-30T23:26:25.406Z,101843.77
2022-08-30T23:28:45.756Z,101838.73
2022-08-30T23:31:05.802Z,101843.92
2022-08-30T23:33:26.111Z,101841.76
2022-08-30T23:35:46.481Z,101842.67
2022-08-30T23:38:06.470Z,101847.89
2022-08-30T23:40:27.352Z,101844.70
2022-08-30T23:42:47.502Z,101849.41
2022-08-30T23:45:07.785Z,101850.63
2022-08-30T23:47:28.135Z,101850.94
2022-08-30T23:49:52.182Z,101851.77
2022-08-30T23:52:12.474Z,101850.41
2022-08-30T23:54:32.606Z,101852.31
2022-08-30T23:56:53.163Z,101854.00
2022-08-30T23:59:15.805Z,101852.61
