createdAt,value
2019-01-17T00:03:07.078Z,79.14
2019-01-17T00:08:30.222Z,79.58
2019-01-17T00:13:41.023Z,79.58
2019-01-17T00:19:23.240Z,79.71
2019-01-17T00:24:36.276Z,79.28
2019-01-17T00:30:18.497Z,79.60
2019-01-17T00:35:31.191Z,79.59
2019-01-17T00:40:54.340Z,80.64
2019-01-17T00:46:26.536Z,80.37
2019-01-17T00:51:49.703Z,80.76
2019-01-17T00:57:20.280Z,80.49
2019-01-17T01:03:02.480Z,81.30
2019-01-17T01:08:46.518Z,80.93
2019-01-17T01:14:30.237Z,80.69
2019-01-17T01:19:53.675Z,80.71
2019-01-17T01:25:16.815Z,80.53
2019-01-17T01:30:31.399Z,81.27
2019-01-17T01:35:54.535Z,81.32
2019-01-17T01:41:17.679Z,81.12
2019-01-17T01:46:59.888Z,81.68
2019-01-17T01:52:23.025Z,81.69
2019-01-17T02:02:37.633Z,83.38
2019-01-17T02:08:00.920Z,84.24
2019-01-17T02:18:35.112Z,86.12
2019-01-17T02:23:39.339Z,85.62
2019-01-17T02:29:02.636Z,85.44
2019-01-17T02:34:06.860Z,85.47
2019-01-17T02:44:20.638Z,86.24
2019-01-17T02:49:24.865Z,87.53
2019-01-17T02:54:35.568Z,88.40
2019-01-17T02:59:35.051Z,89.32
2019-01-17T03:04:51.044Z,89.57
2019-01-17T03:09:55.284Z,90.28
2019-01-17T03:20:49.303Z,91.50
2019-01-17T03:25:53.544Z,92.20
2019-01-17T03:30:57.895Z,92.29
2019-01-17T03:36:02.382Z,92.93
2019-01-17T03:41:06.613Z,93.01
2019-01-17T03:46:29.911Z,93.40
2019-01-17T03:56:43.679Z,93.65
2019-01-17T04:01:47.963Z,94.24
2019-01-17T04:06:52.218Z,94.58
2019-01-17T04:11:56.454Z,94.65
2019-01-17T04:17:00.700Z,94.65
2019-01-17T04:22:05.001Z,94.76
2019-01-17T04:27:48.677Z,94.86
2019-01-17T04:32:52.906Z,94.85
2019-01-17T04:38:16.196Z,94.94
2019-01-17T04:43:20.427Z,95.09
2019-01-17T04:48:24.656Z,94.80
2019-01-17T04:53:48.051Z,94.44
2019-01-17T05:09:11.560Z,94.54
2019-01-17T05:14:34.861Z,94.77
2019-01-17T05:24:49.243Z,94.40
2019-01-17T05:35:44.224Z,94.09
2019-01-17T05:45:57.973Z,94.60
2019-01-17T05:51:02.204Z,94.47
2019-01-17T05:56:25.783Z,94.24
2019-01-17T06:01:49.076Z,94.53
2019-01-17T06:07:12.686Z,94.75
2019-01-17T06:12:28.153Z,94.71
2019-01-17T06:17:32.386Z,94.79
2019-01-17T06:28:05.247Z,94.79
2019-01-17T06:33:09.479Z,94.94
2019-01-17T06:38:13.708Z,94.90
2019-01-17T06:43:37.081Z,95.18
2019-01-17T06:48:41.660Z,95.20
2019-01-17T06:58:55.259Z,95.50
2019-01-17T07:04:18.564Z,95.30
2019-01-17T07:09:22.789Z,95.03
2019-01-17T07:14:27.127Z,94.70
2019-01-17T07:24:40.660Z,94.55
2019-01-17T07:29:44.897Z,94.87
2019-01-17T07:34:49.127Z,94.67
2019-01-17T08:01:15.091Z,94.68
2019-01-17T08:06:17.837Z,94.59
2019-01-17T08:11:22.104Z,94.45
2019-01-17T08:21:54.802Z,94.16
2019-01-17T08:26:58.976Z,94.31
2019-01-17T08:37:32.182Z,93.74
2019-01-17T08:47:46.119Z,92.77
2019-01-17T08:52:50.381Z,92.78
2019-01-17T08:57:54.991Z,92.66
2019-01-17T09:02:59.214Z,92.30
2019-01-17T09:08:03.439Z,92.06
2019-01-17T09:13:07.651Z,92.07
2019-01-17T09:18:11.927Z,90.90
2019-01-17T09:23:16.173Z,89.59
2019-01-17T09:28:20.412Z,89.63
2019-01-17T09:33:43.708Z,89.99
2019-01-17T09:44:38.377Z,87.51
2019-01-17T09:55:12.093Z,87.01
2019-01-17T10:05:44.732Z,84.05
2019-01-17T10:10:48.973Z,82.50
2019-01-17T10:16:37.891Z,80.52
2019-01-17T10:22:26.966Z,78.84
2019-01-17T10:28:16.231Z,77.16
2019-01-17T10:33:31.744Z,78.24
2019-01-17T10:39:09.672Z,78.62
2019-01-17T10:44:44.239Z,78.53
2019-01-17T10:50:20.629Z,77.76
2019-01-17T10:56:06.307Z,78.38
2019-01-17T11:01:48.011Z,78.86
2019-01-17T11:07:29.027Z,79.57
2019-01-17T11:13:17.788Z,81.16
2019-01-17T11:19:05.220Z,81.08
2019-01-17T11:24:47.537Z,80.92
2019-01-17T11:30:29.897Z,81.39
2019-01-17T11:36:12.191Z,80.34
2019-01-17T11:41:54.495Z,79.55
2019-01-17T11:47:36.839Z,79.44
2019-01-17T11:53:19.206Z,77.92
2019-01-17T11:59:01.819Z,78.92
2019-01-17T12:04:44.099Z,78.40
2019-01-17T12:20:14.392Z,78.11
2019-01-17T12:25:18.691Z,79.84
2019-01-17T12:30:22.955Z,80.50
2019-01-17T12:35:27.187Z,78.76
2019-01-17T12:40:50.487Z,79.53
2019-01-17T12:46:13.789Z,79.20
2019-01-17T12:56:46.726Z,82.15
2019-01-17T13:01:50.981Z,83.83
2019-01-17T13:06:55.228Z,84.57
2019-01-17T13:11:59.527Z,85.69
2019-01-17T13:17:04.144Z,86.92
2019-01-17T13:22:08.448Z,86.27
2019-01-17T13:27:12.791Z,88.56
2019-01-17T13:32:17.092Z,88.85
2019-01-17T13:37:21.436Z,90.96
2019-01-17T13:42:25.658Z,91.85
2019-01-17T13:47:29.891Z,92.52
2019-01-17T13:52:34.364Z,92.10
2019-01-17T13:57:38.587Z,92.75
2019-01-17T14:02:42.885Z,93.17
2019-01-17T14:07:47.760Z,93.40
2019-01-17T14:12:52.081Z,91.79
2019-01-17T14:17:56.311Z,90.58
2019-01-17T14:23:00.649Z,90.28
2019-01-17T14:28:05.024Z,90.48
2019-01-17T14:33:09.316Z,89.69
2019-01-17T14:38:13.638Z,89.74
2019-01-17T14:43:18.071Z,90.00
2019-01-17T14:48:22.308Z,90.49
2019-01-17T14:53:26.662Z,90.03
2019-01-17T14:58:30.963Z,90.30
2019-01-17T15:03:35.178Z,89.84
2019-01-17T15:08:39.438Z,90.40
2019-01-17T15:14:03.071Z,89.96
2019-01-17T15:19:26.436Z,90.41
2019-01-17T15:24:49.746Z,90.46
2019-01-17T15:29:54.413Z,90.02
2019-01-17T15:34:58.660Z,90.42
2019-01-17T15:45:53.544Z,90.72
2019-01-17T15:51:16.851Z,90.19
2019-01-17T15:56:21.117Z,89.71
2019-01-17T16:01:44.402Z,89.62
2019-01-17T16:07:28.128Z,90.56
2019-01-17T16:12:32.345Z,91.11
2019-01-17T16:17:36.608Z,91.39
2019-01-17T16:22:40.855Z,91.81
2019-01-17T16:28:04.152Z,92.19
2019-01-17T16:33:19.740Z,91.92
2019-01-17T16:38:24.083Z,92.24
2019-01-17T16:43:47.376Z,91.93
2019-01-17T16:54:01.723Z,89.37
2019-01-17T16:59:05.976Z,88.47
2019-01-17T17:04:29.265Z,88.90
2019-01-17T17:15:02.405Z,88.20
2019-01-17T17:20:46.834Z,88.39
2019-01-17T17:25:51.091Z,88.24
2019-01-17T17:31:14.654Z,87.69
2019-01-17T17:36:18.953Z,86.98
2019-01-17T17:41:42.248Z,87.47
2019-01-17T17:47:05.549Z,87.09
2019-01-17T17:52:10.168Z,86.92
2019-01-17T17:57:14.396Z,85.44
2019-01-17T18:02:37.656Z,85.51
2019-01-17T18:08:00.956Z,85.54
2019-01-17T18:13:44.567Z,85.74
2019-01-17T18:18:48.795Z,85.83
2019-01-17T18:24:12.133Z,85.76
2019-01-17T18:40:27.690Z,85.42
2019-01-17T18:46:11.402Z,84.33
2019-01-17T18:57:25.702Z,83.73
2019-01-17T19:02:29.928Z,84.95
2019-01-17T19:07:53.353Z,84.98
2019-01-17T19:18:27.312Z,85.42
2019-01-17T19:23:31.696Z,85.75
2019-01-17T19:28:35.942Z,85.49
2019-01-17T19:33:40.180Z,84.63
2019-01-17T19:38:44.411Z,84.11
2019-01-17T19:44:00.117Z,83.83
2019-01-17T19:54:54.069Z,83.51
2019-01-17T19:59:58.309Z,83.38
2019-01-17T20:11:12.698Z,83.89
2019-01-17T20:16:36.013Z,85.04
2019-01-17T20:21:40.751Z,84.33
2019-01-17T20:27:04.798Z,84.19
2019-01-17T20:32:28.680Z,83.36
2019-01-17T20:37:33.991Z,82.97
2019-01-17T20:42:38.325Z,82.32
2019-01-17T20:47:43.903Z,82.85
2019-01-17T20:52:48.273Z,82.80
2019-01-17T20:57:52.696Z,83.09
2019-01-17T21:02:57.235Z,84.26
2019-01-17T21:08:01.623Z,86.95
2019-01-17T21:13:05.844Z,89.90
2019-01-17T21:18:10.100Z,91.39
2019-01-17T21:23:14.400Z,92.12
2019-01-17T21:28:18.691Z,90.17
2019-01-17T21:33:23.017Z,89.54
2019-01-17T21:38:27.363Z,89.96
2019-01-17T21:43:31.604Z,90.42
2019-01-17T21:48:36.224Z,90.69
2019-01-17T21:53:40.535Z,89.85
2019-01-17T21:58:44.753Z,88.30
2019-01-17T22:03:49.249Z,88.19
2019-01-17T22:08:53.566Z,89.12
2019-01-17T22:13:57.783Z,89.00
2019-01-17T22:19:02.357Z,87.88
2019-01-17T22:24:07.478Z,86.75
2019-01-17T22:29:11.739Z,86.45
2019-01-17T22:34:16.705Z,86.29
2019-01-17T22:39:20.939Z,86.54
2019-01-17T22:44:25.345Z,87.10
2019-01-17T22:49:30.142Z,87.96
2019-01-17T22:54:34.696Z,89.23
2019-01-17T22:59:40.095Z,90.41
2019-01-17T23:04:44.399Z,90.57
2019-01-17T23:09:48.637Z,89.48
2019-01-17T23:15:11.933Z,89.11
2019-01-17T23:20:35.237Z,89.17
2019-01-17T23:25:58.642Z,89.13
2019-01-17T23:31:03.317Z,89.46
2019-01-17T23:36:26.954Z,89.56
2019-01-17T23:41:50.253Z,88.43
2019-01-17T23:46:54.519Z,88.20
2019-01-17T23:52:10.814Z,88.31
2019-01-17T23:57:15.041Z,87.34
