createdAt,value
2022-10-22T06:33:28.577Z,10.10
2022-10-22T06:36:37.574Z,10.20
2022-10-22T06:39:37.805Z,10.20
2022-10-22T07:08:47.424Z,9.90
2022-10-22T07:12:44.144Z,11.10
2022-10-22T07:29:59.271Z,10.90
2022-10-22T12:24:37.008Z,13.70
2022-10-22T12:27:53.986Z,13.50
2022-10-22T12:30:49.288Z,13.80
2022-10-22T12:33:29.137Z,13.50
2022-10-22T12:36:06.988Z,13.30
2022-10-22T12:52:05.868Z,13.50
2022-10-22T12:58:25.276Z,13.60
2022-10-22T13:01:23.562Z,13.20
2022-10-22T13:40:27.404Z,13.00
2022-10-22T13:47:46.757Z,13.40
2022-10-22T14:03:27.338Z,13.20
2022-10-22T15:06:50.441Z,13.50
2022-10-22T15:28:00.754Z,13.30
2022-10-22T15:51:19.570Z,13.30
2022-10-22T15:53:55.405Z,13.30
2022-10-22T15:56:23.582Z,13.30
2022-10-22T15:58:59.222Z,13.30
2022-10-22T16:01:27.729Z,13.30
2022-10-22T16:04:02.975Z,13.30
2022-10-22T16:06:41.546Z,13.20
2022-10-22T16:09:16.347Z,13.20
2022-10-22T16:11:44.130Z,13.20
2022-10-22T16:14:13.625Z,13.20
2022-10-22T16:16:47.433Z,13.20
2022-10-22T16:19:17.141Z,13.20
2022-10-22T16:24:36.106Z,13.20
2022-10-22T16:31:06.600Z,13.30
2022-10-22T16:33:41.388Z,13.30
2022-10-22T16:36:18.013Z,13.30
2022-10-22T16:38:46.197Z,13.20
2022-10-22T16:41:17.407Z,13.20
2022-10-22T16:43:47.165Z,13.20
2022-10-22T16:46:15.678Z,13.20
2022-10-22T16:49:26.206Z,13.20
2022-10-22T16:51:53.355Z,13.20
2022-10-22T16:54:21.968Z,13.20
2022-10-22T16:57:50.078Z,13.20
2022-10-22T17:00:17.633Z,13.20
2022-10-22T17:02:44.806Z,13.20
2022-10-22T17:09:14.822Z,13.20
2022-10-22T17:11:45.046Z,13.20
2022-10-22T17:14:12.453Z,13.20
2022-10-22T17:16:39.727Z,13.20
2022-10-22T17:20:11.227Z,13.20
2022-10-22T17:22:38.430Z,13.10
2022-10-22T17:25:08.826Z,13.10
2022-10-22T17:36:16.326Z,13.10
2022-10-22T17:38:45.540Z,13.10
2022-10-22T17:41:46.256Z,13.10
2022-10-22T17:44:15.894Z,13.10
2022-10-22T17:46:44.101Z,13.20
2022-10-22T17:53:17.780Z,13.20
2022-10-22T17:55:44.993Z,13.20
2022-10-22T18:06:42.566Z,13.20
2022-10-22T18:09:19.093Z,13.20
2022-10-22T18:11:47.972Z,13.20
2022-10-22T18:15:31.953Z,13.20
2022-10-22T18:17:59.364Z,13.20
2022-10-22T18:20:26.465Z,13.20
2022-10-22T18:23:16.180Z,13.20
2022-10-22T18:25:43.932Z,13.10
2022-10-22T18:30:56.853Z,13.20
2022-10-22T18:33:25.277Z,13.20
2022-10-22T18:36:50.105Z,13.20
2022-10-22T18:39:17.660Z,13.20
2022-10-22T18:41:44.929Z,13.20
2022-10-22T18:48:17.922Z,13.10
2022-10-22T18:50:47.150Z,13.20
2022-10-22T18:53:15.473Z,13.10
2022-10-22T18:55:43.044Z,13.10
2022-10-22T18:59:17.018Z,13.10
2022-10-22T19:01:44.595Z,13.10
2022-10-22T19:04:13.818Z,13.10
2022-10-22T19:06:45.245Z,13.00
2022-10-22T19:09:14.269Z,13.00
2022-10-22T19:11:42.648Z,12.90
2022-10-22T19:14:10.815Z,12.90
2022-10-22T19:19:45.610Z,12.80
2022-10-22T19:22:13.203Z,12.80
2022-10-22T19:25:11.983Z,12.70
2022-10-22T19:27:40.310Z,12.70
2022-10-22T19:30:08.137Z,12.70
2022-10-22T19:32:35.306Z,12.70
2022-10-22T19:35:02.831Z,12.80
2022-10-22T19:37:31.626Z,12.70
2022-10-22T19:39:58.891Z,12.70
2022-10-22T19:46:30.234Z,12.60
2022-10-22T19:48:57.540Z,12.60
2022-10-22T19:51:27.769Z,12.60
2022-10-22T19:54:04.866Z,12.50
2022-10-22T19:56:43.510Z,12.50
2022-10-22T19:59:11.120Z,12.50
2022-10-22T20:01:38.678Z,12.50
2022-10-22T20:04:05.907Z,12.50
2022-10-22T20:06:33.041Z,12.50
2022-10-22T20:09:56.985Z,12.50
2022-10-22T20:12:24.108Z,12.60
2022-10-22T20:14:51.567Z,12.60
2022-10-22T20:27:15.168Z,12.60
2022-10-22T20:29:42.359Z,12.60
2022-10-22T20:32:09.519Z,12.60
2022-10-22T20:35:31.956Z,12.60
2022-10-22T20:37:59.184Z,12.60
2022-10-22T20:40:26.939Z,12.60
2022-10-22T20:43:54.954Z,12.50
2022-10-22T20:46:27.639Z,12.40
2022-10-22T20:52:58.270Z,12.40
2022-10-22T20:55:25.803Z,12.40
2022-10-22T21:02:18.528Z,12.30
2022-10-22T21:04:46.503Z,12.30
2022-10-22T21:07:13.900Z,12.20
2022-10-22T21:09:58.458Z,12.20
2022-10-22T21:12:28.582Z,12.20
2022-10-22T21:14:55.726Z,12.10
2022-10-22T21:22:20.103Z,12.20
2022-10-22T21:24:47.245Z,12.20
2022-10-22T21:27:14.379Z,12.20
2022-10-22T21:30:11.177Z,12.20
2022-10-22T21:32:41.084Z,12.10
2022-10-22T21:35:08.887Z,12.10
2022-10-22T21:37:38.518Z,12.10
2022-10-22T21:40:06.444Z,12.10
2022-10-22T21:42:34.033Z,12.10
2022-10-22T21:45:26.169Z,12.10
2022-10-22T21:47:54.309Z,12.10
2022-10-22T21:50:21.430Z,12.10
2022-10-22T21:52:48.548Z,12.10
2022-10-22T21:55:15.694Z,12.10
2022-10-22T21:57:47.515Z,12.00
2022-10-22T22:00:16.347Z,12.10
2022-10-22T22:02:56.470Z,12.10
2022-10-22T22:05:24.875Z,12.10
2022-10-22T22:07:52.583Z,12.10
2022-10-22T22:11:24.956Z,11.90
2022-10-22T22:13:54.217Z,11.90
2022-10-22T22:16:28.295Z,11.80
2022-10-22T22:21:31.871Z,11.90
2022-10-22T22:23:59.195Z,11.80
2022-10-22T22:26:30.055Z,11.80
2022-10-22T22:28:59.398Z,11.80
2022-10-22T22:31:31.063Z,11.70
2022-10-22T22:34:10.275Z,11.70
2022-10-22T22:36:40.879Z,11.70
2022-10-22T22:39:11.772Z,11.60
2022-10-22T22:41:39.354Z,11.60
2022-10-22T22:44:06.705Z,11.50
2022-10-22T22:47:03.020Z,11.40
2022-10-22T22:49:30.134Z,11.40
2022-10-22T22:51:57.332Z,11.40
2022-10-22T22:54:24.463Z,11.40
2022-10-22T22:56:51.637Z,11.30
2022-10-22T22:59:18.866Z,11.20
2022-10-22T23:01:49.566Z,11.10
2022-10-22T23:04:22.993Z,11.20
2022-10-22T23:06:52.070Z,11.20
2022-10-22T23:11:52.555Z,11.00
2022-10-22T23:14:20.264Z,10.90
2022-10-22T23:16:58.724Z,10.90
2022-10-22T23:19:25.859Z,10.80
2022-10-22T23:21:55.130Z,10.90
2022-10-22T23:24:28.065Z,10.80
2022-10-22T23:26:58.191Z,10.70
2022-10-22T23:29:28.418Z,10.70
2022-10-22T23:32:47.823Z,10.80
2022-10-22T23:35:15.281Z,10.80
2022-10-22T23:37:43.100Z,10.90
2022-10-22T23:40:36.373Z,10.90
2022-10-22T23:43:04.891Z,11.20
2022-10-22T23:48:27.299Z,10.90
2022-10-22T23:51:05.645Z,10.80
2022-10-22T23:53:32.843Z,10.70
2022-10-22T23:56:25.555Z,10.60
2022-10-22T23:58:53.527Z,10.60
