createdAt,value
2022-12-05T00:01:59.513Z,0.90
2022-12-05T00:04:26.392Z,0.90
2022-12-05T00:06:53.209Z,0.90
2022-12-05T00:09:19.942Z,0.90
2022-12-05T00:11:47.999Z,0.90
2022-12-05T00:14:14.844Z,0.90
2022-12-05T00:16:43.459Z,0.90
2022-12-05T00:19:12.985Z,0.90
2022-12-05T00:21:40.193Z,0.90
2022-12-05T00:24:08.507Z,0.90
2022-12-05T00:26:35.737Z,0.90
2022-12-05T00:29:03.856Z,0.90
2022-12-05T00:31:31.043Z,0.90
2022-12-05T00:34:00.765Z,0.90
2022-12-05T00:36:29.799Z,0.90
2022-12-05T00:38:58.407Z,0.90
2022-12-05T00:41:27.871Z,0.90
2022-12-05T00:43:55.477Z,0.90
2022-12-05T00:46:25.713Z,0.90
2022-12-05T00:48:53.312Z,0.90
2022-12-05T00:51:22.069Z,0.90
2022-12-05T00:53:49.237Z,0.90
2022-12-05T00:56:18.361Z,0.90
2022-12-05T00:58:45.948Z,0.90
2022-12-05T01:01:15.056Z,0.90
2022-12-05T01:03:44.194Z,0.90
2022-12-05T01:06:12.239Z,0.90
2022-12-05T01:08:39.398Z,0.90
2022-12-05T01:11:07.220Z,0.90
2022-12-05T01:13:34.806Z,0.90
2022-12-05T01:16:02.216Z,0.90
2022-12-05T01:18:29.568Z,0.90
2022-12-05T01:20:57.737Z,0.90
2022-12-05T01:23:24.486Z,0.90
2022-12-05T01:25:52.337Z,0.90
2022-12-05T01:28:19.560Z,1.00
2022-12-05T01:30:48.180Z,1.00
2022-12-05T01:33:15.353Z,1.00
2022-12-05T01:35:42.561Z,1.00
2022-12-05T01:38:12.487Z,1.00
2022-12-05T01:40:39.760Z,1.00
2022-12-05T01:43:14.377Z,1.00
2022-12-05T01:45:42.940Z,1.00
2022-12-05T01:48:14.931Z,1.00
2022-12-05T01:50:41.784Z,1.00
2022-12-05T01:53:08.776Z,1.00
2022-12-05T01:55:37.813Z,1.10
2022-12-05T01:58:05.204Z,1.00
2022-12-05T02:00:32.278Z,1.00
2022-12-05T02:03:02.180Z,1.00
2022-12-05T02:05:30.967Z,1.10
2022-12-05T02:07:59.147Z,1.10
2022-12-05T02:10:27.560Z,1.10
2022-12-05T02:13:00.336Z,1.10
2022-12-05T02:15:40.260Z,1.10
2022-12-05T02:18:18.756Z,1.10
2022-12-05T02:20:56.508Z,1.10
2022-12-05T02:23:53.410Z,1.10
2022-12-05T02:26:38.860Z,1.10
2022-12-05T02:29:41.309Z,1.10
2022-12-05T02:32:13.910Z,1.10
2022-12-05T02:34:52.115Z,1.10
2022-12-05T02:37:27.600Z,1.10
2022-12-05T02:40:00.978Z,1.10
2022-12-05T02:42:32.825Z,1.10
2022-12-05T02:45:03.864Z,1.10
2022-12-05T02:47:33.451Z,1.10
2022-12-05T02:50:01.171Z,1.10
2022-12-05T02:52:29.973Z,1.10
2022-12-05T02:54:57.314Z,1.10
2022-12-05T02:57:23.981Z,1.10
2022-12-05T02:59:50.859Z,1.10
2022-12-05T03:02:27.266Z,1.10
2022-12-05T03:04:58.175Z,1.10
2022-12-05T03:07:28.901Z,1.10
2022-12-05T03:10:00.227Z,1.10
2022-12-05T03:12:32.216Z,1.10
2022-12-05T03:15:03.676Z,1.10
2022-12-05T03:17:35.621Z,1.10
2022-12-05T03:20:06.789Z,1.20
2022-12-05T03:22:38.108Z,1.20
2022-12-05T03:25:06.276Z,1.20
2022-12-05T03:27:45.070Z,1.20
2022-12-05T03:30:14.576Z,1.20
2022-12-05T03:32:49.448Z,1.20
2022-12-05T03:35:23.182Z,1.20
2022-12-05T03:37:54.784Z,1.20
2022-12-05T03:40:29.376Z,1.20
2022-12-05T03:43:01.507Z,1.20
2022-12-05T03:45:33.772Z,1.20
2022-12-05T03:48:07.819Z,1.20
2022-12-05T03:50:37.353Z,1.10
2022-12-05T03:53:22.447Z,1.20
2022-12-05T03:55:54.711Z,1.20
2022-12-05T03:58:26.872Z,1.20
2022-12-05T04:00:57.500Z,1.20
2022-12-05T04:03:32.492Z,1.20
2022-12-05T04:06:03.849Z,1.20
2022-12-05T04:08:34.789Z,1.20
2022-12-05T04:11:04.648Z,1.20
2022-12-05T04:13:36.829Z,1.20
2022-12-05T04:16:09.414Z,1.20
2022-12-05T04:18:42.620Z,1.20
2022-12-05T04:21:10.251Z,1.20
2022-12-05T04:23:36.991Z,1.20
2022-12-05T04:26:11.195Z,1.20
2022-12-05T04:28:44.183Z,1.20
2022-12-05T04:31:14.374Z,1.20
2022-12-05T04:33:47.187Z,1.20
2022-12-05T04:36:19.062Z,1.20
2022-12-05T04:38:51.310Z,1.20
2022-12-05T04:41:22.235Z,1.20
2022-12-05T04:43:52.090Z,1.30
2022-12-05T04:46:21.448Z,1.30
2022-12-05T04:48:52.643Z,1.30
2022-12-05T04:51:23.023Z,1.30
2022-12-05T04:53:54.607Z,1.30
2022-12-05T04:56:24.822Z,1.30
2022-12-05T04:58:51.511Z,1.30
2022-12-05T05:01:22.893Z,1.30
2022-12-05T05:03:55.769Z,1.30
2022-12-05T05:06:22.464Z,1.30
2022-12-05T05:08:50.530Z,1.30
2022-12-05T05:11:20.012Z,1.30
2022-12-05T05:13:46.746Z,1.40
2022-12-05T05:16:15.833Z,1.30
2022-12-05T05:18:42.611Z,1.30
2022-12-05T05:21:16.471Z,1.40
2022-12-05T05:23:43.217Z,1.40
2022-12-05T05:26:09.935Z,1.40
2022-12-05T05:28:36.630Z,1.40
2022-12-05T05:31:04.136Z,1.40
2022-12-05T05:33:31.061Z,1.40
2022-12-05T05:35:57.803Z,1.40
2022-12-05T05:38:25.847Z,1.40
2022-12-05T05:40:52.580Z,1.40
2022-12-05T05:43:19.327Z,1.40
2022-12-05T05:45:46.064Z,1.40
2022-12-05T05:48:12.793Z,1.40
2022-12-05T05:50:39.448Z,1.50
2022-12-05T05:53:06.171Z,1.50
2022-12-05T05:55:34.213Z,1.50
2022-12-05T05:58:00.953Z,1.50
2022-12-05T06:00:27.682Z,1.40
2022-12-05T06:02:54.527Z,1.50
2022-12-05T06:05:21.435Z,1.50
2022-12-05T06:07:48.233Z,1.50
2022-12-05T06:10:15.192Z,1.50
2022-12-05T06:12:43.216Z,1.50
2022-12-05T06:15:10.413Z,1.50
2022-12-05T06:17:37.288Z,1.50
2022-12-05T06:20:04.527Z,1.50
2022-12-05T06:22:31.384Z,1.50
2022-12-05T06:24:58.369Z,1.50
2022-12-05T06:27:25.148Z,1.50
2022-12-05T06:29:53.184Z,1.60
2022-12-05T06:32:19.923Z,1.50
2022-12-05T06:34:46.631Z,1.50
2022-12-05T06:37:13.373Z,1.60
2022-12-05T06:39:40.224Z,1.60
2022-12-05T06:42:06.906Z,1.60
2022-12-05T06:44:33.652Z,1.60
2022-12-05T06:47:01.707Z,1.60
2022-12-05T06:49:32.600Z,1.60
2022-12-05T06:52:00.435Z,1.60
2022-12-05T06:54:27.237Z,1.60
2022-12-05T06:56:53.957Z,1.60
2022-12-05T06:59:20.633Z,1.60
2022-12-05T07:01:47.463Z,1.60
2022-12-05T07:04:17.025Z,1.60
2022-12-05T07:06:50.133Z,1.60
2022-12-05T07:09:18.007Z,1.60
2022-12-05T07:11:46.976Z,1.60
2022-12-05T07:14:31.182Z,1.60
2022-12-05T07:17:00.582Z,1.60
2022-12-05T07:19:28.902Z,1.60
2022-12-05T07:21:55.630Z,1.60
2022-12-05T07:24:22.333Z,1.60
2022-12-05T07:26:49.064Z,1.60
2022-12-05T07:29:15.809Z,1.70
2022-12-05T07:31:42.628Z,1.70
2022-12-05T07:34:09.390Z,1.70
2022-12-05T07:36:37.447Z,1.70
2022-12-05T07:39:04.355Z,1.70
2022-12-05T07:41:33.043Z,1.70
2022-12-05T07:44:00.665Z,1.70
2022-12-05T07:46:28.588Z,1.70
2022-12-05T07:48:55.644Z,1.70
2022-12-05T07:51:22.659Z,1.70
2022-12-05T07:53:50.745Z,1.70
2022-12-05T07:56:18.038Z,1.70
2022-12-05T07:58:46.478Z,1.70
2022-12-05T08:01:15.313Z,1.70
2022-12-05T08:03:42.754Z,1.70
2022-12-05T08:06:11.748Z,1.70
2022-12-05T08:08:38.589Z,1.80
2022-12-05T08:11:08.918Z,1.70
2022-12-05T08:13:36.072Z,1.80
2022-12-05T08:16:03.672Z,1.70
2022-12-05T08:18:30.921Z,1.70
2022-12-05T08:21:01.813Z,1.70
2022-12-05T08:23:29.344Z,1.70
2022-12-05T08:25:56.067Z,1.70
2022-12-05T08:28:24.128Z,1.70
2022-12-05T08:30:50.844Z,1.70
2022-12-05T08:33:17.619Z,1.70
2022-12-05T08:35:44.411Z,1.70
2022-12-05T08:38:11.110Z,1.80
2022-12-05T08:40:37.852Z,1.80
2022-12-05T08:43:04.545Z,1.80
2022-12-05T08:45:32.565Z,1.80
2022-12-05T08:47:59.235Z,1.80
2022-12-05T08:50:26.056Z,1.80
2022-12-05T08:52:52.765Z,1.80
2022-12-05T08:55:19.442Z,1.80
2022-12-05T08:57:46.207Z,1.80
2022-12-05T09:00:14.092Z,1.80
2022-12-05T09:02:42.169Z,1.70
2022-12-05T09:05:27.110Z,1.80
2022-12-05T09:07:55.261Z,1.80
2022-12-05T09:10:22.383Z,1.80
2022-12-05T09:12:49.190Z,1.80
2022-12-05T09:15:16.012Z,1.80
2022-12-05T09:17:44.163Z,1.80
2022-12-05T09:20:11.927Z,1.80
2022-12-05T09:22:38.650Z,1.90
2022-12-05T09:25:07.228Z,1.80
2022-12-05T09:27:33.934Z,1.80
2022-12-05T09:30:00.643Z,1.80
2022-12-05T09:32:27.368Z,1.90
2022-12-05T09:34:55.643Z,1.90
2022-12-05T09:37:38.774Z,1.80
2022-12-05T09:40:08.223Z,1.90
2022-12-05T09:42:42.777Z,1.90
2022-12-05T09:45:22.587Z,1.90
2022-12-05T09:47:55.456Z,1.90
2022-12-05T09:50:24.929Z,1.90
2022-12-05T09:53:10.472Z,1.90
2022-12-05T09:55:47.159Z,2.00
2022-12-05T09:58:25.018Z,2.00
2022-12-05T10:00:57.816Z,2.00
2022-12-05T10:03:30.767Z,2.00
2022-12-05T10:06:11.249Z,2.00
2022-12-05T10:08:49.497Z,2.00
2022-12-05T10:11:25.959Z,2.00
2022-12-05T10:14:00.487Z,2.10
2022-12-05T10:16:32.606Z,2.00
2022-12-05T10:19:03.487Z,2.00
2022-12-05T10:21:34.160Z,2.10
2022-12-05T10:24:02.894Z,2.10
2022-12-05T10:26:33.960Z,2.10
2022-12-05T10:29:09.292Z,2.10
2022-12-05T10:31:38.974Z,2.10
2022-12-05T10:34:14.021Z,2.10
2022-12-05T10:36:50.669Z,2.20
2022-12-05T10:39:17.449Z,2.20
2022-12-05T10:41:44.165Z,2.10
2022-12-05T10:44:11.060Z,2.20
2022-12-05T10:46:37.869Z,2.20
2022-12-05T10:49:10.723Z,2.20
2022-12-05T10:51:38.739Z,2.20
2022-12-05T10:54:16.545Z,2.20
2022-12-05T10:56:45.673Z,2.20
2022-12-05T10:59:14.512Z,2.20
2022-12-05T11:01:46.633Z,2.20
2022-12-05T11:04:29.557Z,2.20
2022-12-05T11:06:58.876Z,2.10
2022-12-05T11:09:29.511Z,2.20
2022-12-05T11:12:13.985Z,2.20
2022-12-05T11:14:52.851Z,2.20
2022-12-05T11:17:24.746Z,2.10
2022-12-05T11:19:51.442Z,2.10
2022-12-05T11:22:18.255Z,2.10
2022-12-05T11:24:46.309Z,2.10
2022-12-05T11:27:21.515Z,2.20
2022-12-05T11:29:55.045Z,2.10
2022-12-05T11:32:24.761Z,2.20
2022-12-05T11:34:58.865Z,2.10
2022-12-05T11:37:29.541Z,2.10
2022-12-05T11:39:57.807Z,2.20
2022-12-05T11:42:38.954Z,2.20
2022-12-05T11:45:39.487Z,2.10
2022-12-05T11:48:25.020Z,2.20
2022-12-05T11:51:07.750Z,2.20
2022-12-05T11:53:47.616Z,2.20
2022-12-05T11:56:27.712Z,2.20
2022-12-05T11:59:11.334Z,2.20
2022-12-05T12:01:47.200Z,2.20
2022-12-05T12:04:48.476Z,2.20
2022-12-05T12:07:25.540Z,2.20
2022-12-05T12:10:09.632Z,2.20
2022-12-05T12:12:49.973Z,2.20
2022-12-05T12:15:43.669Z,2.20
2022-12-05T12:18:21.250Z,2.10
2022-12-05T12:21:01.461Z,2.20
2022-12-05T12:23:39.359Z,2.20
2022-12-05T12:26:11.247Z,2.20
2022-12-05T12:28:46.746Z,2.20
2022-12-05T12:31:24.185Z,2.30
2022-12-05T12:34:01.885Z,2.30
2022-12-05T12:36:35.361Z,2.40
2022-12-05T12:39:25.543Z,2.30
2022-12-05T12:42:04.405Z,2.20
2022-12-05T12:45:01.470Z,2.20
2022-12-05T12:47:37.999Z,2.40
2022-12-05T12:50:15.957Z,2.40
2022-12-05T12:53:00.715Z,2.50
2022-12-05T12:55:40.981Z,2.40
2022-12-05T12:58:21.040Z,2.30
2022-12-05T13:00:58.795Z,2.30
2022-12-05T13:03:30.472Z,2.50
2022-12-05T13:06:02.435Z,2.50
2022-12-05T13:08:33.822Z,2.50
2022-12-05T13:11:05.654Z,2.60
2022-12-05T13:13:36.512Z,2.60
2022-12-05T13:16:07.069Z,2.60
2022-12-05T13:18:34.906Z,2.60
2022-12-05T13:21:05.656Z,2.60
2022-12-05T13:23:36.444Z,2.70
2022-12-05T13:26:09.482Z,2.60
2022-12-05T13:28:39.308Z,2.40
2022-12-05T13:31:09.049Z,2.50
2022-12-05T13:33:42.848Z,2.40
2022-12-05T13:36:17.043Z,2.60
2022-12-05T13:38:44.198Z,2.60
2022-12-05T13:41:10.961Z,2.60
2022-12-05T13:43:49.408Z,2.60
2022-12-05T13:46:28.808Z,2.60
2022-12-05T13:49:06.782Z,2.70
2022-12-05T13:51:37.499Z,2.70
2022-12-05T13:54:10.860Z,2.70
2022-12-05T13:56:50.112Z,2.80
2022-12-05T13:59:54.238Z,2.80
2022-12-05T14:02:51.562Z,2.80
2022-12-05T14:05:44.658Z,2.70
2022-12-05T14:08:47.836Z,2.70
2022-12-05T14:11:14.651Z,2.80
2022-12-05T14:13:43.674Z,2.80
2022-12-05T14:16:47.633Z,2.80
2022-12-05T14:19:47.196Z,2.70
2022-12-05T14:22:47.818Z,2.70
2022-12-05T14:25:34.816Z,2.70
2022-12-05T14:28:17.908Z,2.70
2022-12-05T14:31:02.607Z,2.70
2022-12-05T14:33:29.483Z,2.80
2022-12-05T14:36:06.681Z,2.80
2022-12-05T14:38:36.316Z,2.90
2022-12-05T14:41:14.144Z,2.90
2022-12-05T14:43:41.971Z,2.90
2022-12-05T14:46:18.170Z,2.90
2022-12-05T14:48:47.828Z,2.90
2022-12-05T14:51:44.654Z,2.90
2022-12-05T14:54:15.161Z,2.90
2022-12-05T14:56:43.744Z,2.90
2022-12-05T14:59:23.677Z,2.90
2022-12-05T15:01:53.932Z,2.90
2022-12-05T15:04:28.155Z,2.90
2022-12-05T15:06:59.429Z,2.90
2022-12-05T15:09:55.215Z,2.90
2022-12-05T15:12:25.266Z,2.90
2022-12-05T15:15:04.126Z,3.00
2022-12-05T15:17:38.650Z,2.90
2022-12-05T15:20:11.048Z,3.00
2022-12-05T15:22:39.064Z,2.90
2022-12-05T15:25:22.530Z,2.90
2022-12-05T15:28:01.793Z,2.90
2022-12-05T15:30:29.952Z,3.00
2022-12-05T15:32:59.679Z,2.90
2022-12-05T15:35:31.169Z,3.00
2022-12-05T15:38:04.389Z,2.90
2022-12-05T15:40:33.492Z,2.90
2022-12-05T15:43:00.148Z,2.90
2022-12-05T15:45:28.545Z,2.90
2022-12-05T15:47:56.704Z,2.90
2022-12-05T15:50:31.092Z,2.90
2022-12-05T15:53:03.485Z,2.80
2022-12-05T15:55:35.374Z,2.80
2022-12-05T15:58:12.652Z,2.80
2022-12-05T16:00:42.839Z,2.90
2022-12-05T16:03:14.962Z,2.90
2022-12-05T16:05:49.108Z,2.80
2022-12-05T16:08:17.323Z,2.80
2022-12-05T16:10:44.514Z,2.80
2022-12-05T16:13:14.677Z,2.80
2022-12-05T16:15:50.703Z,2.80
2022-12-05T16:18:27.926Z,2.80
2022-12-05T16:20:55.050Z,2.80
2022-12-05T16:23:26.915Z,2.80
2022-12-05T16:25:53.870Z,2.80
2022-12-05T16:28:21.987Z,2.80
2022-12-05T16:30:57.342Z,2.80
2022-12-05T16:33:24.389Z,2.80
2022-12-05T16:35:51.268Z,2.80
2022-12-05T16:38:20.796Z,2.80
2022-12-05T16:40:57.554Z,2.80
2022-12-05T16:43:44.804Z,2.80
2022-12-05T16:46:41.353Z,2.80
2022-12-05T16:49:17.999Z,2.80
2022-12-05T16:51:53.112Z,2.80
2022-12-05T16:54:19.865Z,2.80
2022-12-05T16:56:47.981Z,2.80
2022-12-05T16:59:22.780Z,2.80
2022-12-05T17:01:49.579Z,2.80
2022-12-05T17:04:16.448Z,2.80
2022-12-05T17:06:43.208Z,2.80
2022-12-05T17:09:10.002Z,2.80
2022-12-05T17:11:39.147Z,2.80
2022-12-05T17:14:09.954Z,2.80
2022-12-05T17:16:36.704Z,2.80
2022-12-05T17:19:03.517Z,2.80
2022-12-05T17:21:33.108Z,2.80
2022-12-05T17:24:00.296Z,2.80
2022-12-05T17:26:27.038Z,2.80
2022-12-05T17:28:54.025Z,2.80
2022-12-05T17:31:23.732Z,2.80
2022-12-05T17:33:52.245Z,2.80
2022-12-05T17:36:19.343Z,2.80
2022-12-05T17:38:46.021Z,2.80
2022-12-05T17:41:16.040Z,2.80
2022-12-05T17:43:42.761Z,2.80
2022-12-05T17:46:09.893Z,2.80
2022-12-05T17:48:37.888Z,2.80
2022-12-05T17:51:04.718Z,2.80
2022-12-05T17:53:31.994Z,2.80
2022-12-05T17:55:58.763Z,2.80
2022-12-05T17:58:25.544Z,2.80
2022-12-05T18:00:52.317Z,2.80
2022-12-05T18:03:19.516Z,2.80
2022-12-05T18:05:47.886Z,2.80
2022-12-05T18:08:14.680Z,2.80
2022-12-05T18:10:42.262Z,2.80
2022-12-05T18:13:09.144Z,2.80
2022-12-05T18:15:42.258Z,2.80
2022-12-05T18:18:13.928Z,2.80
2022-12-05T18:20:40.663Z,2.80
2022-12-05T18:23:08.931Z,2.80
2022-12-05T18:25:35.591Z,2.80
2022-12-05T18:28:02.309Z,2.80
2022-12-05T18:30:29.054Z,2.80
2022-12-05T18:32:55.807Z,2.80
2022-12-05T18:35:22.473Z,2.80
2022-12-05T18:37:49.232Z,2.80
2022-12-05T18:40:17.401Z,2.80
2022-12-05T18:42:44.079Z,2.80
2022-12-05T18:45:11.365Z,2.80
2022-12-05T18:47:38.109Z,2.80
2022-12-05T18:50:06.106Z,2.80
2022-12-05T18:52:34.869Z,2.80
2022-12-05T18:55:16.739Z,2.80
2022-12-05T18:57:45.565Z,2.80
2022-12-05T19:00:13.310Z,2.80
2022-12-05T19:02:40.042Z,2.80
2022-12-05T19:05:07.186Z,2.80
2022-12-05T19:07:33.944Z,2.80
2022-12-05T19:10:00.688Z,2.80
2022-12-05T19:12:27.431Z,2.80
2022-12-05T19:14:55.488Z,2.80
2022-12-05T19:17:22.209Z,2.80
2022-12-05T19:19:48.898Z,2.80
2022-12-05T19:22:15.621Z,2.80
2022-12-05T19:24:42.293Z,2.80
2022-12-05T19:27:09.009Z,2.80
2022-12-05T19:29:35.712Z,2.80
2022-12-05T19:32:04.085Z,2.80
2022-12-05T19:34:30.759Z,2.80
2022-12-05T19:36:57.442Z,2.80
2022-12-05T19:39:24.462Z,2.80
2022-12-05T19:41:51.853Z,2.70
2022-12-05T19:44:18.558Z,2.70
2022-12-05T19:46:45.261Z,2.70
2022-12-05T19:49:14.754Z,2.80
2022-12-05T19:51:41.702Z,2.80
2022-12-05T19:54:11.432Z,2.70
2022-12-05T19:56:38.741Z,2.70
2022-12-05T19:59:06.462Z,2.70
2022-12-05T20:01:34.766Z,2.70
2022-12-05T20:04:03.137Z,2.70
2022-12-05T20:06:33.700Z,2.70
2022-12-05T20:09:01.092Z,2.70
2022-12-05T20:11:27.983Z,2.70
2022-12-05T20:13:56.444Z,2.70
2022-12-05T20:16:24.101Z,2.80
2022-12-05T20:18:50.816Z,2.80
2022-12-05T20:21:19.868Z,2.80
2022-12-05T20:23:47.764Z,2.70
2022-12-05T20:26:16.270Z,2.70
2022-12-05T20:28:43.504Z,2.70
2022-12-05T20:31:12.911Z,2.70
2022-12-05T20:33:40.156Z,2.80
2022-12-05T20:36:09.283Z,2.80
2022-12-05T20:38:36.019Z,2.70
2022-12-05T20:41:06.259Z,2.80
2022-12-05T20:43:33.057Z,2.80
2022-12-05T20:46:04.765Z,2.80
2022-12-05T20:48:31.996Z,2.80
2022-12-05T20:51:04.022Z,2.80
2022-12-05T20:53:33.200Z,2.80
2022-12-05T20:56:04.284Z,2.80
2022-12-05T20:58:30.996Z,2.80
2022-12-05T21:00:58.579Z,2.80
2022-12-05T21:03:25.359Z,2.80
2022-12-05T21:05:52.093Z,2.80
2022-12-05T21:08:18.906Z,2.80
2022-12-05T21:10:46.883Z,2.80
2022-12-05T21:13:14.967Z,2.80
2022-12-05T21:15:41.771Z,2.80
2022-12-05T21:18:08.504Z,2.80
2022-12-05T21:20:40.433Z,2.80
2022-12-05T21:23:08.718Z,2.70
2022-12-05T21:25:35.403Z,2.70
2022-12-05T21:28:02.173Z,2.70
2022-12-05T21:30:30.396Z,2.80
2022-12-05T21:32:57.109Z,2.70
2022-12-05T21:35:23.801Z,2.80
2022-12-05T21:37:50.518Z,2.80
2022-12-05T21:40:17.422Z,2.80
2022-12-05T21:42:44.108Z,2.80
2022-12-05T21:45:11.108Z,2.80
2022-12-05T21:47:39.131Z,2.80
2022-12-05T21:50:07.132Z,2.80
2022-12-05T21:52:35.453Z,2.80
2022-12-05T21:55:02.154Z,2.80
2022-12-05T21:57:29.445Z,2.80
2022-12-05T21:59:56.207Z,2.80
2022-12-05T22:02:23.123Z,2.80
2022-12-05T22:04:51.195Z,2.80
2022-12-05T22:07:17.917Z,2.80
2022-12-05T22:09:44.635Z,2.80
2022-12-05T22:12:11.508Z,2.80
2022-12-05T22:14:38.192Z,2.80
2022-12-05T22:17:04.909Z,2.80
2022-12-05T22:19:31.626Z,2.80
2022-12-05T22:21:59.653Z,2.80
2022-12-05T22:24:26.344Z,2.80
2022-12-05T22:26:53.000Z,2.80
2022-12-05T22:29:19.710Z,2.80
2022-12-05T22:31:46.464Z,2.90
2022-12-05T22:34:13.236Z,2.90
2022-12-05T22:36:39.928Z,2.90
2022-12-05T22:39:08.104Z,2.90
2022-12-05T22:41:34.783Z,2.90
2022-12-05T22:44:01.499Z,2.90
2022-12-05T22:46:29.158Z,2.90
2022-12-05T22:48:56.217Z,2.90
2022-12-05T22:51:23.676Z,2.90
2022-12-05T22:53:51.223Z,2.90
2022-12-05T22:56:20.667Z,2.90
2022-12-05T22:58:47.584Z,2.90
2022-12-05T23:01:16.858Z,2.90
2022-12-05T23:03:46.004Z,2.90
2022-12-05T23:06:14.712Z,2.90
2022-12-05T23:08:42.500Z,2.90
2022-12-05T23:11:10.597Z,2.90
2022-12-05T23:13:38.931Z,3.00
2022-12-05T23:16:06.849Z,3.00
2022-12-05T23:18:33.841Z,2.90
2022-12-05T23:21:02.959Z,3.00
2022-12-05T23:23:30.405Z,3.00
2022-12-05T23:25:57.208Z,3.00
2022-12-05T23:28:23.961Z,3.00
2022-12-05T23:30:52.092Z,2.90
2022-12-05T23:33:18.848Z,2.90
2022-12-05T23:35:45.565Z,2.90
2022-12-05T23:38:12.448Z,2.90
2022-12-05T23:40:39.254Z,2.90
2022-12-05T23:43:05.992Z,2.90
2022-12-05T23:45:32.763Z,2.90
2022-12-05T23:48:04.540Z,2.90
2022-12-05T23:50:31.642Z,2.90
2022-12-05T23:52:58.458Z,2.90
2022-12-05T23:55:25.196Z,2.90
2022-12-05T23:57:51.951Z,2.90
