createdAt,value
2018-01-02T00:00:12.703Z,0.00
2018-01-02T00:01:12.690Z,0.00
2018-01-02T00:02:12.676Z,0.00
2018-01-02T00:03:12.670Z,0.00
2018-01-02T00:04:12.660Z,0.00
2018-01-02T00:05:12.642Z,0.00
2018-01-02T00:06:12.632Z,0.00
2018-01-02T00:07:12.619Z,0.00
2018-01-02T00:08:12.606Z,0.00
2018-01-02T00:09:12.594Z,0.00
2018-01-02T00:10:12.584Z,0.00
2018-01-02T00:11:12.572Z,0.00
2018-01-02T00:12:12.558Z,0.00
2018-01-02T00:13:12.549Z,0.00
2018-01-02T00:14:12.539Z,0.00
2018-01-02T00:15:12.523Z,0.00
2018-01-02T00:16:12.513Z,0.00
2018-01-02T00:17:12.507Z,0.00
2018-01-02T00:18:12.488Z,0.00
2018-01-02T00:19:12.475Z,0.00
2018-01-02T00:20:12.465Z,0.00
2018-01-02T00:21:12.455Z,0.00
2018-01-02T00:22:12.440Z,0.00
2018-01-02T00:23:12.443Z,0.00
2018-01-02T00:24:12.417Z,0.00
2018-01-02T00:25:12.411Z,0.00
2018-01-02T00:26:12.395Z,0.00
2018-01-02T00:27:12.384Z,0.00
2018-01-02T00:28:12.370Z,0.00
2018-01-02T00:29:12.369Z,0.00
2018-01-02T00:30:12.346Z,0.00
2018-01-02T00:31:12.333Z,0.00
2018-01-02T00:32:12.320Z,0.00
2018-01-02T00:33:12.317Z,0.00
2018-01-02T00:34:12.304Z,0.00
2018-01-02T00:35:12.285Z,0.00
2018-01-02T00:36:12.275Z,0.00
2018-01-02T00:37:12.263Z,0.00
2018-01-02T00:38:12.253Z,0.00
2018-01-02T00:39:12.240Z,0.00
2018-01-02T00:40:12.233Z,0.00
2018-01-02T00:41:12.221Z,0.00
2018-01-02T00:42:12.202Z,0.00
2018-01-02T00:43:12.193Z,0.00
2018-01-02T00:44:12.180Z,0.00
2018-01-02T00:45:12.164Z,0.00
2018-01-02T00:46:12.151Z,0.00
2018-01-02T00:47:12.143Z,0.00
2018-01-02T00:48:12.130Z,0.00
2018-01-02T00:49:12.117Z,0.00
2018-01-02T00:50:12.104Z,0.00
2018-01-02T00:51:12.095Z,0.00
2018-01-02T00:52:12.082Z,0.00
2018-01-02T00:53:12.076Z,0.00
2018-01-02T00:54:12.060Z,0.00
2018-01-02T00:55:12.047Z,0.00
2018-01-02T00:56:12.034Z,0.00
2018-01-02T00:57:12.025Z,0.00
2018-01-02T00:58:12.012Z,0.00
2018-01-02T00:59:12.005Z,0.00
2018-01-02T01:00:11.986Z,0.00
2018-01-02T01:01:11.983Z,0.00
2018-01-02T01:02:11.961Z,0.00
2018-01-02T01:03:11.951Z,0.00
2018-01-02T01:04:11.945Z,0.00
2018-01-02T01:05:11.926Z,0.00
2018-01-02T01:06:11.912Z,0.00
2018-01-02T01:07:11.900Z,0.00
2018-01-02T01:08:11.890Z,0.00
2018-01-02T01:09:11.877Z,0.00
2018-01-02T01:10:11.871Z,0.00
2018-01-02T01:11:11.852Z,0.00
2018-01-02T01:12:11.842Z,0.00
2018-01-02T01:13:11.836Z,0.00
2018-01-02T01:14:11.826Z,0.00
2018-01-02T01:15:11.807Z,0.00
2018-01-02T01:16:11.791Z,0.00
2018-01-02T01:17:11.785Z,0.00
2018-01-02T01:18:11.766Z,0.00
2018-01-02T01:19:11.756Z,0.00
2018-01-02T01:20:11.743Z,0.00
2018-01-02T01:21:11.734Z,0.00
2018-01-02T01:22:11.718Z,0.00
2018-01-02T01:23:11.715Z,0.00
2018-01-02T01:24:11.696Z,0.00
2018-01-02T01:25:11.682Z,0.00
2018-01-02T01:26:11.670Z,0.00
2018-01-02T01:27:11.667Z,0.00
2018-01-02T01:28:11.647Z,0.00
2018-01-02T01:29:11.635Z,0.00
2018-01-02T01:30:11.622Z,0.00
2018-01-02T01:31:11.612Z,0.00
2018-01-02T01:32:11.596Z,0.00
2018-01-02T01:33:11.586Z,0.00
2018-01-02T01:34:11.577Z,0.00
2018-01-02T01:35:11.558Z,0.00
2018-01-02T01:36:11.552Z,0.00
2018-01-02T01:37:11.543Z,0.00
2018-01-02T01:38:11.524Z,0.00
2018-01-02T01:39:11.511Z,0.00
2018-01-02T01:40:11.504Z,0.00
2018-01-02T01:41:11.492Z,0.00
2018-01-02T01:42:11.472Z,0.00
2018-01-02T01:43:11.463Z,0.00
2018-01-02T01:44:11.450Z,0.00
2018-01-02T01:45:11.443Z,0.00
2018-01-02T01:46:11.428Z,0.00
2018-01-02T01:47:11.421Z,0.00
2018-01-02T01:48:11.402Z,0.00
2018-01-02T01:49:11.386Z,0.00
2018-01-02T01:50:11.379Z,0.00
2018-01-02T01:51:11.363Z,0.00
2018-01-02T01:52:11.351Z,0.00
2018-01-02T01:53:11.343Z,0.00
2018-01-02T01:54:11.326Z,0.00
2018-01-02T01:55:11.320Z,0.00
2018-01-02T01:56:11.301Z,0.00
2018-01-02T01:57:11.291Z,0.00
2018-01-02T01:58:11.279Z,0.00
2018-01-02T01:59:11.272Z,0.00
2018-01-02T02:00:11.252Z,0.00
2018-01-02T02:01:11.240Z,0.00
2018-01-02T02:02:11.227Z,0.00
2018-01-02T02:03:11.216Z,0.00
2018-01-02T02:04:11.208Z,0.00
2018-01-02T02:05:11.192Z,0.00
2018-01-02T02:06:11.182Z,0.00
2018-01-02T02:07:11.163Z,0.00
2018-01-02T02:08:11.158Z,0.00
2018-01-02T02:09:11.142Z,0.00
2018-01-02T02:10:11.133Z,0.00
2018-01-02T02:11:11.120Z,0.00
2018-01-02T02:12:11.110Z,0.00
2018-01-02T02:13:11.098Z,0.00
2018-01-02T02:14:11.079Z,0.00
2018-01-02T02:15:11.066Z,0.00
2018-01-02T02:16:11.053Z,0.00
2018-01-02T02:17:11.040Z,0.00
2018-01-02T02:18:11.027Z,0.00
2018-01-02T02:19:11.015Z,0.00
2018-01-02T02:20:11.011Z,0.00
2018-01-02T02:21:10.995Z,0.00
2018-01-02T02:22:10.982Z,0.00
2018-01-02T02:23:10.973Z,0.00
2018-01-02T02:24:10.953Z,0.00
2018-01-02T02:25:10.941Z,0.00
2018-01-02T02:26:10.935Z,0.00
2018-01-02T02:27:10.916Z,0.00
2018-01-02T02:28:10.904Z,0.00
2018-01-02T02:29:10.893Z,0.00
2018-01-02T02:30:10.878Z,0.00
2018-01-02T02:31:10.866Z,0.00
2018-01-02T02:32:10.852Z,0.00
2018-01-02T02:33:10.843Z,0.00
2018-01-02T02:34:10.830Z,0.00
2018-01-02T02:35:10.824Z,0.00
2018-01-02T02:36:10.805Z,0.00
2018-01-02T02:37:10.793Z,0.00
2018-01-02T02:38:10.781Z,0.00
2018-01-02T02:39:10.766Z,0.00
2018-01-02T02:40:10.753Z,0.00
2018-01-02T02:41:10.740Z,0.00
2018-01-02T02:42:10.727Z,0.00
2018-01-02T02:43:10.717Z,0.00
2018-01-02T02:44:10.709Z,0.00
2018-01-02T02:45:10.691Z,0.00
2018-01-02T02:46:10.682Z,0.00
2018-01-02T02:47:10.666Z,0.00
2018-01-02T02:48:10.653Z,0.00
2018-01-02T02:49:10.641Z,0.00
2018-01-02T02:50:10.647Z,0.00
2018-01-02T02:51:10.615Z,0.00
2018-01-02T02:52:10.600Z,0.00
2018-01-02T02:53:10.597Z,0.00
2018-01-02T02:54:10.593Z,0.00
2018-01-02T02:55:10.570Z,0.00
2018-01-02T02:56:10.558Z,0.00
2018-01-02T02:57:10.546Z,0.00
2018-01-02T02:58:10.529Z,0.00
2018-01-02T02:59:10.521Z,0.00
2018-01-02T03:00:10.502Z,0.00
2018-01-02T03:01:10.488Z,0.00
2018-01-02T03:02:10.476Z,0.00
2018-01-02T03:03:10.463Z,0.00
2018-01-02T03:04:10.457Z,0.00
2018-01-02T03:05:10.441Z,0.00
2018-01-02T03:06:10.424Z,0.00
2018-01-02T03:07:10.412Z,0.00
2018-01-02T03:08:10.402Z,0.00
2018-01-02T03:09:10.396Z,0.00
2018-01-02T03:10:10.374Z,0.00
2018-01-02T03:11:10.361Z,0.00
2018-01-02T03:12:10.351Z,0.00
2018-01-02T03:13:10.338Z,0.00
2018-01-02T03:14:10.328Z,0.00
2018-01-02T03:15:10.312Z,0.00
2018-01-02T03:16:10.300Z,0.00
2018-01-02T03:17:10.290Z,0.00
2018-01-02T03:18:10.274Z,0.00
2018-01-02T03:19:10.261Z,0.00
2018-01-02T03:20:10.248Z,0.00
2018-01-02T03:21:10.238Z,0.00
2018-01-02T03:22:10.229Z,0.00
2018-01-02T03:23:10.210Z,0.00
2018-01-02T03:24:10.203Z,0.00
2018-01-02T03:25:10.210Z,0.00
2018-01-02T03:26:10.173Z,0.00
2018-01-02T03:27:10.159Z,0.00
2018-01-02T03:28:10.156Z,0.00
2018-01-02T03:29:10.142Z,0.00
2018-01-02T03:30:10.121Z,0.00
2018-01-02T03:31:10.118Z,0.00
2018-01-02T03:32:10.095Z,0.00
2018-01-02T03:33:10.088Z,0.00
2018-01-02T03:34:10.069Z,0.00
2018-01-02T03:35:10.059Z,0.00
2018-01-02T03:36:10.051Z,0.00
2018-01-02T03:37:10.031Z,0.00
2018-01-02T03:38:10.021Z,0.00
2018-01-02T03:39:10.012Z,0.00
2018-01-02T03:40:09.992Z,0.00
2018-01-02T03:41:09.983Z,0.00
2018-01-02T03:42:09.970Z,0.00
2018-01-02T03:43:09.954Z,0.00
2018-01-02T03:44:09.940Z,0.00
2018-01-02T03:45:09.934Z,0.00
2018-01-02T03:46:09.915Z,0.00
2018-01-02T03:47:09.902Z,0.00
2018-01-02T03:48:09.893Z,0.00
2018-01-02T03:49:09.879Z,0.00
2018-01-02T03:50:09.864Z,0.00
2018-01-02T03:51:09.851Z,0.00
2018-01-02T03:52:09.838Z,0.00
2018-01-02T03:53:09.828Z,0.00
2018-01-02T03:54:09.816Z,0.00
2018-01-02T03:55:09.809Z,0.00
2018-01-02T03:56:09.787Z,0.00
2018-01-02T03:57:09.780Z,0.00
2018-01-02T03:58:09.767Z,0.00
2018-01-02T03:59:09.749Z,0.00
2018-01-02T04:00:09.743Z,0.00
2018-01-02T04:01:09.724Z,0.00
2018-01-02T04:02:09.718Z,0.00
2018-01-02T04:03:09.701Z,0.00
2018-01-02T04:04:09.689Z,0.00
2018-01-02T04:05:09.673Z,0.00
2018-01-02T04:06:09.661Z,0.00
2018-01-02T04:07:09.654Z,0.00
2018-01-02T04:08:09.635Z,0.00
2018-01-02T04:09:09.618Z,0.00
2018-01-02T04:10:09.616Z,0.00
2018-01-02T04:11:09.596Z,0.00
2018-01-02T04:12:09.584Z,0.00
2018-01-02T04:13:09.571Z,0.00
2018-01-02T04:14:09.561Z,0.00
2018-01-02T04:15:09.549Z,0.00
2018-01-02T04:16:09.533Z,0.00
2018-01-02T04:17:09.519Z,0.00
2018-01-02T04:18:09.507Z,0.00
2018-01-02T04:19:09.494Z,0.00
2018-01-02T04:20:09.478Z,0.00
2018-01-02T04:21:09.475Z,0.00
2018-01-02T04:22:09.453Z,0.00
2018-01-02T04:23:09.447Z,0.00
2018-01-02T04:24:09.430Z,0.00
2018-01-02T04:25:09.414Z,0.00
2018-01-02T04:26:09.408Z,0.00
2018-01-02T04:27:09.389Z,0.00
2018-01-02T04:28:09.376Z,0.00
2018-01-02T04:29:09.363Z,0.00
2018-01-02T04:30:09.350Z,0.00
2018-01-02T04:31:09.338Z,0.00
2018-01-02T04:32:09.331Z,0.00
2018-01-02T04:33:09.315Z,0.00
2018-01-02T04:34:09.306Z,0.00
2018-01-02T04:35:09.287Z,0.00
2018-01-02T04:36:09.274Z,0.00
2018-01-02T04:37:09.266Z,0.00
2018-01-02T04:38:09.248Z,0.00
2018-01-02T04:39:09.235Z,0.00
2018-01-02T04:40:09.226Z,0.00
2018-01-02T04:41:09.210Z,0.00
2018-01-02T04:42:09.197Z,0.00
2018-01-02T04:43:09.187Z,0.00
2018-01-02T04:44:09.172Z,0.00
2018-01-02T04:45:09.165Z,0.00
2018-01-02T04:46:09.153Z,0.00
2018-01-02T04:47:09.134Z,0.00
2018-01-02T04:48:09.130Z,0.00
2018-01-02T04:49:09.116Z,0.00
2018-01-02T04:50:09.105Z,0.00
2018-01-02T04:51:09.086Z,0.00
2018-01-02T04:52:09.073Z,0.00
2018-01-02T04:53:09.064Z,0.00
2018-01-02T04:54:09.054Z,0.00
2018-01-02T04:55:09.038Z,0.00
2018-01-02T04:56:09.029Z,0.00
2018-01-02T04:57:09.012Z,0.00
2018-01-02T04:58:09.003Z,0.00
2018-01-02T04:59:08.994Z,0.00
2018-01-02T05:00:08.984Z,0.00
2018-01-02T05:01:08.977Z,0.00
2018-01-02T05:02:08.948Z,0.00
2018-01-02T05:03:08.937Z,0.00
2018-01-02T05:04:08.930Z,0.00
2018-01-02T05:05:08.917Z,0.00
2018-01-02T05:06:08.908Z,0.00
2018-01-02T05:07:08.888Z,0.00
2018-01-02T05:08:08.882Z,0.00
2018-01-02T05:09:08.866Z,0.00
2018-01-02T05:10:08.850Z,0.00
2018-01-02T05:11:08.840Z,0.00
2018-01-02T05:12:08.835Z,0.00
2018-01-02T05:13:08.815Z,0.00
2018-01-02T05:14:08.805Z,0.00
2018-01-02T05:15:08.796Z,0.00
2018-01-02T05:16:08.783Z,0.00
2018-01-02T05:17:08.770Z,0.00
2018-01-02T05:18:08.757Z,0.00
2018-01-02T05:19:08.743Z,0.00
2018-01-02T05:20:08.730Z,0.00
2018-01-02T05:21:08.724Z,0.00
2018-01-02T05:22:08.704Z,0.00
2018-01-02T05:23:08.695Z,0.00
2018-01-02T05:24:08.682Z,0.00
2018-01-02T05:25:08.676Z,0.00
2018-01-02T05:26:08.656Z,0.00
2018-01-02T05:27:08.647Z,0.00
2018-01-02T05:28:08.641Z,0.00
2018-01-02T05:29:08.622Z,0.00
2018-01-02T05:30:08.609Z,0.00
2018-01-02T05:31:08.603Z,0.00
2018-01-02T05:32:08.593Z,0.00
2018-01-02T05:33:08.580Z,0.00
2018-01-02T05:34:08.561Z,0.00
2018-01-02T05:35:08.561Z,0.00
2018-01-02T05:36:08.540Z,0.00
2018-01-02T05:37:08.526Z,0.00
2018-01-02T05:38:08.517Z,0.00
2018-01-02T05:39:08.504Z,0.00
2018-01-02T05:40:08.491Z,0.00
2018-01-02T05:41:08.482Z,0.00
2018-01-02T05:42:08.469Z,0.00
2018-01-02T05:43:08.460Z,0.00
2018-01-02T05:44:08.449Z,0.00
2018-01-02T05:45:08.434Z,0.00
2018-01-02T05:46:08.421Z,0.00
2018-01-02T05:47:08.411Z,0.00
2018-01-02T05:48:08.399Z,0.00
2018-01-02T05:49:08.388Z,0.00
2018-01-02T05:50:08.376Z,0.00
2018-01-02T05:51:08.363Z,0.00
2018-01-02T05:52:08.354Z,0.00
2018-01-02T05:53:08.340Z,0.00
2018-01-02T05:54:08.328Z,0.00
2018-01-02T05:55:08.317Z,0.00
2018-01-02T05:56:08.302Z,0.00
2018-01-02T05:57:08.299Z,0.00
2018-01-02T05:58:08.279Z,0.00
2018-01-02T05:59:08.267Z,0.00
2018-01-02T06:00:08.260Z,0.00
2018-01-02T06:01:08.244Z,0.00
2018-01-02T06:02:08.232Z,0.00
2018-01-02T06:03:08.222Z,0.00
2018-01-02T06:04:08.209Z,0.00
2018-01-02T06:05:08.202Z,0.00
2018-01-02T06:06:08.187Z,0.00
2018-01-02T06:07:08.181Z,0.00
2018-01-02T06:08:08.167Z,0.00
2018-01-02T06:09:08.148Z,0.00
2018-01-02T06:10:08.147Z,0.00
2018-01-02T06:11:08.134Z,0.00
2018-01-02T06:12:08.115Z,0.00
2018-01-02T06:13:08.111Z,0.00
2018-01-02T06:14:08.099Z,0.00
2018-01-02T06:15:08.080Z,0.00
2018-01-02T06:16:08.070Z,0.00
2018-01-02T06:17:08.057Z,0.00
2018-01-02T06:18:08.050Z,0.00
2018-01-02T06:19:08.044Z,0.00
2018-01-02T06:20:08.025Z,0.00
2018-01-02T06:21:08.013Z,0.00
2018-01-02T06:22:08.000Z,0.00
2018-01-02T06:23:07.990Z,0.00
2018-01-02T06:24:07.978Z,0.00
2018-01-02T06:25:07.968Z,0.00
2018-01-02T06:26:07.955Z,0.00
2018-01-02T06:27:07.942Z,0.00
2018-01-02T06:28:07.935Z,0.00
2018-01-02T06:29:07.920Z,0.00
2018-01-02T06:30:07.913Z,0.00
2018-01-02T06:31:07.900Z,0.00
2018-01-02T06:32:07.884Z,0.00
2018-01-02T06:33:07.875Z,0.00
2018-01-02T06:34:07.862Z,0.00
2018-01-02T06:35:07.856Z,0.00
2018-01-02T06:36:07.840Z,0.00
2018-01-02T06:37:07.827Z,0.00
2018-01-02T06:38:07.814Z,0.00
2018-01-02T06:39:07.804Z,0.00
2018-01-02T06:40:07.792Z,0.00
2018-01-02T06:41:07.782Z,0.00
2018-01-02T06:42:07.769Z,0.00
2018-01-02T06:43:07.759Z,0.00
2018-01-02T06:44:07.753Z,0.00
2018-01-02T06:45:07.734Z,0.00
2018-01-02T06:46:07.730Z,0.00
2018-01-02T06:47:07.711Z,0.00
2018-01-02T06:48:07.698Z,0.00
2018-01-02T06:49:07.689Z,0.00
2018-01-02T06:50:07.676Z,0.00
2018-01-02T06:51:07.671Z,0.00
2018-01-02T06:52:07.654Z,0.00
2018-01-02T06:53:07.641Z,0.00
2018-01-02T06:54:07.637Z,0.00
2018-01-02T06:55:07.621Z,0.00
2018-01-02T06:56:07.606Z,0.00
2018-01-02T06:57:07.596Z,0.00
2018-01-02T06:58:07.583Z,0.00
2018-01-02T06:59:07.574Z,0.00
2018-01-02T07:00:07.561Z,0.00
2018-01-02T07:01:07.558Z,0.00
2018-01-02T07:02:07.538Z,0.00
2018-01-02T07:03:07.525Z,0.00
2018-01-02T07:04:07.516Z,0.00
2018-01-02T07:05:07.503Z,0.00
2018-01-02T07:06:07.495Z,0.00
2018-01-02T07:07:07.480Z,0.00
2018-01-02T07:08:07.467Z,0.00
2018-01-02T07:09:07.458Z,0.00
2018-01-02T07:10:07.455Z,0.00
2018-01-02T07:11:07.439Z,0.00
2018-01-02T07:12:07.423Z,0.00
2018-01-02T07:13:07.410Z,0.00
2018-01-02T07:14:07.397Z,0.00
2018-01-02T07:15:07.388Z,0.00
2018-01-02T07:16:07.381Z,0.00
2018-01-02T07:17:07.368Z,0.00
2018-01-02T07:18:07.349Z,0.00
2018-01-02T07:19:07.348Z,0.00
2018-01-02T07:20:07.328Z,0.00
2018-01-02T07:21:07.318Z,0.00
2018-01-02T07:22:07.309Z,0.00
2018-01-02T07:23:07.293Z,0.00
2018-01-02T07:24:07.283Z,0.00
2018-01-02T07:25:07.271Z,0.00
2018-01-02T07:26:07.264Z,0.00
2018-01-02T07:27:07.248Z,0.00
2018-01-02T07:28:07.239Z,0.00
2018-01-02T07:29:07.233Z,0.00
2018-01-02T07:30:07.219Z,0.00
2018-01-02T07:31:07.216Z,0.00
2018-01-02T07:32:07.197Z,0.00
2018-01-02T07:33:07.181Z,0.00
2018-01-02T07:34:07.165Z,0.00
2018-01-02T07:35:07.162Z,0.00
2018-01-02T07:36:07.143Z,0.00
2018-01-02T07:37:07.134Z,0.00
2018-01-02T07:38:07.130Z,0.00
2018-01-02T07:39:07.111Z,0.00
2018-01-02T07:40:07.098Z,0.00
2018-01-02T07:41:07.086Z,0.00
2018-01-02T07:42:07.082Z,0.00
2018-01-02T07:43:07.063Z,0.00
2018-01-02T07:44:07.054Z,0.00
2018-01-02T07:45:07.044Z,0.00
2018-01-02T07:46:07.028Z,0.00
2018-01-02T07:47:07.018Z,0.00
2018-01-02T07:48:07.016Z,0.00
2018-01-02T07:49:06.996Z,0.00
2018-01-02T07:50:06.983Z,0.00
2018-01-02T07:51:06.977Z,0.00
2018-01-02T07:52:06.961Z,0.00
2018-01-02T07:53:06.954Z,0.00
2018-01-02T07:54:06.939Z,0.00
2018-01-02T07:55:06.926Z,0.00
2018-01-02T07:56:06.919Z,0.00
2018-01-02T07:57:06.910Z,0.00
2018-01-02T07:58:06.897Z,0.00
2018-01-02T07:59:06.881Z,0.00
2018-01-02T08:00:06.868Z,0.00
2018-01-02T08:01:06.859Z,0.00
2018-01-02T08:02:06.849Z,0.00
2018-01-02T08:03:06.840Z,0.00
2018-01-02T08:04:06.823Z,0.00
2018-01-02T08:05:06.814Z,5.63
2018-01-02T08:06:06.801Z,5.63
2018-01-02T08:07:06.794Z,5.63
2018-01-02T08:08:06.785Z,5.63
2018-01-02T08:09:06.772Z,5.63
2018-01-02T08:10:06.761Z,5.63
2018-01-02T08:11:06.744Z,5.63
2018-01-02T08:12:06.735Z,5.63
2018-01-02T08:13:06.722Z,5.63
2018-01-02T08:14:06.709Z,5.63
2018-01-02T08:15:06.703Z,5.63
2018-01-02T08:16:06.687Z,5.63
2018-01-02T08:17:06.677Z,5.63
2018-01-02T08:18:06.668Z,5.63
2018-01-02T08:19:06.655Z,11.25
2018-01-02T08:20:06.642Z,11.25
2018-01-02T08:21:06.636Z,5.63
2018-01-02T08:22:06.626Z,5.63
2018-01-02T08:23:06.610Z,5.63
2018-01-02T08:24:06.600Z,5.63
2018-01-02T08:25:06.650Z,5.63
2018-01-02T08:26:06.581Z,5.63
2018-01-02T08:27:06.572Z,5.63
2018-01-02T08:28:06.552Z,11.25
2018-01-02T08:29:06.544Z,11.25
2018-01-02T08:30:06.531Z,11.25
2018-01-02T08:31:06.518Z,11.25
2018-01-02T08:32:06.509Z,11.25
2018-01-02T08:33:06.499Z,5.63
2018-01-02T08:34:06.486Z,5.63
2018-01-02T08:35:06.477Z,5.63
2018-01-02T08:36:06.467Z,5.63
2018-01-02T08:37:06.461Z,5.63
2018-01-02T08:38:06.442Z,5.63
2018-01-02T08:39:06.429Z,5.63
2018-01-02T08:40:06.422Z,5.63
2018-01-02T08:41:06.413Z,5.63
2018-01-02T08:42:06.400Z,5.63
2018-01-02T08:43:06.387Z,5.63
2018-01-02T08:44:06.378Z,5.63
2018-01-02T08:45:06.365Z,5.63
2018-01-02T08:46:06.358Z,11.25
2018-01-02T08:47:06.347Z,11.25
2018-01-02T08:48:06.338Z,11.25
2018-01-02T08:49:06.318Z,11.25
2018-01-02T08:50:06.309Z,5.63
2018-01-02T08:51:06.314Z,5.63
2018-01-02T08:52:06.293Z,11.25
2018-01-02T08:53:06.274Z,11.25
2018-01-02T08:54:06.262Z,11.25
2018-01-02T08:55:06.251Z,11.25
2018-01-02T08:56:06.238Z,11.25
2018-01-02T08:57:06.229Z,11.25
2018-01-02T08:58:06.216Z,11.25
2018-01-02T08:59:06.216Z,11.25
2018-01-02T09:00:06.194Z,11.25
2018-01-02T09:01:06.187Z,11.25
2018-01-02T09:02:06.178Z,11.25
2018-01-02T09:03:06.165Z,16.88
2018-01-02T09:04:06.149Z,16.88
2018-01-02T09:05:06.137Z,16.88
2018-01-02T09:06:06.128Z,16.88
2018-01-02T09:07:06.115Z,16.88
2018-01-02T09:08:06.105Z,22.50
2018-01-02T09:09:06.099Z,22.50
2018-01-02T09:10:06.082Z,22.50
2018-01-02T09:11:06.070Z,16.88
2018-01-02T09:12:06.060Z,22.50
2018-01-02T09:13:06.051Z,28.13
2018-01-02T09:14:06.038Z,28.13
2018-01-02T09:15:06.032Z,28.13
2018-01-02T09:16:06.016Z,22.50
2018-01-02T09:17:06.006Z,22.50
2018-01-02T09:18:05.995Z,22.50
2018-01-02T09:19:05.984Z,22.50
2018-01-02T09:20:05.977Z,22.50
2018-01-02T09:21:05.968Z,16.88
2018-01-02T09:22:05.948Z,16.88
2018-01-02T09:23:05.938Z,16.88
2018-01-02T09:24:05.925Z,16.88
2018-01-02T09:25:05.916Z,16.88
2018-01-02T09:26:05.903Z,16.88
2018-01-02T09:27:05.899Z,22.50
2018-01-02T09:28:05.880Z,22.50
2018-01-02T09:29:05.877Z,28.13
2018-01-02T09:30:05.858Z,22.50
2018-01-02T09:31:05.849Z,22.50
2018-01-02T09:32:05.836Z,22.50
2018-01-02T09:33:05.826Z,22.50
2018-01-02T09:34:05.813Z,22.50
2018-01-02T09:35:05.809Z,22.50
2018-01-02T09:36:05.794Z,22.50
2018-01-02T09:37:05.790Z,16.88
2018-01-02T09:38:05.858Z,22.50
2018-01-02T09:39:05.765Z,22.50
2018-01-02T09:40:05.752Z,22.50
2018-01-02T09:41:05.744Z,22.50
2018-01-02T09:42:05.726Z,16.88
2018-01-02T09:43:05.712Z,16.88
2018-01-02T09:44:05.703Z,16.88
2018-01-02T09:45:05.706Z,16.88
2018-01-02T09:46:05.680Z,22.50
2018-01-02T09:47:05.671Z,28.13
2018-01-02T09:48:05.665Z,33.75
2018-01-02T09:49:05.649Z,33.75
2018-01-02T09:50:05.639Z,33.75
2018-01-02T09:51:05.626Z,28.13
2018-01-02T09:52:05.620Z,28.13
2018-01-02T09:53:05.605Z,39.38
2018-01-02T09:54:05.592Z,39.38
2018-01-02T09:55:05.582Z,39.38
2018-01-02T09:56:05.572Z,33.75
2018-01-02T09:57:05.559Z,33.75
2018-01-02T09:58:05.555Z,28.13
2018-01-02T09:59:05.543Z,28.13
2018-01-02T10:00:05.527Z,28.13
2018-01-02T10:01:05.514Z,28.13
2018-01-02T10:02:05.511Z,33.75
2018-01-02T10:03:05.498Z,39.38
2018-01-02T10:04:05.487Z,50.63
2018-01-02T10:05:05.466Z,56.25
2018-01-02T10:06:05.460Z,67.50
2018-01-02T10:07:05.447Z,67.50
2018-01-02T10:08:05.438Z,56.25
2018-01-02T10:09:05.428Z,50.63
2018-01-02T10:10:05.416Z,45.00
2018-01-02T10:11:05.408Z,39.38
2018-01-02T10:12:05.393Z,45.00
2018-01-02T10:13:05.389Z,45.00
2018-01-02T10:14:05.404Z,39.38
2018-01-02T10:15:05.359Z,39.38
2018-01-02T10:16:05.351Z,39.38
2018-01-02T10:17:05.338Z,39.38
2018-01-02T10:18:05.328Z,33.75
2018-01-02T10:19:05.316Z,33.75
2018-01-02T10:20:05.306Z,28.13
2018-01-02T10:21:05.296Z,28.13
2018-01-02T10:22:05.286Z,28.13
2018-01-02T10:23:05.274Z,33.75
2018-01-02T10:24:05.268Z,39.38
2018-01-02T10:25:05.258Z,39.38
2018-01-02T10:26:05.245Z,45.00
2018-01-02T10:27:05.229Z,45.00
2018-01-02T10:28:05.220Z,45.00
2018-01-02T10:29:05.214Z,39.38
2018-01-02T10:30:05.194Z,39.38
2018-01-02T10:31:05.185Z,39.38
2018-01-02T10:32:05.174Z,39.38
2018-01-02T10:33:05.165Z,39.38
2018-01-02T10:34:05.158Z,45.00
2018-01-02T10:35:05.142Z,39.38
2018-01-02T10:36:05.129Z,39.38
2018-01-02T10:37:05.120Z,33.75
2018-01-02T10:38:05.107Z,33.75
2018-01-02T10:39:05.100Z,28.13
2018-01-02T10:40:05.091Z,28.13
2018-01-02T10:41:05.081Z,28.13
2018-01-02T10:42:05.072Z,28.13
2018-01-02T10:43:05.052Z,28.13
2018-01-02T10:44:05.043Z,33.75
2018-01-02T10:45:05.034Z,33.75
2018-01-02T10:46:05.027Z,33.75
2018-01-02T10:47:05.017Z,39.38
2018-01-02T10:48:05.001Z,39.38
2018-01-02T10:49:04.995Z,39.38
2018-01-02T10:50:04.985Z,39.38
2018-01-02T10:51:04.966Z,45.00
2018-01-02T10:52:04.957Z,45.00
2018-01-02T10:53:04.946Z,45.00
2018-01-02T10:54:04.933Z,50.63
2018-01-02T10:55:04.929Z,50.63
2018-01-02T10:56:04.920Z,45.00
2018-01-02T10:57:04.901Z,39.38
2018-01-02T10:58:04.891Z,39.38
2018-01-02T10:59:04.883Z,33.75
2018-01-02T11:00:04.869Z,33.75
2018-01-02T11:01:04.859Z,33.75
2018-01-02T11:02:04.846Z,33.75
2018-01-02T11:03:04.840Z,33.75
2018-01-02T11:04:04.833Z,33.75
2018-01-02T11:05:04.814Z,28.13
2018-01-02T11:06:04.804Z,28.13
2018-01-02T11:07:04.801Z,33.75
2018-01-02T11:08:04.783Z,33.75
2018-01-02T11:09:04.784Z,39.38
2018-01-02T11:10:04.767Z,33.75
2018-01-02T11:11:04.756Z,33.75
2018-01-02T11:12:04.741Z,39.38
2018-01-02T11:13:04.728Z,45.00
2018-01-02T11:14:04.715Z,45.00
2018-01-02T11:15:04.713Z,45.00
2018-01-02T11:16:04.696Z,50.63
2018-01-02T11:17:04.693Z,56.25
2018-01-02T11:18:04.677Z,78.75
2018-01-02T11:19:04.661Z,106.88
2018-01-02T11:20:04.651Z,129.38
2018-01-02T11:21:04.648Z,146.25
2018-01-02T11:22:04.629Z,163.13
2018-01-02T11:23:04.619Z,168.75
2018-01-02T11:24:04.610Z,151.88
2018-01-02T11:25:04.606Z,146.25
2018-01-02T11:26:04.587Z,157.50
2018-01-02T11:27:04.581Z,151.88
2018-01-02T11:28:04.575Z,135.00
2018-01-02T11:29:04.558Z,135.00
2018-01-02T11:30:04.556Z,123.75
2018-01-02T11:31:04.537Z,118.13
2018-01-02T11:32:04.530Z,123.75
2018-01-02T11:33:04.527Z,135.00
2018-01-02T11:34:04.511Z,135.00
2018-01-02T11:35:04.505Z,112.50
2018-01-02T11:36:04.495Z,101.25
2018-01-02T11:37:04.488Z,78.75
2018-01-02T11:38:04.472Z,56.25
2018-01-02T11:39:04.463Z,33.75
2018-01-02T11:40:04.456Z,22.50
2018-01-02T11:41:04.450Z,22.50
2018-01-02T11:42:04.434Z,22.50
2018-01-02T11:43:04.424Z,22.50
2018-01-02T11:44:04.421Z,28.13
2018-01-02T11:45:04.413Z,28.13
2018-01-02T11:46:04.392Z,22.50
2018-01-02T11:47:04.385Z,28.13
2018-01-02T11:48:04.373Z,28.13
2018-01-02T11:49:04.367Z,28.13
2018-01-02T11:50:04.361Z,22.50
2018-01-02T11:51:04.342Z,22.50
2018-01-02T11:52:04.333Z,22.50
2018-01-02T11:53:04.322Z,22.50
2018-01-02T11:54:04.320Z,22.50
2018-01-02T11:55:04.323Z,16.88
2018-01-02T11:56:04.297Z,16.88
2018-01-02T11:57:04.281Z,22.50
2018-01-02T11:58:04.269Z,28.13
2018-01-02T11:59:04.285Z,28.13
2018-01-02T12:00:04.256Z,22.50
2018-01-02T12:01:04.246Z,16.88
2018-01-02T12:02:04.226Z,22.50
2018-01-02T12:03:04.223Z,22.50
2018-01-02T12:04:04.207Z,22.50
2018-01-02T12:05:04.197Z,28.13
2018-01-02T12:06:04.185Z,22.50
2018-01-02T12:07:04.182Z,16.88
2018-01-02T12:08:04.172Z,16.88
2018-01-02T12:09:04.153Z,22.50
2018-01-02T12:10:04.145Z,22.50
2018-01-02T12:11:04.132Z,28.13
2018-01-02T12:12:04.122Z,33.75
2018-01-02T12:13:04.114Z,39.38
2018-01-02T12:14:04.100Z,45.00
2018-01-02T12:15:04.090Z,45.00
2018-01-02T12:16:04.087Z,45.00
2018-01-02T12:17:04.071Z,33.75
2018-01-02T12:18:04.059Z,28.13
2018-01-02T12:19:04.055Z,22.50
2018-01-02T12:20:04.042Z,28.13
2018-01-02T12:21:04.027Z,28.13
2018-01-02T12:22:04.023Z,28.13
2018-01-02T12:23:04.007Z,28.13
2018-01-02T12:24:04.001Z,28.13
2018-01-02T12:25:03.985Z,28.13
2018-01-02T12:26:03.972Z,22.50
2018-01-02T12:27:03.965Z,22.50
2018-01-02T12:28:03.959Z,22.50
2018-01-02T12:29:03.942Z,22.50
2018-01-02T12:30:03.935Z,22.50
2018-01-02T12:31:03.919Z,22.50
2018-01-02T12:32:03.913Z,22.50
2018-01-02T12:33:03.906Z,22.50
2018-01-02T12:34:03.890Z,22.50
2018-01-02T12:35:03.877Z,28.13
2018-01-02T12:36:03.861Z,33.75
2018-01-02T12:37:03.846Z,33.75
2018-01-02T12:38:03.836Z,33.75
2018-01-02T12:39:03.819Z,33.75
2018-01-02T12:40:03.810Z,39.38
2018-01-02T12:41:03.788Z,45.00
2018-01-02T12:42:03.778Z,56.25
2018-01-02T12:43:03.759Z,56.25
2018-01-02T12:44:03.744Z,50.63
2018-01-02T12:45:03.735Z,45.00
2018-01-02T12:46:03.719Z,45.00
2018-01-02T12:47:03.712Z,33.75
2018-01-02T12:48:03.697Z,28.13
2018-01-02T12:49:03.692Z,22.50
2018-01-02T12:50:03.674Z,22.50
2018-01-02T12:51:03.661Z,16.88
2018-01-02T12:52:03.651Z,16.88
2018-01-02T12:53:03.637Z,11.25
2018-01-02T12:54:03.629Z,11.25
2018-01-02T12:55:03.617Z,16.88
2018-01-02T12:56:03.610Z,11.25
2018-01-02T12:57:03.596Z,16.88
2018-01-02T12:58:03.581Z,16.88
2018-01-02T12:59:03.572Z,28.13
2018-01-02T13:00:03.559Z,33.75
2018-01-02T13:01:03.550Z,33.75
2018-01-02T13:02:03.536Z,39.38
2018-01-02T13:03:03.526Z,39.38
2018-01-02T13:04:03.523Z,33.75
2018-01-02T13:05:03.510Z,39.38
2018-01-02T13:06:03.491Z,39.38
2018-01-02T13:07:03.481Z,33.75
2018-01-02T13:08:03.475Z,33.75