createdAt,value
2022-12-04T00:02:08.661Z,18.77
2022-12-04T00:04:35.262Z,16.27
2022-12-04T00:07:02.460Z,19.85
2022-12-04T00:09:29.047Z,17.73
2022-12-04T00:11:55.666Z,18.65
2022-12-04T00:14:22.262Z,17.55
2022-12-04T00:16:50.497Z,18.60
2022-12-04T00:19:17.419Z,17.92
2022-12-04T00:21:45.305Z,17.48
2022-12-04T00:24:12.264Z,18.95
2022-12-04T00:26:38.975Z,17.35
2022-12-04T00:29:05.573Z,17.50
2022-12-04T00:31:32.288Z,19.52
2022-12-04T00:34:00.339Z,17.95
2022-12-04T00:36:29.358Z,18.58
2022-12-04T00:38:56.546Z,18.92
2022-12-04T00:41:25.812Z,18.73
2022-12-04T00:43:53.254Z,17.38
2022-12-04T00:46:20.811Z,17.73
2022-12-04T00:48:47.485Z,18.50
2022-12-04T00:51:17.047Z,17.98
2022-12-04T00:53:44.232Z,18.60
2022-12-04T00:56:14.311Z,19.40
2022-12-04T00:58:41.735Z,18.13
2022-12-04T01:01:16.981Z,17.33
2022-12-04T01:03:43.692Z,19.92
2022-12-04T01:06:22.226Z,16.57
2022-12-04T01:08:50.896Z,18.52
2022-12-04T01:11:18.332Z,17.08
2022-12-04T01:13:45.799Z,19.75
2022-12-04T01:16:24.151Z,16.77
2022-12-04T01:18:51.403Z,17.10
2022-12-04T01:21:19.033Z,16.08
2022-12-04T01:23:45.781Z,18.73
2022-12-04T01:26:13.136Z,18.38
2022-12-04T01:28:40.226Z,16.40
2022-12-04T01:31:13.809Z,16.37
2022-12-04T01:33:41.348Z,16.10
2022-12-04T01:36:10.887Z,16.02
2022-12-04T01:38:38.672Z,17.52
2022-12-04T01:41:06.072Z,18.38
2022-12-04T01:43:34.667Z,16.03
2022-12-04T01:46:02.534Z,15.43
2022-12-04T01:48:33.737Z,17.13
2022-12-04T01:51:10.683Z,15.98
2022-12-04T01:53:40.197Z,17.48
2022-12-04T01:56:07.532Z,16.63
2022-12-04T01:58:41.210Z,15.82
2022-12-04T02:01:09.579Z,17.90
2022-12-04T02:03:37.791Z,16.45
2022-12-04T02:06:05.036Z,17.10
2022-12-04T02:08:32.259Z,16.47
2022-12-04T02:11:20.263Z,15.45
2022-12-04T02:14:18.444Z,17.15
2022-12-04T02:16:49.312Z,14.48
2022-12-04T02:19:38.048Z,16.48
2022-12-04T02:22:21.092Z,16.60
2022-12-04T02:25:06.527Z,16.25
2022-12-04T02:27:46.477Z,17.63
2022-12-04T02:30:14.122Z,14.95
2022-12-04T02:32:46.424Z,15.57
2022-12-04T02:35:28.808Z,16.23
2022-12-04T02:38:06.634Z,16.58
2022-12-04T02:40:45.674Z,16.48
2022-12-04T02:43:41.581Z,15.35
2022-12-04T02:46:17.532Z,15.65
2022-12-04T02:48:49.231Z,15.97
2022-12-04T02:51:19.595Z,14.73
2022-12-04T02:53:53.539Z,15.15
2022-12-04T02:56:26.025Z,15.13
2022-12-04T02:58:59.842Z,15.40
2022-12-04T03:04:20.078Z,18.38
2022-12-04T03:06:52.763Z,19.10
2022-12-04T03:09:28.104Z,18.52
2022-12-04T03:12:00.973Z,17.58
2022-12-04T03:14:39.204Z,16.30
2022-12-04T03:17:17.679Z,17.27
2022-12-04T03:19:51.313Z,18.65
2022-12-04T03:22:21.967Z,18.90
2022-12-04T03:24:52.738Z,19.55
2022-12-04T03:27:43.410Z,17.23
2022-12-04T03:30:22.129Z,18.70
2022-12-04T03:33:26.947Z,17.35
2022-12-04T03:36:02.719Z,16.65
2022-12-04T03:38:39.238Z,15.95
2022-12-04T03:41:18.531Z,16.87
2022-12-04T03:43:53.567Z,16.27
2022-12-04T03:46:36.676Z,19.27
2022-12-04T03:49:20.697Z,15.90
2022-12-04T03:52:02.555Z,17.23
2022-12-04T03:54:34.227Z,17.30
2022-12-04T03:57:06.825Z,17.83
2022-12-04T03:59:43.411Z,17.02
2022-12-04T04:02:15.534Z,17.25
2022-12-04T04:04:47.940Z,17.83
2022-12-04T04:07:35.552Z,17.03
2022-12-04T04:10:08.265Z,17.40
2022-12-04T04:12:42.344Z,18.13
2022-12-04T04:15:32.417Z,16.60
2022-12-04T04:18:20.128Z,17.73
2022-12-04T04:21:11.438Z,16.10
2022-12-04T04:24:01.360Z,16.98
2022-12-04T04:26:32.062Z,17.80
2022-12-04T04:28:58.635Z,16.50
2022-12-04T04:31:38.547Z,18.70
2022-12-04T04:34:23.362Z,18.73
2022-12-04T04:36:56.116Z,17.65
2022-12-04T04:39:37.003Z,17.55
2022-12-04T04:42:30.095Z,16.23
2022-12-04T04:45:34.985Z,16.77
2022-12-04T04:48:12.104Z,19.33
2022-12-04T04:50:39.318Z,17.67
2022-12-04T04:53:12.038Z,17.73
2022-12-04T04:55:39.391Z,17.55
2022-12-04T04:58:18.454Z,18.23
2022-12-04T05:00:48.892Z,17.23
2022-12-04T05:03:15.489Z,19.05
2022-12-04T05:05:42.091Z,18.02
2022-12-04T05:08:08.810Z,16.92
2022-12-04T05:10:35.465Z,17.85
2022-12-04T05:13:01.997Z,18.30
2022-12-04T05:15:28.621Z,16.30
2022-12-04T05:17:55.186Z,16.05
2022-12-04T05:20:21.771Z,17.90
2022-12-04T05:22:48.485Z,16.77
2022-12-04T05:25:15.100Z,18.13
2022-12-04T05:27:41.666Z,16.95
2022-12-04T05:30:09.910Z,17.67
2022-12-04T05:32:36.483Z,17.88
2022-12-04T05:35:09.249Z,17.73
2022-12-04T05:37:39.376Z,17.07
2022-12-04T05:40:07.334Z,16.70
2022-12-04T05:42:33.986Z,16.77
2022-12-04T05:45:00.562Z,17.83
2022-12-04T05:47:27.120Z,17.33
2022-12-04T05:49:53.870Z,18.17
2022-12-04T05:52:20.667Z,17.95
2022-12-04T05:54:47.239Z,18.02
2022-12-04T05:57:13.802Z,18.15
2022-12-04T05:59:40.427Z,18.75
2022-12-04T06:02:07.000Z,17.83
2022-12-04T06:04:33.774Z,18.50
2022-12-04T06:07:00.339Z,18.05
2022-12-04T06:09:26.957Z,17.42
2022-12-04T06:11:57.367Z,16.67
2022-12-04T06:14:24.238Z,17.47
2022-12-04T06:16:50.864Z,18.27
2022-12-04T06:19:19.275Z,17.98
2022-12-04T06:21:48.548Z,18.13
2022-12-04T06:24:20.670Z,18.80
2022-12-04T06:27:25.132Z,17.07
2022-12-04T06:29:34.253Z,17.40
2022-12-04T06:32:01.004Z,18.15
2022-12-04T06:34:27.687Z,18.73
2022-12-04T06:36:54.366Z,18.00
2022-12-04T06:39:21.066Z,16.63
2022-12-04T06:41:47.818Z,17.75
2022-12-04T06:44:15.756Z,17.35
2022-12-04T06:46:46.906Z,18.05
2022-12-04T06:49:14.409Z,17.75
2022-12-04T06:51:41.178Z,17.23
2022-12-04T06:54:10.788Z,17.10
2022-12-04T06:56:37.680Z,17.05
2022-12-04T06:59:05.358Z,17.45
2022-12-04T07:01:34.412Z,18.27
2022-12-04T07:04:03.912Z,16.57
2022-12-04T07:06:33.734Z,17.15
2022-12-04T07:09:11.938Z,19.25
2022-12-04T07:11:40.165Z,18.38
2022-12-04T07:14:07.284Z,18.85
2022-12-04T07:16:39.969Z,18.00
2022-12-04T07:19:09.285Z,17.90
2022-12-04T07:21:35.905Z,18.83
2022-12-04T07:24:02.552Z,19.63
2022-12-04T07:26:32.980Z,19.02
2022-12-04T07:28:59.958Z,19.13
2022-12-04T07:31:28.533Z,16.92
2022-12-04T07:33:56.132Z,18.55
2022-12-04T07:36:24.840Z,18.85
2022-12-04T07:38:51.903Z,19.48
2022-12-04T07:41:19.276Z,18.37
2022-12-04T07:43:46.269Z,19.20
2022-12-04T07:46:16.265Z,18.00
2022-12-04T07:48:43.588Z,17.83
2022-12-04T07:51:14.395Z,16.55
2022-12-04T07:53:42.043Z,16.73
2022-12-04T07:56:10.137Z,19.73
2022-12-04T07:58:37.133Z,17.67
2022-12-04T08:01:09.088Z,17.60
2022-12-04T08:03:35.886Z,19.10
2022-12-04T08:06:03.921Z,17.03
2022-12-04T08:08:30.766Z,19.27
2022-12-04T08:10:57.920Z,18.25
2022-12-04T08:13:24.605Z,17.70
2022-12-04T08:15:51.435Z,18.95
2022-12-04T08:18:18.243Z,16.90
2022-12-04T08:20:45.347Z,19.52
2022-12-04T08:23:11.925Z,18.20
2022-12-04T08:25:40.356Z,17.00
2022-12-04T08:28:07.610Z,18.60
2022-12-04T08:30:35.717Z,18.90
2022-12-04T08:33:02.967Z,18.25
2022-12-04T08:35:29.582Z,18.15
2022-12-04T08:37:56.215Z,19.00
2022-12-04T08:40:23.367Z,18.65
2022-12-04T08:42:50.035Z,17.97
2022-12-04T08:45:16.707Z,16.98
2022-12-04T08:47:45.841Z,17.23
2022-12-04T08:50:16.215Z,20.10
2022-12-04T08:52:42.864Z,19.15
2022-12-04T08:55:09.809Z,18.77
2022-12-04T08:57:37.771Z,18.02
2022-12-04T09:00:05.332Z,19.90
2022-12-04T09:02:31.901Z,16.70
2022-12-04T09:04:58.579Z,17.10
2022-12-04T09:07:25.201Z,18.17
2022-12-04T09:09:51.761Z,19.10
2022-12-04T09:12:19.076Z,17.88
2022-12-04T09:14:45.736Z,16.75
2022-12-04T09:17:12.305Z,18.23
2022-12-04T09:19:39.022Z,17.47
2022-12-04T09:22:05.568Z,19.48
2022-12-04T09:24:32.142Z,18.83
2022-12-04T09:26:58.738Z,18.33
2022-12-04T09:29:26.253Z,18.83
2022-12-04T09:31:52.874Z,19.77
2022-12-04T09:34:19.498Z,18.70
2022-12-04T09:36:46.321Z,18.48
2022-12-04T09:39:12.875Z,17.98
2022-12-04T09:42:31.029Z,18.67
2022-12-04T09:45:17.676Z,19.43
2022-12-04T09:47:47.474Z,18.38
2022-12-04T09:50:29.372Z,21.15
2022-12-04T09:53:08.971Z,19.83
2022-12-04T09:55:54.666Z,17.70
2022-12-04T09:58:25.204Z,20.10
2022-12-04T10:00:53.497Z,20.75
2022-12-04T10:03:25.106Z,20.27
2022-12-04T10:06:04.826Z,19.58
2022-12-04T10:08:38.494Z,18.92
2022-12-04T10:11:32.751Z,18.73
2022-12-04T10:13:59.546Z,19.90
2022-12-04T10:17:02.776Z,18.90
2022-12-04T10:19:32.759Z,21.33
2022-12-04T10:22:22.943Z,18.80
2022-12-04T10:25:20.832Z,20.00
2022-12-04T10:27:50.932Z,18.90
2022-12-04T10:30:26.466Z,20.00
2022-12-04T10:33:25.569Z,19.42
2022-12-04T10:35:53.997Z,19.65
2022-12-04T10:38:42.679Z,19.57
2022-12-04T10:41:29.041Z,19.15
2022-12-04T10:43:56.018Z,17.80
2022-12-04T10:46:25.640Z,18.05
2022-12-04T10:49:02.589Z,19.55
2022-12-04T10:51:40.511Z,19.60
2022-12-04T10:54:35.809Z,18.10
2022-12-04T10:57:05.418Z,19.42
2022-12-04T10:59:32.115Z,20.13
2022-12-04T11:02:15.699Z,19.02
2022-12-04T11:04:43.378Z,18.17
2022-12-04T11:07:23.321Z,19.13
2022-12-04T11:10:05.768Z,20.23
2022-12-04T11:12:32.767Z,20.58
2022-12-04T11:15:04.082Z,19.33
2022-12-04T11:17:30.637Z,19.10
2022-12-04T11:20:33.387Z,19.67
2022-12-04T11:23:00.393Z,19.90
2022-12-04T11:25:30.911Z,17.95
2022-12-04T11:28:01.210Z,18.13
2022-12-04T11:30:38.630Z,19.07
2022-12-04T11:33:16.531Z,16.90
2022-12-04T11:35:43.278Z,18.13
2022-12-04T11:38:17.726Z,16.98
2022-12-04T11:41:03.803Z,17.77
2022-12-04T11:43:33.610Z,18.00
2022-12-04T11:46:06.828Z,20.75
2022-12-04T11:48:43.804Z,18.90
2022-12-04T11:51:50.057Z,17.58
2022-12-04T11:54:39.879Z,18.20
2022-12-04T11:57:26.853Z,18.63
2022-12-04T11:59:59.786Z,18.20
2022-12-04T12:02:41.729Z,17.95
2022-12-04T12:05:25.225Z,20.67
2022-12-04T12:08:17.031Z,19.75
2022-12-04T12:11:01.410Z,17.53
2022-12-04T12:13:34.063Z,19.35
2022-12-04T12:16:17.760Z,19.77
2022-12-04T12:19:08.807Z,17.02
2022-12-04T12:22:13.234Z,19.15
2022-12-04T12:25:16.637Z,17.47
2022-12-04T12:28:01.705Z,18.02
2022-12-04T12:30:40.460Z,18.95
2022-12-04T12:33:24.917Z,16.05
2022-12-04T12:36:08.513Z,17.05
2022-12-04T12:38:46.146Z,19.27
2022-12-04T12:41:17.104Z,18.42
2022-12-04T12:44:04.551Z,17.98
2022-12-04T12:46:53.466Z,18.05
2022-12-04T12:49:30.044Z,16.38
2022-12-04T12:52:17.352Z,17.43
2022-12-04T12:55:14.317Z,17.67
2022-12-04T12:57:50.045Z,16.75
2022-12-04T13:00:18.181Z,17.55
2022-12-04T13:02:53.862Z,16.80
2022-12-04T13:05:37.554Z,17.30
2022-12-04T13:08:10.805Z,18.33
2022-12-04T13:11:03.161Z,17.80
2022-12-04T13:13:42.954Z,17.55
2022-12-04T13:16:26.690Z,18.95
2022-12-04T13:19:06.298Z,16.50
2022-12-04T13:21:39.917Z,18.42
2022-12-04T13:24:28.216Z,16.60
2022-12-04T13:27:07.626Z,17.98
2022-12-04T13:30:05.577Z,18.25
2022-12-04T13:32:51.072Z,16.33
2022-12-04T13:35:45.023Z,18.30
2022-12-04T13:38:30.161Z,18.08
2022-12-04T13:41:03.822Z,17.23
2022-12-04T13:43:42.539Z,18.33
2022-12-04T13:46:30.265Z,17.60
2022-12-04T13:49:28.947Z,18.50
2022-12-04T13:51:57.636Z,19.73
2022-12-04T13:54:26.477Z,18.00
2022-12-04T13:56:56.299Z,17.75
2022-12-04T13:59:29.498Z,19.87
2022-12-04T14:02:03.510Z,19.02
2022-12-04T14:04:33.075Z,17.88
2022-12-04T14:07:03.657Z,17.42
2022-12-04T14:09:40.940Z,17.63
2022-12-04T14:12:12.788Z,18.13
2022-12-04T14:15:04.286Z,18.73
2022-12-04T14:17:37.422Z,16.65
2022-12-04T14:20:25.953Z,20.92
2022-12-04T14:22:53.136Z,18.02
2022-12-04T14:25:19.572Z,17.07
2022-12-04T14:27:51.970Z,20.40
2022-12-04T14:30:23.210Z,18.10
2022-12-04T14:32:53.979Z,19.45
2022-12-04T14:35:23.918Z,18.77
2022-12-04T14:37:55.530Z,17.63
2022-12-04T14:40:28.905Z,18.63
2022-12-04T14:42:56.036Z,20.08
2022-12-04T14:45:38.859Z,17.95
2022-12-04T14:48:22.635Z,17.73
2022-12-04T14:51:16.901Z,16.00
2022-12-04T14:53:57.322Z,19.15
2022-12-04T14:56:52.144Z,18.80
2022-12-04T14:59:21.512Z,19.40
2022-12-04T15:01:50.514Z,18.63
2022-12-04T15:04:23.223Z,19.83
2022-12-04T15:06:55.507Z,18.02
2022-12-04T15:09:45.985Z,20.13
2022-12-04T15:12:36.971Z,18.73
2022-12-04T15:15:25.723Z,20.02
2022-12-04T15:18:10.356Z,20.63
2022-12-04T15:20:49.135Z,18.73
2022-12-04T15:23:18.920Z,18.27
2022-12-04T15:26:17.672Z,18.90
2022-12-04T15:28:53.507Z,19.23
2022-12-04T15:31:30.534Z,17.90
2022-12-04T15:34:01.747Z,17.75
2022-12-04T15:37:02.243Z,17.80
2022-12-04T15:39:32.443Z,19.00
2022-12-04T15:42:26.479Z,20.02
2022-12-04T15:45:08.262Z,20.23
2022-12-04T15:47:40.763Z,20.58
2022-12-04T15:50:28.417Z,19.52
2022-12-04T15:53:20.696Z,18.92
2022-12-04T15:55:53.794Z,21.45
2022-12-04T15:58:26.699Z,18.20
2022-12-04T16:00:56.797Z,18.77
2022-12-04T16:03:25.689Z,22.05
2022-12-04T16:06:22.642Z,21.30
2022-12-04T16:09:13.954Z,20.40
2022-12-04T16:11:41.844Z,21.17
2022-12-04T16:14:08.401Z,20.90
2022-12-04T16:16:42.276Z,20.83
2022-12-04T16:19:16.558Z,19.50
2022-12-04T16:21:43.451Z,20.73
2022-12-04T16:24:12.215Z,19.23
2022-12-04T16:26:38.795Z,19.98
2022-12-04T16:29:05.815Z,19.95
2022-12-04T16:31:32.682Z,20.00
2022-12-04T16:33:59.414Z,20.52
2022-12-04T16:36:26.184Z,18.37
2022-12-04T16:38:52.903Z,18.90
2022-12-04T16:41:20.278Z,19.17
2022-12-04T16:43:55.174Z,20.88
2022-12-04T16:46:24.971Z,18.77
2022-12-04T16:48:52.411Z,17.30
2022-12-04T16:51:22.900Z,20.38
2022-12-04T16:53:51.349Z,20.23
2022-12-04T16:56:19.006Z,19.25
2022-12-04T16:58:45.807Z,20.13
2022-12-04T17:01:25.355Z,21.73
2022-12-04T17:03:52.618Z,21.48
2022-12-04T17:06:19.304Z,19.13
2022-12-04T17:08:46.284Z,19.73
2022-12-04T17:11:14.515Z,19.45
2022-12-04T17:13:41.643Z,20.37
2022-12-04T17:16:08.786Z,20.33
2022-12-04T17:18:35.637Z,19.42
2022-12-04T17:21:09.816Z,20.40
2022-12-04T17:23:37.198Z,20.73
2022-12-04T17:26:06.544Z,20.87
2022-12-04T17:28:33.884Z,21.42
2022-12-04T17:31:02.549Z,21.95
2022-12-04T17:33:29.150Z,21.45
2022-12-04T17:35:56.023Z,20.85
2022-12-04T17:38:22.913Z,21.33
2022-12-04T17:41:00.266Z,20.52
2022-12-04T17:43:29.281Z,18.60
2022-12-04T17:45:56.920Z,20.65
2022-12-04T17:48:24.395Z,21.33
2022-12-04T17:50:51.284Z,19.13
2022-12-04T17:53:17.906Z,22.25
2022-12-04T17:55:44.596Z,21.77
2022-12-04T17:58:11.141Z,20.67
2022-12-04T18:00:38.002Z,20.33
2022-12-04T18:03:04.676Z,20.00
2022-12-04T18:05:31.313Z,20.65
2022-12-04T18:07:58.287Z,19.27
2022-12-04T18:10:24.954Z,20.17
2022-12-04T18:12:51.570Z,21.67
2022-12-04T18:15:18.209Z,21.33
2022-12-04T18:17:44.856Z,21.52
2022-12-04T18:20:11.757Z,19.60
2022-12-04T18:22:38.306Z,20.67
2022-12-04T18:25:05.387Z,20.98
2022-12-04T18:27:32.184Z,21.13
2022-12-04T18:30:00.766Z,18.33
2022-12-04T18:32:27.366Z,22.55
2022-12-04T18:34:53.965Z,21.08
2022-12-04T18:37:20.559Z,20.15
2022-12-04T18:39:49.529Z,21.53
2022-12-04T18:42:16.309Z,21.10
2022-12-04T18:44:42.943Z,20.40
2022-12-04T18:47:09.550Z,20.60
2022-12-04T18:49:36.168Z,21.80
2022-12-04T18:52:02.890Z,22.47
2022-12-04T18:54:29.432Z,21.58
2022-12-04T18:56:56.016Z,23.08
2022-12-04T18:59:25.477Z,22.92
2022-12-04T19:01:54.386Z,20.65
2022-12-04T19:04:24.071Z,20.67
2022-12-04T19:06:54.265Z,20.20
2022-12-04T19:09:40.925Z,19.50
2022-12-04T19:12:12.120Z,20.63
2022-12-04T19:14:39.769Z,21.60
2022-12-04T19:17:06.489Z,20.67
2022-12-04T19:19:33.123Z,20.45
2022-12-04T19:22:01.229Z,19.50
2022-12-04T19:24:27.842Z,21.13
2022-12-04T19:26:54.802Z,19.80
2022-12-04T19:29:21.457Z,19.23
2022-12-04T19:31:48.218Z,21.63
2022-12-04T19:34:15.023Z,20.45
2022-12-04T19:36:42.600Z,21.15
2022-12-04T19:39:10.136Z,20.75
2022-12-04T19:41:38.585Z,19.33
2022-12-04T19:44:20.095Z,20.80
2022-12-04T19:46:52.035Z,18.50
2022-12-04T19:49:18.981Z,19.73
2022-12-04T19:51:46.919Z,18.52
2022-12-04T19:54:14.196Z,20.73
2022-12-04T19:56:41.873Z,19.70
2022-12-04T19:59:08.792Z,21.38
2022-12-04T20:01:35.968Z,21.75
2022-12-04T20:04:05.704Z,19.90
2022-12-04T20:06:37.978Z,18.57
2022-12-04T20:09:10.223Z,23.10
2022-12-04T20:11:37.506Z,19.20
2022-12-04T20:14:05.734Z,22.00
2022-12-04T20:16:33.757Z,18.58
2022-12-04T20:19:02.038Z,19.07
2022-12-04T20:21:30.651Z,21.20
2022-12-04T20:24:00.210Z,20.45
2022-12-04T20:26:30.546Z,19.98
2022-12-04T20:28:58.548Z,18.17
2022-12-04T20:31:28.472Z,20.33
2022-12-04T20:33:57.193Z,20.13
2022-12-04T20:36:28.886Z,20.63
2022-12-04T20:38:58.666Z,19.45
2022-12-04T20:41:29.741Z,21.88
2022-12-04T20:44:00.004Z,24.83
2022-12-04T20:46:31.653Z,19.33
2022-12-04T20:49:00.829Z,21.17
2022-12-04T20:51:30.059Z,21.83
2022-12-04T20:53:58.163Z,20.23
2022-12-04T20:56:27.007Z,20.33
2022-12-04T20:58:55.004Z,20.15
2022-12-04T21:01:21.714Z,20.25
2022-12-04T21:03:48.421Z,19.25
2022-12-04T21:06:17.891Z,19.38
2022-12-04T21:08:53.578Z,20.87
2022-12-04T21:11:27.683Z,19.95
2022-12-04T21:14:14.763Z,19.35
2022-12-04T21:16:41.807Z,19.52
2022-12-04T21:19:09.956Z,18.42
2022-12-04T21:21:37.079Z,17.30
2022-12-04T21:24:05.290Z,19.17
2022-12-04T21:26:33.707Z,19.13
2022-12-04T21:29:01.782Z,17.10
2022-12-04T21:31:29.648Z,19.02
2022-12-04T21:34:00.189Z,18.33
2022-12-04T21:36:28.316Z,17.40
2022-12-04T21:38:55.633Z,16.73
2022-12-04T21:41:41.155Z,17.63
2022-12-04T21:44:10.407Z,17.70
2022-12-04T21:46:37.211Z,17.33
2022-12-04T21:49:04.430Z,17.52
2022-12-04T21:51:56.413Z,16.25
2022-12-04T21:54:18.894Z,18.02
2022-12-04T21:56:45.468Z,16.70
2022-12-04T21:59:12.550Z,16.37
2022-12-04T22:01:39.761Z,14.88
2022-12-04T22:04:06.389Z,16.35
2022-12-04T22:06:36.149Z,16.13
2022-12-04T22:09:06.225Z,17.27
2022-12-04T22:11:33.040Z,16.57
2022-12-04T22:13:59.629Z,15.77
2022-12-04T22:16:30.222Z,15.07
2022-12-04T22:18:58.327Z,17.17
2022-12-04T22:21:26.392Z,16.50
2022-12-04T22:24:03.106Z,15.40
2022-12-04T22:26:31.259Z,15.48
2022-12-04T22:28:58.158Z,14.25
2022-12-04T22:31:27.344Z,15.77
2022-12-04T22:33:55.609Z,14.93
2022-12-04T22:36:27.762Z,16.60
2022-12-04T22:39:11.049Z,16.27
2022-12-04T22:41:38.315Z,16.55
2022-12-04T22:44:05.863Z,17.27
2022-12-04T22:46:32.979Z,14.73
2022-12-04T22:49:00.433Z,16.33
2022-12-04T22:51:27.811Z,15.13
2022-12-04T22:53:57.287Z,16.05
2022-12-04T22:56:23.814Z,15.60
2022-12-04T22:58:51.300Z,16.15
2022-12-04T23:01:23.405Z,15.80
2022-12-04T23:03:50.567Z,13.70
2022-12-04T23:06:19.369Z,16.83
2022-12-04T23:08:47.182Z,14.85
2022-12-04T23:11:17.440Z,13.88
2022-12-04T23:13:49.170Z,15.77
2022-12-04T23:16:20.003Z,13.98
2022-12-04T23:18:47.277Z,15.38
2022-12-04T23:21:14.943Z,15.50
2022-12-04T23:23:43.293Z,14.98
2022-12-04T23:26:16.090Z,15.70
2022-12-04T23:28:43.058Z,14.35
2022-12-04T23:31:11.110Z,13.65
2022-12-04T23:33:39.830Z,15.00
2022-12-04T23:36:08.113Z,14.52
2022-12-04T23:38:36.901Z,14.67
2022-12-04T23:41:18.250Z,14.95
2022-12-04T23:43:45.778Z,15.52
2022-12-04T23:46:16.009Z,14.70
2022-12-04T23:48:44.455Z,13.75
2022-12-04T23:51:13.508Z,15.37
2022-12-04T23:53:40.800Z,14.77
2022-12-04T23:56:13.334Z,14.98
2022-12-04T23:58:40.799Z,14.48
