createdAt,value
2023-04-25T00:02:48.486Z,6.40
2023-04-25T00:04:51.394Z,6.40
2023-04-25T00:06:54.529Z,6.40
2023-04-25T00:08:57.007Z,6.40
2023-04-25T00:10:59.933Z,6.40
2023-04-25T00:13:03.093Z,6.40
2023-04-25T00:15:06.730Z,6.30
2023-04-25T00:17:09.236Z,6.30
2023-04-25T00:19:11.931Z,6.40
2023-04-25T00:21:14.463Z,6.30
2023-04-25T00:23:18.709Z,6.40
2023-04-25T00:25:21.343Z,6.40
2023-04-25T00:27:23.838Z,6.40
2023-04-25T00:29:26.427Z,6.40
2023-04-25T00:31:29.529Z,6.40
2023-04-25T00:33:32.175Z,6.40
2023-04-25T00:35:35.124Z,6.50
2023-04-25T00:37:37.996Z,6.50
2023-04-25T00:39:40.584Z,6.50
2023-04-25T00:41:43.842Z,6.60
2023-04-25T00:43:46.802Z,6.60
2023-04-25T00:45:50.377Z,6.60
2023-04-25T00:47:52.951Z,6.60
2023-04-25T00:49:55.675Z,6.70
2023-04-25T00:51:58.282Z,6.80
2023-04-25T00:54:01.149Z,6.70
2023-04-25T00:56:04.463Z,6.70
2023-04-25T00:58:07.011Z,6.80
2023-04-25T01:00:11.414Z,6.80
2023-04-25T01:02:14.141Z,6.80
2023-04-25T01:04:17.983Z,6.70
2023-04-25T01:06:22.957Z,6.80
2023-04-25T01:08:26.621Z,6.70
2023-04-25T01:10:29.458Z,6.70
2023-04-25T01:12:32.063Z,6.80
2023-04-25T01:14:34.531Z,6.80
2023-04-25T01:16:37.265Z,6.80
2023-04-25T01:18:41.189Z,6.80
2023-04-25T01:20:44.173Z,6.80
2023-04-25T01:22:46.829Z,6.80
2023-04-25T01:27:04.202Z,6.80
2023-04-25T01:29:07.235Z,6.80
2023-04-25T01:31:11.318Z,6.80
2023-04-25T01:33:14.890Z,6.90
2023-04-25T01:35:17.431Z,6.90
2023-04-25T01:37:20.456Z,6.90
2023-04-25T01:39:23.355Z,6.90
2023-04-25T01:41:26.215Z,6.90
2023-04-25T01:43:28.803Z,6.90
2023-04-25T01:45:32.154Z,6.90
2023-04-25T01:47:35.871Z,7.00
2023-04-25T01:49:38.478Z,7.00
2023-04-25T01:51:41.148Z,7.00
2023-04-25T01:53:44.273Z,7.00
2023-04-25T01:55:47.310Z,7.00
2023-04-25T01:57:51.703Z,6.90
2023-04-25T01:59:58.982Z,6.90
2023-04-25T02:02:04.361Z,6.90
2023-04-25T02:04:07.217Z,6.90
2023-04-25T02:06:11.744Z,6.90
2023-04-25T02:08:17.346Z,6.90
2023-04-25T02:10:20.035Z,7.00
2023-04-25T02:12:26.415Z,6.90
2023-04-25T02:14:30.810Z,6.90
2023-04-25T02:16:36.222Z,6.90
2023-04-25T02:18:39.572Z,6.90
2023-04-25T02:20:42.844Z,6.90
2023-04-25T02:22:45.571Z,6.90
2023-04-25T02:24:48.056Z,6.90
2023-04-25T02:26:50.853Z,6.90
2023-04-25T02:28:53.552Z,6.90
2023-04-25T02:30:56.181Z,6.90
2023-04-25T02:33:00.267Z,6.90
2023-04-25T02:35:04.203Z,6.90
2023-04-25T02:37:06.810Z,6.90
2023-04-25T02:39:09.260Z,6.80
2023-04-25T02:41:11.817Z,6.80
2023-04-25T02:43:14.395Z,6.80
2023-04-25T02:45:16.956Z,6.80
2023-04-25T02:47:19.527Z,6.80
2023-04-25T02:49:21.981Z,6.70
2023-04-25T02:51:24.452Z,6.60
2023-04-25T02:53:27.230Z,6.60
2023-04-25T02:55:29.902Z,6.60
2023-04-25T02:57:32.803Z,6.60
2023-04-25T02:59:35.595Z,6.60
2023-04-25T03:01:38.172Z,6.60
2023-04-25T03:03:40.786Z,6.60
2023-04-25T03:05:43.824Z,6.60
2023-04-25T03:07:46.617Z,6.60
2023-04-25T03:09:49.226Z,6.60
2023-04-25T03:11:51.869Z,6.60
2023-04-25T03:13:54.449Z,6.60
2023-04-25T03:15:57.022Z,6.50
2023-04-25T03:17:59.661Z,6.50
2023-04-25T03:20:04.135Z,6.60
2023-04-25T03:22:07.226Z,6.50
2023-04-25T03:24:11.331Z,6.50
2023-04-25T03:26:13.950Z,6.50
2023-04-25T03:28:16.618Z,6.60
2023-04-25T03:30:19.193Z,6.50
2023-04-25T03:32:22.008Z,6.50
2023-04-25T03:34:24.835Z,6.50
2023-04-25T03:36:27.648Z,6.50
2023-04-25T03:38:30.314Z,6.50
2023-04-25T03:40:33.161Z,6.50
2023-04-25T03:42:37.543Z,6.50
2023-04-25T03:44:41.111Z,6.50
2023-04-25T03:46:43.777Z,6.50
2023-04-25T03:48:46.394Z,6.60
2023-04-25T03:50:50.950Z,6.60
2023-04-25T03:55:09.764Z,6.60
2023-04-25T03:57:13.148Z,6.60
2023-04-25T03:59:15.864Z,6.60
2023-04-25T04:01:18.495Z,6.60
2023-04-25T04:03:21.642Z,6.60
2023-04-25T04:05:24.792Z,6.60
2023-04-25T04:07:29.200Z,6.60
2023-04-25T04:09:33.616Z,6.60
2023-04-25T04:11:38.888Z,6.60
2023-04-25T04:13:41.507Z,6.60
2023-04-25T04:15:44.348Z,6.60
2023-04-25T04:17:47.492Z,6.60
2023-04-25T04:19:50.421Z,6.60
2023-04-25T04:21:54.972Z,6.60
2023-04-25T04:23:58.129Z,6.60
2023-04-25T04:26:01.678Z,6.60
2023-04-25T04:28:06.390Z,6.60
2023-04-25T04:30:11.275Z,6.60
2023-04-25T04:32:16.441Z,6.50
2023-04-25T04:34:19.195Z,6.60
2023-04-25T04:36:22.386Z,6.60
2023-04-25T04:38:25.767Z,6.60
2023-04-25T04:40:31.740Z,6.60
2023-04-25T04:42:36.642Z,6.60
2023-04-25T04:44:41.049Z,6.60
2023-04-25T04:46:47.060Z,6.60
2023-04-25T04:48:52.065Z,6.60
2023-04-25T04:50:56.441Z,6.60
2023-04-25T04:53:00.832Z,6.60
2023-04-25T04:55:06.361Z,6.60
2023-04-25T04:57:10.716Z,6.60
2023-04-25T04:59:18.637Z,6.60
2023-04-25T05:01:23.486Z,6.60
2023-04-25T05:03:28.326Z,6.60
2023-04-25T05:05:32.933Z,6.60
2023-04-25T05:07:37.345Z,6.50
2023-04-25T05:09:41.979Z,6.50
2023-04-25T05:11:46.585Z,6.50
2023-04-25T05:13:52.465Z,6.60
2023-04-25T05:15:57.109Z,6.60
2023-04-25T05:18:01.942Z,6.60
2023-04-25T05:20:09.371Z,6.60
2023-04-25T05:22:13.784Z,6.60
2023-04-25T05:24:18.176Z,6.60
2023-04-25T05:26:22.531Z,6.60
2023-04-25T05:28:26.975Z,6.60
2023-04-25T05:30:31.437Z,6.60
2023-04-25T05:32:35.982Z,6.70
2023-04-25T05:34:38.730Z,6.70
2023-04-25T05:36:43.130Z,6.70
2023-04-25T05:38:45.758Z,6.70
2023-04-25T05:40:50.141Z,6.70
2023-04-25T05:42:54.862Z,6.70
2023-04-25T05:44:57.514Z,6.80
2023-04-25T05:47:01.926Z,6.70
2023-04-25T05:49:06.449Z,6.70
2023-04-25T05:51:10.809Z,6.80
2023-04-25T05:53:15.221Z,6.80
2023-04-25T05:55:19.619Z,6.80
2023-04-25T05:57:23.006Z,6.80
2023-04-25T05:59:25.751Z,6.80
2023-04-25T06:01:28.429Z,6.80
2023-04-25T06:03:31.250Z,6.80
2023-04-25T06:05:34.482Z,6.80
2023-04-25T06:07:37.104Z,6.70
2023-04-25T06:09:40.079Z,6.80
2023-04-25T06:11:42.747Z,6.80
2023-04-25T06:13:45.447Z,6.80
2023-04-25T06:15:48.544Z,6.90
2023-04-25T06:17:51.334Z,7.00
2023-04-25T06:19:53.941Z,7.00
2023-04-25T06:21:56.543Z,7.00
2023-04-25T06:23:59.180Z,7.10
2023-04-25T06:26:01.964Z,7.10
2023-04-25T06:28:06.148Z,7.20
2023-04-25T06:30:10.115Z,7.10
2023-04-25T06:32:12.819Z,7.20
2023-04-25T06:34:16.644Z,7.20
2023-04-25T06:36:21.215Z,7.10
2023-04-25T06:38:23.962Z,7.10
2023-04-25T06:40:27.708Z,7.10
2023-04-25T06:42:30.448Z,7.10
2023-04-25T06:44:34.974Z,7.10
2023-04-25T06:46:38.198Z,7.20
2023-04-25T06:48:40.733Z,7.20
2023-04-25T06:50:48.181Z,7.10
2023-04-25T06:52:52.247Z,7.20
2023-04-25T06:55:18.303Z,7.20
2023-04-25T06:57:36.586Z,7.20
2023-04-25T07:02:18.420Z,7.30
2023-04-25T07:04:21.525Z,7.50
2023-04-25T07:06:28.297Z,7.50
2023-04-25T07:08:30.989Z,7.50
2023-04-25T07:10:34.192Z,7.60
2023-04-25T07:12:36.803Z,7.60
2023-04-25T07:14:39.704Z,7.70
2023-04-25T07:16:42.802Z,7.70
2023-04-25T07:18:46.439Z,7.80
2023-04-25T07:20:50.030Z,7.80
2023-04-25T07:22:52.659Z,7.80
2023-04-25T07:24:55.460Z,7.70
2023-04-25T07:26:59.333Z,7.90
2023-04-25T07:29:03.731Z,7.90
2023-04-25T07:31:06.469Z,7.90
2023-04-25T07:33:09.079Z,8.00
2023-04-25T07:35:11.791Z,8.10
2023-04-25T07:37:14.997Z,8.20
2023-04-25T07:39:19.368Z,8.20
2023-04-25T07:41:21.946Z,8.30
2023-04-25T07:43:24.560Z,8.40
2023-04-25T07:45:28.960Z,8.50
2023-04-25T07:47:31.900Z,8.50
2023-04-25T07:49:35.032Z,8.50
2023-04-25T07:51:37.880Z,8.50
2023-04-25T07:53:42.394Z,8.40
2023-04-25T07:55:46.747Z,8.40
2023-04-25T07:57:51.151Z,8.50
2023-04-25T07:59:53.923Z,8.60
2023-04-25T08:01:57.852Z,8.70
2023-04-25T08:04:01.186Z,8.70
2023-04-25T08:06:08.149Z,8.70
2023-04-25T08:08:12.673Z,8.60
2023-04-25T08:10:15.290Z,8.60
2023-04-25T08:12:18.284Z,8.70
2023-04-25T08:14:20.881Z,8.80
2023-04-25T08:16:24.403Z,8.80
2023-04-25T08:18:27.205Z,8.80
2023-04-25T08:20:30.163Z,8.80
2023-04-25T08:22:33.178Z,8.80
2023-04-25T08:24:39.451Z,8.90
2023-04-25T08:26:42.565Z,8.90
2023-04-25T08:28:47.055Z,8.90
2023-04-25T08:30:49.632Z,9.00
2023-04-25T08:32:52.576Z,9.00
2023-04-25T08:34:56.969Z,9.10
2023-04-25T08:36:59.801Z,9.00
2023-04-25T08:39:04.288Z,8.90
2023-04-25T08:41:07.580Z,8.80
2023-04-25T08:43:11.930Z,8.70
2023-04-25T08:45:14.497Z,8.80
2023-04-25T08:47:19.758Z,8.80
2023-04-25T08:49:24.334Z,8.90
2023-04-25T08:51:32.455Z,8.90
2023-04-25T08:53:36.490Z,9.00
2023-04-25T08:55:41.877Z,9.20
2023-04-25T08:57:45.642Z,9.30
2023-04-25T08:59:48.736Z,9.30
2023-04-25T09:01:51.732Z,9.60
2023-04-25T09:03:58.651Z,9.70
2023-04-25T09:06:02.244Z,9.70
2023-04-25T09:08:05.269Z,9.70
2023-04-25T09:10:08.796Z,9.60
2023-04-25T09:12:13.175Z,9.50
2023-04-25T09:14:17.183Z,9.60
2023-04-25T09:16:22.776Z,9.60
2023-04-25T09:18:30.630Z,9.80
2023-04-25T09:20:40.388Z,9.90
2023-04-25T09:22:43.501Z,9.90
2023-04-25T09:24:47.496Z,9.90
2023-04-25T09:26:50.102Z,9.80
2023-04-25T09:28:59.602Z,9.80
2023-04-25T09:31:02.583Z,9.70
2023-04-25T09:33:07.363Z,9.60
2023-04-25T09:35:10.066Z,9.50
2023-04-25T09:37:13.158Z,9.50
2023-04-25T09:39:19.461Z,9.40
2023-04-25T09:41:24.160Z,9.30
2023-04-25T09:43:26.791Z,9.20
2023-04-25T09:45:31.784Z,9.10
2023-04-25T09:47:36.982Z,9.10
2023-04-25T09:49:41.540Z,9.10
2023-04-25T09:51:51.452Z,9.10
2023-04-25T09:53:54.528Z,9.20
2023-04-25T09:56:00.121Z,9.40
2023-04-25T09:58:04.805Z,9.40
2023-04-25T10:00:11.342Z,9.50
2023-04-25T10:02:17.058Z,9.50
2023-04-25T10:04:21.722Z,9.60
2023-04-25T10:06:26.867Z,9.70
2023-04-25T10:08:32.299Z,9.70
2023-04-25T10:10:36.669Z,9.80
2023-04-25T10:12:40.869Z,10.00
2023-04-25T10:14:43.531Z,10.10
2023-04-25T10:16:46.262Z,10.20
2023-04-25T10:18:49.335Z,10.40
2023-04-25T10:20:53.912Z,10.50
2023-04-25T10:22:58.106Z,10.50
2023-04-25T10:25:01.486Z,10.40
2023-04-25T10:27:05.392Z,10.80
2023-04-25T10:29:07.884Z,10.90
2023-04-25T10:31:10.534Z,10.90
2023-04-25T10:33:18.537Z,10.90
2023-04-25T10:35:23.416Z,10.70
2023-04-25T10:37:25.903Z,10.50
2023-04-25T10:39:28.663Z,10.40
2023-04-25T10:43:46.965Z,10.40
2023-04-25T10:45:53.049Z,10.50
2023-04-25T10:47:56.048Z,10.50
2023-04-25T10:50:00.405Z,10.50
2023-04-25T10:52:19.062Z,10.50
2023-04-25T10:54:23.142Z,10.20
2023-04-25T10:56:27.285Z,10.00
2023-04-25T10:58:29.988Z,9.90
2023-04-25T11:00:43.069Z,9.70
2023-04-25T11:02:39.066Z,9.60
2023-04-25T11:04:42.145Z,9.50
2023-04-25T11:06:46.828Z,9.30
2023-04-25T11:08:50.764Z,9.20
2023-04-25T11:10:53.589Z,9.10
2023-04-25T11:12:56.192Z,9.00
2023-04-25T11:15:06.264Z,8.90
2023-04-25T11:17:09.380Z,8.80
2023-04-25T11:19:12.097Z,8.70
2023-04-25T11:21:14.746Z,8.60
2023-04-25T11:23:17.215Z,8.50
2023-04-25T11:25:20.738Z,8.50
2023-04-25T11:27:25.194Z,8.50
2023-04-25T11:29:28.260Z,8.50
2023-04-25T11:31:30.879Z,8.60
2023-04-25T11:33:33.420Z,8.60
2023-04-25T11:35:35.875Z,8.70
2023-04-25T11:37:40.027Z,8.70
2023-04-25T11:39:48.530Z,8.80
2023-04-25T11:41:51.125Z,8.70
2023-04-25T11:43:54.813Z,8.60
2023-04-25T11:45:57.740Z,8.60
2023-04-25T11:48:00.251Z,8.60
2023-04-25T11:50:03.663Z,8.70
2023-04-25T11:52:08.083Z,8.80
2023-04-25T11:54:10.746Z,8.80
2023-04-25T11:56:13.249Z,8.80
2023-04-25T11:58:15.850Z,8.80
2023-04-25T12:00:20.437Z,9.00
2023-04-25T12:02:26.547Z,9.10
2023-04-25T12:04:31.394Z,9.30
2023-04-25T12:06:35.936Z,9.60
2023-04-25T12:08:38.537Z,9.90
2023-04-25T12:10:41.797Z,10.10
2023-04-25T12:12:45.173Z,10.30
2023-04-25T12:14:49.125Z,10.50
2023-04-25T12:16:52.114Z,10.70
2023-04-25T12:18:54.599Z,10.60
2023-04-25T12:20:57.204Z,10.80
2023-04-25T12:23:00.712Z,11.00
2023-04-25T12:25:04.418Z,11.20
2023-04-25T12:27:08.392Z,11.40
2023-04-25T12:29:16.710Z,11.40
2023-04-25T12:31:19.210Z,11.10
2023-04-25T12:33:21.990Z,11.10
2023-04-25T12:35:24.544Z,11.10
2023-04-25T12:37:27.416Z,11.10
2023-04-25T12:39:30.055Z,11.30
2023-04-25T12:41:32.645Z,11.30
2023-04-25T12:43:35.594Z,11.30
2023-04-25T12:45:38.176Z,11.40
2023-04-25T12:47:40.711Z,11.60
2023-04-25T12:49:43.181Z,11.60
2023-04-25T12:51:45.665Z,11.40
2023-04-25T12:53:48.197Z,11.30
2023-04-25T12:55:51.382Z,11.30
2023-04-25T12:57:53.896Z,11.20
2023-04-25T12:59:56.603Z,11.10
2023-04-25T13:01:59.117Z,10.90
2023-04-25T13:06:20.700Z,10.30
2023-04-25T13:08:23.210Z,9.90
2023-04-25T13:10:25.697Z,9.80
2023-04-25T13:12:28.280Z,9.70
2023-04-25T13:14:31.030Z,9.70
2023-04-25T13:16:33.584Z,9.80
2023-04-25T13:18:36.172Z,10.00
2023-04-25T13:20:38.753Z,10.20
2023-04-25T13:22:41.456Z,10.40
2023-04-25T13:24:44.055Z,10.50
2023-04-25T13:26:46.546Z,10.70
2023-04-25T13:28:49.051Z,11.10
2023-04-25T13:30:52.129Z,11.30
2023-04-25T13:32:56.627Z,11.50
2023-04-25T13:34:59.234Z,11.70
2023-04-25T13:37:02.012Z,11.90
2023-04-25T13:39:04.939Z,12.20
2023-04-25T13:41:07.798Z,12.20
2023-04-25T13:43:10.305Z,12.20
2023-04-25T13:45:12.825Z,12.20
2023-04-25T13:47:15.421Z,12.50
2023-04-25T13:49:18.269Z,12.70
2023-04-25T13:51:21.020Z,12.40
2023-04-25T13:53:23.621Z,12.00
2023-04-25T13:55:26.496Z,11.60
2023-04-25T13:57:28.986Z,11.30
2023-04-25T13:59:31.630Z,11.00
2023-04-25T14:01:35.883Z,10.70
2023-04-25T14:05:41.470Z,10.30
2023-04-25T14:07:58.354Z,10.10
2023-04-25T14:10:02.139Z,9.90
2023-04-25T14:12:04.991Z,9.60
2023-04-25T14:14:07.475Z,9.60
2023-04-25T14:16:10.020Z,9.40
2023-04-25T14:18:12.703Z,9.40
2023-04-25T14:20:15.214Z,9.40
2023-04-25T14:22:18.103Z,9.40
2023-04-25T14:24:20.988Z,9.30
2023-04-25T14:26:23.493Z,9.40
2023-04-25T14:28:26.084Z,9.50
2023-04-25T14:30:28.676Z,9.70
2023-04-25T14:32:32.433Z,9.90
2023-04-25T14:34:35.072Z,10.30
2023-04-25T14:36:37.579Z,10.60
2023-04-25T14:38:40.059Z,10.80
2023-04-25T14:40:43.017Z,11.00
2023-04-25T14:42:45.710Z,11.10
2023-04-25T14:44:48.233Z,11.40
2023-04-25T14:46:52.154Z,11.40
2023-04-25T14:48:56.254Z,11.40
2023-04-25T14:50:58.827Z,11.60
2023-04-25T14:53:01.292Z,11.60
2023-04-25T14:55:05.508Z,11.70
2023-04-25T14:57:08.215Z,11.70
2023-04-25T14:59:10.928Z,11.50
2023-04-25T15:01:14.316Z,11.10
2023-04-25T15:03:17.215Z,10.60
2023-04-25T15:05:20.572Z,10.00
2023-04-25T15:07:23.328Z,9.60
2023-04-25T15:09:25.841Z,9.10
2023-04-25T15:11:28.495Z,8.80
2023-04-25T15:13:31.275Z,8.50
2023-04-25T15:15:33.850Z,8.30
2023-04-25T15:17:36.462Z,8.10
2023-04-25T15:19:38.939Z,7.90
2023-04-25T15:21:41.449Z,7.80
2023-04-25T15:23:43.960Z,7.70
2023-04-25T15:25:46.757Z,7.50
2023-04-25T15:27:50.991Z,7.60
2023-04-25T15:29:53.568Z,7.60
2023-04-25T15:31:56.209Z,7.60
2023-04-25T15:33:58.791Z,7.70
2023-04-25T15:36:03.123Z,7.70
2023-04-25T15:38:05.949Z,7.70
2023-04-25T15:40:10.593Z,7.90
2023-04-25T15:42:13.054Z,8.00
2023-04-25T15:44:15.588Z,8.10
2023-04-25T15:46:18.223Z,8.30
2023-04-25T15:48:20.842Z,8.40
2023-04-25T15:50:23.604Z,8.50
2023-04-25T15:52:27.944Z,8.60
2023-04-25T15:56:49.588Z,8.90
2023-04-25T15:58:54.577Z,9.00
2023-04-25T16:00:57.575Z,9.20
2023-04-25T16:03:01.194Z,9.20
2023-04-25T16:05:04.622Z,9.30
2023-04-25T16:07:08.714Z,9.30
2023-04-25T16:09:12.150Z,9.30
2023-04-25T16:11:14.915Z,9.30
2023-04-25T16:13:17.478Z,9.30
2023-04-25T16:15:19.944Z,9.30
2023-04-25T16:17:22.519Z,9.40
2023-04-25T16:19:25.277Z,9.40
2023-04-25T16:21:28.169Z,9.30
2023-04-25T16:23:30.750Z,9.30
2023-04-25T16:25:33.241Z,9.30
2023-04-25T16:27:37.334Z,9.30
2023-04-25T16:29:40.140Z,9.20
2023-04-25T16:31:42.852Z,9.30
2023-04-25T16:33:45.684Z,9.30
2023-04-25T16:35:49.569Z,9.30
2023-04-25T16:37:52.184Z,9.30
2023-04-25T16:39:54.606Z,9.30
2023-04-25T16:41:57.102Z,9.20
2023-04-25T16:43:59.586Z,9.20
2023-04-25T16:46:02.324Z,9.30
2023-04-25T16:48:05.161Z,9.30
2023-04-25T16:50:08.977Z,9.30
2023-04-25T16:52:11.935Z,9.20
2023-04-25T16:54:14.416Z,9.30
2023-04-25T16:56:16.926Z,9.30
2023-04-25T16:58:24.334Z,9.20
2023-04-25T17:00:27.340Z,9.30
2023-04-25T17:02:29.966Z,9.50
2023-04-25T17:04:32.771Z,9.60
2023-04-25T17:06:35.421Z,9.60
2023-04-25T17:08:38.301Z,9.70
2023-04-25T17:10:41.206Z,9.80
2023-04-25T17:12:43.787Z,9.90
2023-04-25T17:14:46.447Z,9.70
2023-04-25T17:16:49.354Z,9.70
2023-04-25T17:18:52.364Z,9.60
2023-04-25T17:20:55.853Z,9.60
2023-04-25T17:22:58.549Z,9.50
2023-04-25T17:25:01.038Z,9.50
2023-04-25T17:27:03.595Z,9.40
2023-04-25T17:29:06.109Z,9.30
2023-04-25T17:31:09.076Z,9.30
2023-04-25T17:33:11.859Z,9.20
2023-04-25T17:35:15.165Z,9.20
2023-04-25T17:37:18.128Z,9.20
2023-04-25T17:39:20.919Z,9.20
2023-04-25T17:41:23.515Z,9.30
2023-04-25T17:43:27.011Z,9.20
2023-04-25T17:45:31.331Z,9.30
2023-04-25T17:47:34.180Z,9.30
2023-04-25T17:49:36.762Z,9.40
2023-04-25T17:51:40.845Z,9.20
2023-04-25T17:56:00.878Z,9.30
2023-04-25T17:58:03.871Z,9.50
2023-04-25T18:00:08.553Z,9.40
2023-04-25T18:02:13.031Z,9.30
2023-04-25T18:04:15.648Z,9.40
2023-04-25T18:06:18.649Z,9.30
2023-04-25T18:08:22.100Z,9.30
2023-04-25T18:10:24.640Z,9.20
2023-04-25T18:12:28.119Z,9.00
2023-04-25T18:14:32.552Z,8.80
2023-04-25T18:16:35.171Z,8.60
2023-04-25T18:18:37.850Z,8.50
2023-04-25T18:20:40.345Z,8.50
2023-04-25T18:22:43.184Z,8.40
2023-04-25T18:24:45.761Z,8.20
2023-04-25T18:26:49.096Z,8.10
2023-04-25T18:28:51.964Z,8.00
2023-04-25T18:30:54.679Z,8.00
2023-04-25T18:32:58.146Z,7.90
2023-04-25T18:35:00.786Z,7.80
2023-04-25T18:37:03.321Z,7.70
2023-04-25T18:41:27.519Z,7.50
2023-04-25T18:43:15.431Z,7.40
2023-04-25T18:45:18.106Z,7.30
2023-04-25T18:49:36.980Z,7.20
2023-04-25T18:51:39.563Z,7.20
2023-04-25T18:53:42.237Z,7.10
2023-04-25T18:55:44.722Z,7.00
2023-04-25T18:57:47.172Z,7.00
2023-04-25T18:59:49.687Z,6.90
2023-04-25T19:01:53.115Z,6.80
2023-04-25T19:03:56.228Z,6.80
2023-04-25T19:05:59.836Z,6.80
2023-04-25T19:08:02.541Z,6.80
2023-04-25T19:10:05.816Z,6.70
2023-04-25T19:12:09.348Z,6.70
2023-04-25T19:14:11.860Z,6.60
2023-04-25T19:16:14.478Z,6.60
2023-04-25T19:18:17.571Z,6.60
2023-04-25T19:20:20.165Z,6.60
2023-04-25T19:22:22.832Z,6.50
2023-04-25T19:24:25.330Z,6.50
2023-04-25T19:26:27.802Z,6.50
2023-04-25T19:28:30.301Z,6.50
2023-04-25T19:30:32.987Z,6.40
2023-04-25T19:32:35.693Z,6.40
2023-04-25T19:34:38.342Z,6.40
2023-04-25T19:36:41.795Z,6.40
2023-04-25T19:38:44.396Z,6.30
2023-04-25T19:40:46.857Z,6.30
2023-04-25T19:42:50.292Z,6.30
2023-04-25T19:44:52.962Z,6.30
2023-04-25T19:46:55.469Z,6.20
2023-04-25T19:48:57.986Z,6.20
2023-04-25T19:51:00.479Z,6.20
2023-04-25T19:53:03.684Z,6.20
2023-04-25T19:55:07.776Z,6.10
2023-04-25T19:57:10.297Z,6.10
2023-04-25T19:59:12.802Z,6.00
2023-04-25T20:01:15.582Z,6.00
2023-04-25T20:03:18.189Z,5.90
2023-04-25T20:05:20.785Z,6.00
2023-04-25T20:07:24.001Z,5.90
2023-04-25T20:09:26.523Z,5.80
2023-04-25T20:11:29.085Z,5.90
2023-04-25T20:13:31.957Z,5.80
2023-04-25T20:15:34.445Z,5.70
2023-04-25T20:17:38.195Z,5.70
2023-04-25T20:19:40.647Z,5.60
2023-04-25T20:21:43.132Z,5.60
2023-04-25T20:23:45.634Z,5.50
2023-04-25T20:25:48.124Z,5.40
2023-04-25T20:27:50.878Z,5.40
2023-04-25T20:29:53.401Z,5.30
2023-04-25T20:31:55.943Z,5.30
2023-04-25T20:34:00.254Z,5.30
2023-04-25T20:36:02.901Z,5.20
2023-04-25T20:38:05.855Z,5.10
2023-04-25T20:40:09.192Z,5.20
2023-04-25T20:42:11.705Z,5.20
2023-04-25T20:44:14.195Z,5.20
2023-04-25T20:46:17.100Z,5.20
2023-04-25T20:48:19.783Z,5.20
2023-04-25T20:50:22.276Z,5.10
2023-04-25T20:52:25.161Z,5.10
2023-04-25T20:54:29.456Z,5.20
2023-04-25T20:56:32.663Z,5.20
2023-04-25T20:58:35.152Z,5.20
2023-04-25T21:00:38.369Z,5.10
2023-04-25T21:02:41.022Z,5.20
2023-04-25T21:04:44.157Z,5.20
2023-04-25T21:06:46.972Z,5.10
2023-04-25T21:08:50.613Z,5.10
2023-04-25T21:10:53.397Z,5.00
2023-04-25T21:12:57.263Z,4.90
2023-04-25T21:14:59.988Z,4.90
2023-04-25T21:17:03.899Z,4.90
2023-04-25T21:19:06.643Z,4.80
2023-04-25T21:21:09.103Z,4.80
2023-04-25T21:25:30.488Z,4.80
2023-04-25T21:27:32.988Z,4.80
2023-04-25T21:29:35.507Z,4.70
2023-04-25T21:31:38.302Z,4.70
2023-04-25T21:33:41.321Z,4.60
2023-04-25T21:36:06.848Z,4.60
2023-04-25T21:38:16.016Z,4.40
2023-04-25T21:40:48.637Z,4.40
2023-04-25T21:42:55.107Z,4.40
2023-04-25T21:44:57.757Z,4.20
2023-04-25T21:47:00.341Z,4.10
2023-04-25T21:49:02.868Z,4.10
2023-04-25T21:51:06.021Z,4.10
2023-04-25T21:53:10.319Z,4.10
2023-04-25T21:55:12.790Z,4.10
2023-04-25T21:57:15.379Z,4.10
2023-04-25T21:59:17.879Z,4.10
2023-04-25T22:01:20.663Z,4.20
2023-04-25T22:03:23.307Z,4.10
2023-04-25T22:05:27.011Z,4.10
2023-04-25T22:07:29.589Z,4.10
2023-04-25T22:09:34.620Z,4.10
2023-04-25T22:11:36.472Z,4.00
2023-04-25T22:13:39.427Z,3.90
2023-04-25T22:15:41.929Z,3.90
2023-04-25T22:17:44.450Z,3.80
2023-04-25T22:19:47.173Z,3.90
2023-04-25T22:21:49.801Z,3.80
2023-04-25T22:23:52.299Z,3.80
2023-04-25T22:25:54.809Z,3.80
2023-04-25T22:27:57.308Z,3.80
2023-04-25T22:30:00.376Z,3.80
2023-04-25T22:32:02.950Z,3.80
2023-04-25T22:34:06.132Z,3.80
2023-04-25T22:36:08.956Z,3.70
2023-04-25T22:38:11.601Z,3.80
2023-04-25T22:40:14.916Z,3.70
2023-04-25T22:42:17.360Z,3.70
2023-04-25T22:44:21.541Z,3.70
2023-04-25T22:46:24.086Z,3.80
2023-04-25T22:48:26.620Z,3.70
2023-04-25T22:50:29.094Z,3.80
2023-04-25T22:52:33.148Z,3.80
2023-04-25T22:56:57.413Z,3.70
2023-04-25T22:59:00.093Z,3.70
2023-04-25T23:01:02.787Z,3.70
2023-04-25T23:03:05.433Z,3.70
2023-04-25T23:05:08.657Z,3.70
2023-04-25T23:07:12.726Z,3.70
2023-04-25T23:09:16.444Z,3.70
2023-04-25T23:11:19.836Z,3.60
2023-04-25T23:13:22.797Z,3.60
2023-04-25T23:15:26.951Z,3.60
2023-04-25T23:17:29.809Z,3.60
2023-04-25T23:19:34.256Z,3.50
2023-04-25T23:21:37.078Z,3.50
2023-04-25T23:23:39.708Z,3.50
2023-04-25T23:25:43.191Z,3.50
2023-04-25T23:27:45.754Z,3.40
2023-04-25T23:29:53.360Z,3.40
2023-04-25T23:31:56.421Z,3.40
2023-04-25T23:33:59.139Z,3.40
2023-04-25T23:36:01.661Z,3.40
2023-04-25T23:38:04.165Z,3.40
2023-04-25T23:40:09.217Z,3.40
2023-04-25T23:42:11.912Z,3.50
2023-04-25T23:44:14.393Z,3.40
2023-04-25T23:46:18.176Z,3.50
2023-04-25T23:48:20.763Z,3.50
2023-04-25T23:50:23.280Z,3.60
2023-04-25T23:52:27.237Z,3.60
2023-04-25T23:54:29.882Z,3.60
2023-04-25T23:56:32.359Z,3.70
2023-04-25T23:58:34.828Z,3.70
