createdAt,value
2022-08-17T00:04:51.173Z,99.90
2022-08-17T00:09:48.512Z,99.90
2022-08-17T00:14:45.804Z,99.90
2022-08-17T00:19:43.430Z,99.90
2022-08-17T00:24:41.509Z,99.90
2022-08-17T00:29:41.286Z,99.90
2022-08-17T00:34:39.712Z,99.90
2022-08-17T00:39:40.255Z,99.90
2022-08-17T00:44:40.224Z,99.90
2022-08-17T00:49:38.832Z,99.90
2022-08-17T00:54:43.032Z,99.90
2022-08-17T00:59:50.575Z,99.90
2022-08-17T01:05:01.880Z,99.90
2022-08-17T01:10:00.930Z,99.90
2022-08-17T01:14:58.176Z,99.90
2022-08-17T01:19:55.958Z,99.90
2022-08-17T01:24:59.178Z,99.90
2022-08-17T01:30:01.891Z,99.90
2022-08-17T01:35:00.946Z,99.90
2022-08-17T01:40:04.505Z,99.90
2022-08-17T01:45:08.655Z,99.90
2022-08-17T01:50:08.809Z,99.90
2022-08-17T01:55:07.415Z,99.90
2022-08-17T02:00:09.728Z,99.90
2022-08-17T02:05:07.960Z,99.90
2022-08-17T02:10:06.781Z,99.90
2022-08-17T02:15:17.582Z,99.90
2022-08-17T02:20:16.242Z,99.90
2022-08-17T02:25:35.064Z,99.90
2022-08-17T02:31:01.639Z,99.90
2022-08-17T02:35:51.009Z,99.90
2022-08-17T02:40:48.390Z,99.90
2022-08-17T02:45:46.907Z,99.90
2022-08-17T02:50:44.278Z,99.90
2022-08-17T02:55:43.223Z,99.90
2022-08-17T03:00:48.524Z,99.90
2022-08-17T03:05:48.643Z,99.90
2022-08-17T03:10:47.043Z,99.90
2022-08-17T03:15:45.759Z,99.90
2022-08-17T03:20:43.449Z,99.90
2022-08-17T03:25:44.205Z,99.90
2022-08-17T03:30:42.013Z,99.90
2022-08-17T03:35:40.879Z,99.90
2022-08-17T03:40:56.674Z,99.90
2022-08-17T03:46:28.386Z,99.90
2022-08-17T03:51:52.594Z,99.90
2022-08-17T03:57:02.625Z,99.90
2022-08-17T04:02:09.717Z,99.90
2022-08-17T04:07:07.537Z,99.90
2022-08-17T04:12:05.451Z,99.90
2022-08-17T04:17:03.039Z,99.90
2022-08-17T04:22:00.583Z,99.90
2022-08-17T04:26:58.543Z,99.90
2022-08-17T04:31:56.043Z,99.90
2022-08-17T04:36:53.214Z,99.90
2022-08-17T04:42:17.179Z,99.90
2022-08-17T04:47:14.785Z,99.90
2022-08-17T04:52:29.750Z,99.90
2022-08-17T04:57:29.346Z,99.90
2022-08-17T05:02:49.995Z,99.90
2022-08-17T05:07:48.070Z,99.90
2022-08-17T05:12:45.311Z,99.90
2022-08-17T05:17:45.640Z,99.90
2022-08-17T05:22:55.405Z,99.90
2022-08-17T05:27:53.451Z,99.90
2022-08-17T05:32:56.031Z,99.90
2022-08-17T05:37:53.964Z,99.90
2022-08-17T05:43:06.385Z,99.90
2022-08-17T05:48:04.029Z,99.90
2022-08-17T05:53:41.183Z,99.90
2022-08-17T05:59:00.808Z,99.90
2022-08-17T06:04:10.363Z,99.90
2022-08-17T06:09:46.858Z,99.90
2022-08-17T06:15:04.299Z,99.90
2022-08-17T06:20:13.384Z,99.90
2022-08-17T06:25:45.894Z,99.90
2022-08-17T06:31:12.909Z,98.00
2022-08-17T06:36:46.374Z,98.00
2022-08-17T06:43:02.055Z,96.10
2022-08-17T06:47:54.758Z,94.70
2022-08-17T06:53:02.971Z,96.10
2022-08-17T06:58:15.615Z,94.70
2022-08-17T07:03:39.163Z,98.20
2022-08-17T07:08:55.124Z,99.90
2022-08-17T07:13:52.337Z,99.90
2022-08-17T07:18:54.879Z,99.90
2022-08-17T07:24:29.670Z,99.90
2022-08-17T07:29:27.961Z,98.10
2022-08-17T07:34:25.179Z,96.40
2022-08-17T07:39:28.247Z,95.30
2022-08-17T07:44:25.604Z,92.10
2022-08-17T07:49:34.321Z,90.90
2022-08-17T07:54:36.943Z,88.70
2022-08-17T07:59:41.283Z,88.10
2022-08-17T08:05:01.850Z,85.20
2022-08-17T08:10:01.887Z,83.30
2022-08-17T08:15:13.943Z,84.00
2022-08-17T08:20:52.594Z,82.80
2022-08-17T08:25:43.533Z,83.80
2022-08-17T08:30:52.977Z,82.60
2022-08-17T08:36:08.812Z,83.30
2022-08-17T08:41:22.859Z,83.60
2022-08-17T08:46:54.070Z,84.40
2022-08-17T08:52:01.407Z,82.30
2022-08-17T08:57:29.415Z,81.90
2022-08-17T09:02:37.287Z,81.60
2022-08-17T09:08:02.021Z,82.70
2022-08-17T09:13:17.892Z,83.80
2022-08-17T09:19:02.354Z,86.30
2022-08-17T09:24:05.083Z,85.90
2022-08-17T09:29:08.885Z,84.70
2022-08-17T09:34:13.044Z,86.00
2022-08-17T09:39:43.459Z,87.40
2022-08-17T09:44:55.475Z,88.00
2022-08-17T09:50:03.820Z,87.50
2022-08-17T09:55:18.139Z,90.90
2022-08-17T10:00:29.725Z,91.10
2022-08-17T10:05:48.902Z,90.90
2022-08-17T10:10:56.568Z,91.20
2022-08-17T10:16:09.294Z,90.70
2022-08-17T10:21:31.593Z,90.70
2022-08-17T10:26:40.417Z,92.60
2022-08-17T10:32:01.870Z,91.30
2022-08-17T10:37:20.032Z,91.90
2022-08-17T10:42:59.249Z,92.30
2022-08-17T10:48:07.015Z,92.10
2022-08-17T10:53:04.669Z,92.10
2022-08-17T10:58:22.102Z,91.90
2022-08-17T11:03:23.748Z,91.80
2022-08-17T11:08:36.357Z,93.60
2022-08-17T11:13:45.384Z,96.10
2022-08-17T11:19:27.178Z,95.70
2022-08-17T11:24:38.633Z,95.80
2022-08-17T11:30:02.318Z,96.00
2022-08-17T11:35:12.081Z,93.70
2022-08-17T11:40:24.669Z,94.20
2022-08-17T11:45:34.607Z,92.20
2022-08-17T11:51:05.814Z,92.20
2022-08-17T11:56:23.075Z,92.10
2022-08-17T12:01:23.100Z,92.90
2022-08-17T12:06:42.692Z,92.40
2022-08-17T12:12:13.045Z,91.00
2022-08-17T12:17:39.123Z,91.20
2022-08-17T12:22:55.975Z,91.40
2022-08-17T12:28:05.008Z,91.90
2022-08-17T12:33:11.462Z,91.50
2022-08-17T12:38:32.435Z,90.60
2022-08-17T12:43:33.028Z,91.60
2022-08-17T12:48:32.145Z,91.40
2022-08-17T12:53:35.293Z,91.90
2022-08-17T12:58:37.508Z,91.60
2022-08-17T13:03:45.916Z,90.70
2022-08-17T13:08:48.190Z,90.30
2022-08-17T13:13:53.082Z,89.80
2022-08-17T13:19:04.908Z,91.00
2022-08-17T13:24:17.750Z,87.90
2022-08-17T13:29:26.078Z,89.90
2022-08-17T13:34:27.005Z,91.00
2022-08-17T13:39:25.697Z,90.50
2022-08-17T13:44:33.495Z,87.70
2022-08-17T13:49:48.248Z,86.30
2022-08-17T13:54:51.902Z,87.20
2022-08-17T14:00:30.759Z,86.30
2022-08-17T14:05:29.112Z,86.80
2022-08-17T14:10:27.413Z,87.70
2022-08-17T14:15:54.778Z,89.10
2022-08-17T14:20:43.564Z,89.00
2022-08-17T14:25:40.868Z,87.00
2022-08-17T14:30:41.830Z,87.30
2022-08-17T14:35:39.300Z,86.80
2022-08-17T14:40:38.069Z,87.10
2022-08-17T14:45:35.520Z,85.40
2022-08-17T14:50:35.565Z,87.80
2022-08-17T14:55:34.064Z,87.90
2022-08-17T15:00:31.734Z,88.80
2022-08-17T15:05:35.585Z,87.80
2022-08-17T15:10:33.601Z,89.50
2022-08-17T15:15:31.457Z,88.40
2022-08-17T15:20:30.163Z,88.60
2022-08-17T15:25:28.905Z,87.70
2022-08-17T15:30:27.384Z,88.70
2022-08-17T15:35:29.048Z,88.80
2022-08-17T15:40:26.865Z,87.30
2022-08-17T15:45:28.430Z,88.00
2022-08-17T15:50:26.001Z,88.00
2022-08-17T15:55:24.390Z,88.90
2022-08-17T16:00:24.258Z,89.40
2022-08-17T16:05:24.229Z,90.10
2022-08-17T16:10:23.574Z,90.00
2022-08-17T16:15:37.721Z,90.60
2022-08-17T16:20:35.165Z,91.20
2022-08-17T16:25:47.127Z,91.60
2022-08-17T16:30:50.720Z,91.70
2022-08-17T16:35:48.016Z,91.40
2022-08-17T16:40:45.265Z,91.40
2022-08-17T16:45:43.018Z,91.20
2022-08-17T16:50:40.628Z,91.50
2022-08-17T16:55:38.685Z,91.90
2022-08-17T17:00:37.122Z,92.30
2022-08-17T17:05:59.169Z,92.70
2022-08-17T17:10:57.589Z,93.20
2022-08-17T17:16:14.900Z,93.50
2022-08-17T17:21:20.189Z,94.00
2022-08-17T17:26:17.418Z,94.50
2022-08-17T17:31:21.529Z,95.00
2022-08-17T17:36:25.155Z,95.30
2022-08-17T17:41:30.188Z,95.70
2022-08-17T17:46:33.488Z,96.20
2022-08-17T17:52:02.807Z,97.60
2022-08-17T17:57:32.058Z,98.30
2022-08-17T18:02:51.511Z,99.90
2022-08-17T18:08:21.579Z,99.90
2022-08-17T18:13:55.578Z,99.90
2022-08-17T18:18:53.838Z,99.90
2022-08-17T18:24:00.833Z,99.90
2022-08-17T18:28:58.353Z,99.90
2022-08-17T18:34:46.523Z,99.90
2022-08-17T18:39:45.435Z,99.90
2022-08-17T18:44:44.563Z,99.90
2022-08-17T18:49:53.760Z,99.90
2022-08-17T18:55:03.039Z,99.90
2022-08-17T19:33:31.144Z,99.90
2022-08-17T19:38:57.854Z,99.90
2022-08-17T19:50:55.584Z,99.90
2022-08-17T19:56:17.973Z,99.90
2022-08-17T20:01:45.975Z,99.90
2022-08-17T20:06:49.524Z,99.90
2022-08-17T20:11:55.122Z,99.90
2022-08-17T20:16:53.151Z,99.90
2022-08-17T20:22:00.242Z,99.90
2022-08-17T20:27:10.008Z,99.90
2022-08-17T20:32:23.717Z,99.90
2022-08-17T20:37:28.632Z,99.90
2022-08-17T20:42:34.058Z,99.90
2022-08-17T20:48:00.805Z,99.90
2022-08-17T20:53:15.061Z,99.90
2022-08-17T20:58:31.562Z,99.90
2022-08-17T21:03:50.915Z,99.90
2022-08-17T21:51:25.534Z,99.90
2022-08-17T21:56:30.828Z,99.90
2022-08-17T22:01:45.643Z,99.90
2022-08-17T22:06:57.229Z,99.90
2022-08-17T22:12:02.187Z,99.90
2022-08-17T22:17:09.245Z,99.90
2022-08-17T22:22:21.119Z,99.90
2022-08-17T22:27:19.550Z,99.90
2022-08-17T22:32:39.064Z,99.90
2022-08-17T22:37:39.266Z,99.90
2022-08-17T22:42:48.953Z,99.90
2022-08-17T22:47:49.100Z,99.90
2022-08-17T22:53:16.199Z,99.90
2022-08-17T22:58:38.401Z,99.90
2022-08-17T23:03:57.319Z,99.90
2022-08-17T23:08:56.681Z,99.90
2022-08-17T23:13:56.892Z,99.90
2022-08-17T23:18:54.690Z,99.90
2022-08-17T23:23:53.503Z,99.90
2022-08-17T23:28:55.900Z,99.90
2022-08-17T23:33:55.140Z,99.90
2022-08-17T23:38:53.743Z,99.90
2022-08-17T23:43:53.317Z,99.90
2022-08-17T23:48:54.910Z,99.90
2022-08-17T23:53:58.332Z,99.90
2022-08-17T23:58:58.349Z,99.90
