createdAt,value
2023-05-01T00:04:47.232Z,20.73
2023-05-01T00:14:48.618Z,21.15
2023-05-01T00:24:50.342Z,35.95
2023-05-01T00:34:52.010Z,26.23
2023-05-01T00:44:53.400Z,39.40
2023-05-01T00:54:55.161Z,20.98
2023-05-01T01:04:56.634Z,32.50
2023-05-01T01:15:14.425Z,28.85
2023-05-01T01:25:46.579Z,22.05
2023-05-01T01:35:55.321Z,16.35
2023-05-01T01:46:02.114Z,23.50
2023-05-01T01:56:07.021Z,17.55
2023-05-01T02:06:08.764Z,38.85
2023-05-01T02:16:10.962Z,34.50
2023-05-01T02:26:13.660Z,23.95
2023-05-01T02:36:15.067Z,17.77
2023-05-01T02:46:16.540Z,17.42
2023-05-01T02:56:18.046Z,17.90
2023-05-01T03:06:19.683Z,9.60
2023-05-01T03:16:21.131Z,17.00
2023-05-01T03:26:22.552Z,34.25
2023-05-01T03:36:24.892Z,15.68
2023-05-01T03:46:26.307Z,20.05
2023-05-01T03:56:27.815Z,21.08
2023-05-01T04:06:29.462Z,21.23
2023-05-01T04:16:30.962Z,21.75
2023-05-01T04:26:32.517Z,31.90
2023-05-01T04:36:33.892Z,22.67
2023-05-01T04:46:35.532Z,16.00
2023-05-01T04:56:37.014Z,32.80
2023-05-01T05:06:38.447Z,25.20
2023-05-01T05:16:39.886Z,43.38
2023-05-01T05:26:41.390Z,35.25
2023-05-01T05:36:42.937Z,21.75
2023-05-01T05:46:44.342Z,20.08
2023-05-01T05:56:45.782Z,24.73
2023-05-01T06:06:47.306Z,26.83
2023-05-01T06:16:48.733Z,21.98
2023-05-01T06:26:50.289Z,24.73
2023-05-01T06:36:51.898Z,29.08
2023-05-01T06:46:53.384Z,26.83
2023-05-01T06:56:57.567Z,41.55
2023-05-01T07:06:58.950Z,28.63
2023-05-01T07:17:01.001Z,33.90
2023-05-01T07:27:02.887Z,30.60
2023-05-01T07:37:04.816Z,28.75
2023-05-01T07:47:06.303Z,24.30
2023-05-01T07:57:07.700Z,29.25
2023-05-01T08:07:09.092Z,17.25
2023-05-01T08:17:10.662Z,19.30
2023-05-01T08:27:12.025Z,56.13
2023-05-01T08:37:13.511Z,78.00
2023-05-01T08:47:18.408Z,79.53
2023-05-01T08:57:19.814Z,95.30
2023-05-01T09:07:21.428Z,108.80
2023-05-01T09:17:23.482Z,116.28
2023-05-01T09:27:27.976Z,58.95
2023-05-01T09:37:30.809Z,91.45
2023-05-01T09:47:34.208Z,104.43
2023-05-01T09:57:38.237Z,87.43
2023-05-01T10:07:55.834Z,61.92
2023-05-01T10:17:57.397Z,51.53
2023-05-01T10:27:58.979Z,60.72
2023-05-01T10:38:11.377Z,40.58
2023-05-01T10:48:13.273Z,71.95
2023-05-01T10:58:52.351Z,56.67
2023-05-01T11:08:54.277Z,79.17
2023-05-01T11:18:55.701Z,58.97
2023-05-01T11:29:01.067Z,74.13
2023-05-01T11:39:02.454Z,70.07
2023-05-01T11:49:04.116Z,59.15
2023-05-01T11:59:13.053Z,55.13
2023-05-01T12:09:17.801Z,55.80
2023-05-01T12:19:20.171Z,76.00
2023-05-01T12:29:23.040Z,82.32
2023-05-01T12:39:24.941Z,55.55
2023-05-01T12:49:26.860Z,77.43
2023-05-01T12:59:28.415Z,59.38
2023-05-01T13:09:32.621Z,48.13
2023-05-01T13:19:34.051Z,52.67
2023-05-01T13:29:35.630Z,61.08
2023-05-01T13:39:37.106Z,58.58
2023-05-01T13:49:40.369Z,47.65
2023-05-01T13:59:43.142Z,37.72
2023-05-01T14:09:45.422Z,65.38
2023-05-01T14:19:47.419Z,38.65
2023-05-01T14:29:49.502Z,67.70
2023-05-01T14:39:50.909Z,62.55
2023-05-01T14:49:55.063Z,50.95
2023-05-01T14:59:56.530Z,53.40
2023-05-01T15:09:58.401Z,82.40
2023-05-01T15:19:59.806Z,51.78
2023-05-01T15:30:01.428Z,55.75
2023-05-01T15:40:04.182Z,71.70
2023-05-01T15:50:09.336Z,77.25
2023-05-01T16:00:11.606Z,69.80
2023-05-01T16:10:13.060Z,82.05
2023-05-01T16:20:14.766Z,64.90
2023-05-01T16:30:16.380Z,75.75
2023-05-01T16:40:17.875Z,56.45
2023-05-01T16:50:20.249Z,42.22
2023-05-01T17:00:21.660Z,63.47
2023-05-01T17:10:23.230Z,70.80
2023-05-01T17:20:24.614Z,89.90
2023-05-01T17:30:26.294Z,68.15
2023-05-01T17:40:28.185Z,60.47
2023-05-01T17:50:30.035Z,78.97
2023-05-01T18:00:32.225Z,84.40
2023-05-01T18:10:33.929Z,96.63
2023-05-01T18:20:35.487Z,73.93
2023-05-01T18:30:37.497Z,77.88
2023-05-01T18:40:39.415Z,68.35
2023-05-01T18:50:42.307Z,71.97
2023-05-01T19:00:43.683Z,66.97
2023-05-01T19:10:45.063Z,66.32
2023-05-01T19:20:46.435Z,78.53
2023-05-01T19:30:47.807Z,56.58
2023-05-01T19:40:49.284Z,72.43
2023-05-01T19:50:51.661Z,96.07
2023-05-01T20:00:58.096Z,96.43
2023-05-01T20:11:00.462Z,71.22
2023-05-01T20:21:01.876Z,76.38
2023-05-01T20:31:03.361Z,64.75
2023-05-01T20:41:04.987Z,57.28
2023-05-01T20:51:06.528Z,82.78
2023-05-01T21:01:07.939Z,60.22
2023-05-01T21:11:09.631Z,75.53
2023-05-01T21:21:11.205Z,79.15
2023-05-01T21:31:12.969Z,62.88
2023-05-01T21:41:15.399Z,61.97
2023-05-01T21:51:17.738Z,67.88
2023-05-01T22:01:19.258Z,81.57
2023-05-01T22:11:23.065Z,97.07
2023-05-01T22:21:24.539Z,66.57
2023-05-01T22:31:26.052Z,76.13
2023-05-01T22:41:27.481Z,48.88
2023-05-01T22:51:30.385Z,62.15
2023-05-01T23:01:31.989Z,72.57
2023-05-01T23:11:33.832Z,75.45
2023-05-01T23:21:35.204Z,74.90
2023-05-01T23:31:36.631Z,74.43
2023-05-01T23:41:38.074Z,72.85
2023-05-01T23:51:39.456Z,79.20
