createdAt,value
2022-07-26T00:01:48.949Z,3.20
2022-07-26T00:04:12.102Z,3.67
2022-07-26T00:06:34.959Z,3.30
2022-07-26T00:08:56.490Z,3.43
2022-07-26T00:11:17.891Z,3.30
2022-07-26T00:13:39.641Z,3.33
2022-07-26T00:16:00.999Z,3.43
2022-07-26T00:18:22.627Z,3.43
2022-07-26T00:20:44.049Z,3.10
2022-07-26T00:23:06.993Z,3.50
2022-07-26T00:25:28.414Z,3.27
2022-07-26T00:27:49.871Z,3.13
2022-07-26T00:30:12.764Z,3.23
2022-07-26T00:32:34.518Z,3.33
2022-07-26T00:34:55.665Z,3.70
2022-07-26T00:37:20.339Z,3.53
2022-07-26T00:39:43.896Z,2.90
2022-07-26T00:42:05.626Z,3.30
2022-07-26T00:44:37.994Z,3.47
2022-07-26T00:46:59.799Z,2.63
2022-07-26T00:49:21.214Z,2.80
2022-07-26T00:51:46.473Z,2.77
2022-07-26T00:54:08.538Z,2.50
2022-07-26T00:56:31.740Z,2.30
2022-07-26T00:58:53.131Z,2.77
2022-07-26T01:01:14.437Z,2.40
2022-07-26T01:03:36.460Z,2.60
2022-07-26T01:06:01.513Z,2.60
2022-07-26T01:08:22.772Z,2.73
2022-07-26T01:10:44.025Z,2.60
2022-07-26T01:13:07.214Z,2.80
2022-07-26T01:15:28.530Z,2.40
2022-07-26T01:17:49.793Z,2.70
2022-07-26T01:20:12.956Z,2.20
2022-07-26T01:22:35.759Z,2.40
2022-07-26T01:24:57.147Z,2.37
2022-07-26T01:27:18.662Z,2.27
2022-07-26T01:29:39.961Z,2.60
2022-07-26T01:32:02.302Z,2.47
2022-07-26T01:34:23.586Z,2.50
2022-07-26T01:36:45.035Z,2.33
2022-07-26T01:39:08.041Z,2.40
2022-07-26T01:41:37.113Z,2.40
2022-07-26T01:43:59.826Z,2.50
2022-07-26T01:46:21.197Z,2.30
2022-07-26T01:48:43.195Z,2.27
2022-07-26T01:51:04.909Z,2.70
2022-07-26T01:53:26.227Z,1.90
2022-07-26T01:55:48.957Z,2.00
2022-07-26T01:58:10.342Z,2.20
2022-07-26T02:00:31.794Z,1.97
2022-07-26T02:02:53.227Z,2.37
2022-07-26T02:05:14.923Z,2.10
2022-07-26T02:07:43.062Z,2.40
2022-07-26T02:10:07.214Z,2.10
2022-07-26T02:12:30.557Z,2.10
2022-07-26T02:14:51.982Z,2.30
2022-07-26T02:17:13.948Z,2.40
2022-07-26T02:19:35.602Z,2.20
2022-07-26T02:21:57.124Z,2.20
2022-07-26T02:24:18.767Z,2.33
2022-07-26T02:26:39.945Z,2.30
2022-07-26T02:29:02.519Z,2.10
2022-07-26T02:31:23.828Z,2.20
2022-07-26T02:33:53.438Z,2.30
2022-07-26T02:36:14.710Z,2.40
2022-07-26T02:38:36.126Z,2.30
2022-07-26T02:40:57.443Z,2.13
2022-07-26T02:43:18.678Z,2.10
2022-07-26T02:45:41.169Z,2.20
2022-07-26T02:48:02.662Z,2.10
2022-07-26T02:50:25.905Z,2.20
2022-07-26T02:52:48.356Z,2.47
2022-07-26T02:55:10.682Z,2.30
2022-07-26T02:57:45.260Z,2.30
2022-07-26T03:00:09.371Z,2.17
2022-07-26T03:02:31.975Z,2.27
2022-07-26T03:04:53.816Z,2.30
2022-07-26T03:07:15.082Z,2.10
2022-07-26T03:09:36.589Z,2.10
2022-07-26T03:11:57.802Z,2.17
2022-07-26T03:14:19.028Z,2.20
2022-07-26T03:16:40.611Z,2.00
2022-07-26T03:19:03.593Z,2.30
2022-07-26T03:21:25.149Z,2.30
2022-07-26T03:23:46.585Z,2.30
2022-07-26T03:26:08.729Z,2.40
2022-07-26T03:28:31.408Z,2.30
2022-07-26T03:30:52.618Z,2.40
2022-07-26T03:33:14.418Z,2.30
2022-07-26T03:35:37.081Z,2.30
2022-07-26T03:38:01.290Z,2.60
2022-07-26T03:40:23.959Z,2.40
2022-07-26T03:42:48.013Z,2.20
2022-07-26T03:45:10.157Z,2.50
2022-07-26T03:47:32.049Z,2.33
2022-07-26T03:49:53.709Z,2.20
2022-07-26T03:52:17.046Z,2.30
2022-07-26T03:54:38.618Z,2.50
2022-07-26T03:56:59.297Z,2.37
2022-07-26T03:59:21.072Z,2.50
2022-07-26T04:01:43.894Z,2.10
2022-07-26T04:04:06.331Z,2.40
2022-07-26T04:06:32.729Z,2.30
2022-07-26T04:08:56.081Z,2.13
2022-07-26T04:11:18.465Z,2.30
2022-07-26T04:13:39.898Z,2.50
2022-07-26T04:16:01.592Z,2.30
2022-07-26T04:18:24.738Z,2.10
2022-07-26T04:20:47.283Z,2.33
2022-07-26T04:23:11.842Z,2.50
2022-07-26T04:25:40.740Z,2.20
2022-07-26T04:28:07.363Z,2.20
2022-07-26T04:30:29.263Z,2.33
2022-07-26T04:32:50.837Z,2.20
2022-07-26T04:35:12.755Z,2.23
2022-07-26T04:37:40.004Z,2.80
2022-07-26T04:40:02.084Z,2.20
2022-07-26T04:42:25.190Z,2.40
2022-07-26T04:44:46.538Z,2.40
2022-07-26T04:47:08.492Z,2.40
2022-07-26T04:49:29.800Z,2.30
2022-07-26T04:51:55.043Z,2.30
2022-07-26T04:54:20.901Z,2.40
2022-07-26T04:56:46.020Z,2.53
2022-07-26T04:59:09.280Z,2.20
2022-07-26T05:01:31.248Z,2.30
2022-07-26T05:03:53.236Z,2.40
2022-07-26T05:06:14.509Z,2.80
2022-07-26T05:08:35.947Z,2.50
2022-07-26T05:10:58.123Z,2.60
2022-07-26T05:13:23.044Z,2.43
2022-07-26T05:15:53.476Z,2.30
2022-07-26T05:18:17.458Z,2.50
2022-07-26T05:20:39.539Z,2.90
2022-07-26T05:23:01.629Z,2.90
2022-07-26T05:25:23.769Z,2.53
2022-07-26T05:27:45.311Z,2.67
2022-07-26T05:30:08.318Z,2.57
2022-07-26T05:32:31.477Z,2.70
2022-07-26T05:34:53.454Z,2.80
2022-07-26T05:37:14.907Z,2.50
2022-07-26T05:39:36.357Z,2.50
2022-07-26T05:41:58.624Z,2.73
2022-07-26T05:44:19.862Z,2.70
2022-07-26T05:46:45.988Z,2.80
2022-07-26T05:49:09.050Z,2.40
2022-07-26T05:51:30.724Z,2.30
2022-07-26T05:53:53.137Z,2.53
2022-07-26T05:56:14.714Z,2.60
2022-07-26T05:58:36.324Z,2.73
2022-07-26T06:00:58.949Z,2.53
2022-07-26T06:03:26.206Z,2.60
2022-07-26T06:05:49.245Z,2.87
2022-07-26T06:08:10.499Z,2.30
2022-07-26T06:10:32.626Z,2.50
2022-07-26T06:12:54.134Z,2.43
2022-07-26T06:15:16.091Z,2.53
2022-07-26T06:17:42.368Z,2.50
2022-07-26T06:20:04.302Z,2.57
2022-07-26T06:22:27.937Z,2.77
2022-07-26T06:24:49.065Z,2.57
2022-07-26T06:27:10.321Z,2.80
2022-07-26T06:29:32.781Z,2.60
2022-07-26T06:31:54.589Z,2.80
2022-07-26T06:34:16.289Z,2.60
2022-07-26T06:36:38.502Z,2.83
2022-07-26T06:39:01.701Z,2.70
2022-07-26T06:41:23.445Z,2.50
2022-07-26T06:43:44.730Z,3.10
2022-07-26T06:46:06.455Z,2.90
2022-07-26T06:48:29.116Z,2.80
2022-07-26T06:50:51.677Z,2.80
2022-07-26T06:53:13.217Z,2.53
2022-07-26T06:55:36.703Z,2.70
2022-07-26T06:57:58.946Z,3.00
2022-07-26T07:00:20.696Z,2.90
2022-07-26T07:02:43.031Z,2.77
2022-07-26T07:05:04.833Z,2.70
2022-07-26T07:07:28.143Z,2.67
2022-07-26T07:09:51.137Z,3.00
2022-07-26T07:12:15.221Z,2.70
2022-07-26T07:14:39.847Z,2.27
2022-07-26T07:17:03.601Z,2.60
2022-07-26T07:19:36.869Z,2.20
2022-07-26T07:21:58.808Z,2.50
2022-07-26T07:24:21.611Z,2.60
2022-07-26T07:26:44.190Z,2.53
2022-07-26T07:29:10.166Z,2.27
2022-07-26T07:31:49.033Z,2.67
2022-07-26T07:34:11.525Z,2.27
2022-07-26T07:36:33.725Z,2.60
2022-07-26T07:38:55.207Z,2.30
2022-07-26T07:41:18.847Z,2.17
2022-07-26T07:43:40.852Z,2.53
2022-07-26T07:46:03.629Z,2.30
2022-07-26T07:48:24.905Z,2.23
2022-07-26T07:50:46.588Z,2.10
2022-07-26T07:53:08.456Z,2.43
2022-07-26T07:55:40.918Z,2.10
2022-07-26T07:58:04.771Z,2.37
2022-07-26T08:00:27.632Z,2.37
2022-07-26T08:02:50.637Z,2.30
2022-07-26T08:05:15.424Z,2.33
2022-07-26T08:07:38.337Z,2.30
2022-07-26T08:10:03.606Z,2.10
2022-07-26T08:12:24.946Z,2.50
2022-07-26T08:14:46.612Z,2.23
2022-07-26T08:17:08.418Z,1.90
2022-07-26T08:19:41.697Z,2.13
2022-07-26T08:22:04.750Z,1.90
2022-07-26T08:24:28.167Z,2.40
2022-07-26T08:26:51.494Z,2.20
2022-07-26T08:29:13.944Z,2.30
2022-07-26T08:31:36.024Z,2.10
2022-07-26T08:34:01.600Z,2.10
2022-07-26T08:36:26.247Z,2.20
2022-07-26T08:38:53.678Z,2.23
2022-07-26T08:41:14.837Z,2.33
2022-07-26T08:43:46.685Z,2.17
2022-07-26T08:46:14.333Z,2.47
2022-07-26T08:48:38.677Z,1.90
2022-07-26T08:51:02.623Z,1.97
2022-07-26T08:53:26.158Z,2.00
2022-07-26T08:56:06.340Z,1.80
2022-07-26T08:58:29.178Z,1.90
2022-07-26T09:01:05.215Z,2.10
2022-07-26T09:03:27.670Z,1.90
2022-07-26T09:05:49.413Z,2.00
2022-07-26T09:08:26.203Z,1.60
2022-07-26T09:10:47.814Z,1.80
2022-07-26T09:13:09.465Z,1.90
2022-07-26T09:15:31.145Z,1.77
2022-07-26T09:17:54.353Z,1.70
2022-07-26T09:20:18.139Z,1.80
2022-07-26T09:23:00.803Z,1.90
2022-07-26T09:25:25.900Z,1.70
2022-07-26T09:27:47.883Z,1.60
2022-07-26T09:30:10.225Z,1.80
2022-07-26T09:32:31.826Z,1.80
2022-07-26T09:34:58.763Z,1.70
2022-07-26T09:37:20.767Z,2.00
2022-07-26T09:39:59.381Z,2.17
2022-07-26T09:42:29.274Z,2.00
2022-07-26T09:44:52.211Z,1.73
2022-07-26T09:47:13.987Z,1.60
2022-07-26T09:49:40.181Z,1.90
2022-07-26T09:52:03.007Z,1.90
2022-07-26T09:54:32.878Z,1.70
2022-07-26T09:56:54.198Z,1.37
2022-07-26T09:59:18.913Z,1.90
2022-07-26T10:01:40.577Z,1.80
2022-07-26T10:04:02.518Z,1.80
2022-07-26T10:06:30.091Z,1.73
2022-07-26T10:08:52.305Z,1.67
2022-07-26T10:11:17.726Z,1.90
2022-07-26T10:13:39.642Z,1.90
2022-07-26T10:16:03.338Z,1.70
2022-07-26T10:18:47.814Z,1.70
2022-07-26T10:21:22.307Z,1.63
2022-07-26T10:23:47.379Z,1.43
2022-07-26T10:26:12.061Z,1.90
2022-07-26T10:28:36.759Z,1.87
2022-07-26T10:31:34.227Z,1.80
2022-07-26T10:33:57.698Z,1.60
2022-07-26T10:36:28.882Z,1.60
2022-07-26T10:39:05.608Z,1.63
2022-07-26T10:41:39.489Z,1.60
2022-07-26T10:44:23.965Z,1.93
2022-07-26T10:47:19.495Z,1.60
2022-07-26T10:49:42.673Z,1.90
2022-07-26T10:52:17.343Z,1.87
2022-07-26T10:55:15.876Z,1.53
2022-07-26T10:57:39.486Z,1.60
2022-07-26T11:00:02.095Z,1.70
2022-07-26T11:02:29.020Z,1.50
2022-07-26T11:04:52.191Z,1.73
2022-07-26T11:07:14.054Z,1.80
2022-07-26T11:09:36.228Z,1.97
2022-07-26T11:11:58.417Z,1.70
2022-07-26T11:14:19.841Z,1.70
2022-07-26T11:16:42.743Z,1.87
2022-07-26T11:19:15.836Z,1.70
2022-07-26T11:21:39.022Z,1.50
2022-07-26T11:24:04.020Z,1.70
2022-07-26T11:26:25.608Z,1.50
2022-07-26T11:28:54.255Z,1.80
2022-07-26T11:31:15.752Z,1.63
2022-07-26T11:33:38.852Z,1.63
2022-07-26T11:36:02.071Z,1.60
2022-07-26T11:38:24.270Z,1.60
2022-07-26T11:40:47.043Z,1.57
2022-07-26T11:43:08.958Z,1.60
2022-07-26T11:45:30.670Z,1.50
2022-07-26T11:47:59.063Z,1.50
2022-07-26T11:50:23.154Z,1.40
2022-07-26T11:52:47.262Z,1.70
2022-07-26T11:55:09.889Z,1.60
2022-07-26T11:57:32.841Z,1.60
2022-07-26T11:59:54.710Z,1.63
2022-07-26T12:02:16.450Z,1.60
2022-07-26T12:04:39.961Z,1.50
2022-07-26T12:07:04.410Z,1.40
2022-07-26T12:09:32.107Z,1.50
2022-07-26T12:11:53.897Z,1.50
2022-07-26T12:14:18.597Z,1.40
2022-07-26T12:16:45.628Z,1.70
2022-07-26T12:19:08.118Z,1.50
2022-07-26T12:21:40.222Z,1.53
2022-07-26T12:24:02.136Z,1.70
2022-07-26T12:26:27.047Z,1.53
2022-07-26T12:28:48.864Z,1.30
2022-07-26T12:31:26.749Z,1.40
2022-07-26T12:33:52.092Z,1.40
2022-07-26T12:36:27.687Z,1.50
2022-07-26T12:38:52.309Z,1.57
2022-07-26T12:41:14.006Z,1.30
2022-07-26T12:43:41.368Z,1.53
2022-07-26T12:46:03.460Z,1.40
2022-07-26T12:48:24.838Z,1.30
2022-07-26T12:50:46.813Z,1.17
2022-07-26T12:53:12.619Z,1.40
2022-07-26T12:55:36.352Z,1.50
2022-07-26T12:57:57.852Z,1.33
2022-07-26T13:00:22.510Z,1.40
2022-07-26T13:02:44.674Z,1.20
2022-07-26T13:05:07.586Z,1.40
2022-07-26T13:07:29.224Z,1.50
2022-07-26T13:10:14.233Z,1.20
2022-07-26T13:12:33.017Z,1.33
2022-07-26T13:14:54.165Z,1.20
2022-07-26T13:17:17.403Z,1.20
2022-07-26T13:19:39.156Z,1.20
2022-07-26T13:22:02.070Z,1.10
2022-07-26T13:24:23.980Z,1.30
2022-07-26T13:26:46.630Z,1.40
2022-07-26T13:29:08.755Z,1.10
2022-07-26T13:31:30.335Z,1.33
2022-07-26T13:33:53.699Z,1.13
2022-07-26T13:36:14.935Z,1.37
2022-07-26T13:38:36.774Z,1.30
2022-07-26T13:40:58.684Z,1.23
2022-07-26T13:43:20.371Z,1.10
2022-07-26T13:45:42.403Z,1.10
2022-07-26T13:48:03.896Z,1.27
2022-07-26T13:50:27.005Z,1.27
2022-07-26T13:52:48.929Z,1.40
2022-07-26T13:55:10.794Z,1.20
2022-07-26T13:57:39.127Z,1.10
2022-07-26T14:00:15.194Z,1.03
2022-07-26T14:02:40.436Z,1.33
2022-07-26T14:05:03.567Z,1.30
2022-07-26T14:07:27.878Z,1.10
2022-07-26T14:09:49.948Z,1.30
2022-07-26T14:12:14.580Z,1.13
2022-07-26T14:14:37.502Z,1.17
2022-07-26T14:16:59.369Z,1.30
2022-07-26T14:19:21.088Z,1.30
2022-07-26T14:21:58.735Z,1.10
2022-07-26T14:24:24.602Z,1.30
2022-07-26T14:26:46.615Z,1.00
2022-07-26T14:29:09.515Z,1.20
2022-07-26T14:31:32.428Z,1.37
2022-07-26T14:33:54.348Z,1.07
2022-07-26T14:36:16.324Z,1.30
2022-07-26T14:38:38.605Z,1.10
2022-07-26T14:41:02.520Z,1.10
2022-07-26T14:43:26.039Z,1.20
2022-07-26T14:45:48.795Z,1.20
2022-07-26T14:48:10.270Z,1.30
2022-07-26T14:50:47.039Z,1.30
2022-07-26T14:53:14.197Z,1.17
2022-07-26T14:55:36.299Z,1.20
2022-07-26T14:57:59.871Z,1.50
2022-07-26T15:00:21.203Z,1.20
2022-07-26T15:02:44.876Z,1.20
2022-07-26T15:05:07.479Z,1.40
2022-07-26T15:07:29.185Z,1.17
2022-07-26T15:09:51.069Z,1.10
2022-07-26T15:12:13.601Z,1.20
2022-07-26T15:14:36.941Z,1.30
2022-07-26T15:16:59.011Z,1.20
2022-07-26T15:19:25.404Z,1.20
2022-07-26T15:21:47.579Z,1.10
2022-07-26T15:24:10.211Z,1.17
2022-07-26T15:26:32.525Z,1.20
2022-07-26T15:28:54.070Z,1.20
2022-07-26T15:31:17.181Z,1.20
2022-07-26T15:33:38.810Z,1.30
2022-07-26T15:36:05.690Z,1.30
2022-07-26T15:38:28.287Z,1.10
2022-07-26T15:40:49.615Z,1.20
2022-07-26T15:43:11.017Z,1.27
2022-07-26T15:45:33.572Z,1.30
2022-07-26T15:48:09.393Z,1.10
2022-07-26T15:50:36.809Z,1.43
2022-07-26T15:52:58.746Z,1.20
2022-07-26T15:55:21.720Z,1.20
2022-07-26T15:57:47.045Z,1.20
2022-07-26T16:00:11.865Z,1.17
2022-07-26T16:02:33.873Z,1.10
2022-07-26T16:04:56.972Z,1.40
2022-07-26T16:07:18.914Z,1.37
2022-07-26T16:09:40.028Z,1.23
2022-07-26T16:12:05.898Z,1.20
2022-07-26T16:14:29.213Z,1.10
2022-07-26T16:16:50.929Z,1.33
2022-07-26T16:19:13.258Z,1.27
2022-07-26T16:21:37.187Z,1.30
2022-07-26T16:24:04.403Z,1.30
2022-07-26T16:26:28.985Z,1.10
2022-07-26T16:28:50.871Z,1.30
2022-07-26T16:31:13.230Z,1.27
2022-07-26T16:33:34.939Z,1.20
2022-07-26T16:35:59.705Z,1.20
2022-07-26T16:38:24.893Z,1.23
2022-07-26T16:40:47.288Z,1.10
2022-07-26T16:43:09.529Z,1.30
2022-07-26T16:45:33.856Z,1.23
2022-07-26T16:47:59.803Z,1.27
2022-07-26T16:50:25.104Z,1.20
2022-07-26T16:52:49.300Z,1.10
2022-07-26T16:55:15.472Z,1.47
2022-07-26T16:57:37.139Z,1.27
2022-07-26T16:59:59.101Z,1.30
2022-07-26T17:02:20.801Z,1.30
2022-07-26T17:04:42.931Z,1.23
2022-07-26T17:09:45.984Z,1.50
2022-07-26T17:12:09.442Z,1.33
2022-07-26T17:14:31.105Z,1.30
2022-07-26T17:16:53.205Z,1.40
2022-07-26T17:19:15.246Z,1.50
2022-07-26T17:21:37.359Z,1.60
2022-07-26T17:24:02.692Z,1.50
2022-07-26T17:26:28.004Z,1.40
2022-07-26T17:28:50.743Z,1.30
2022-07-26T17:31:12.600Z,1.37
2022-07-26T17:33:34.166Z,1.40
2022-07-26T17:35:56.520Z,1.40
2022-07-26T17:38:23.835Z,1.40
2022-07-26T17:40:48.710Z,1.10
2022-07-26T17:43:09.874Z,1.37
2022-07-26T17:45:33.328Z,1.40
2022-07-26T17:47:55.323Z,1.40
2022-07-26T17:50:36.068Z,1.43
2022-07-26T17:52:58.811Z,1.30
2022-07-26T17:55:20.875Z,1.20
2022-07-26T17:57:42.518Z,1.20
2022-07-26T18:00:06.543Z,1.20
2022-07-26T18:02:30.271Z,1.20
2022-07-26T18:04:52.097Z,1.30
2022-07-26T18:07:16.993Z,1.33
2022-07-26T18:09:38.821Z,1.40
2022-07-26T18:12:00.397Z,1.37
2022-07-26T18:14:22.487Z,1.90
2022-07-26T18:16:48.172Z,1.30
2022-07-26T18:19:17.488Z,1.27
2022-07-26T18:21:39.217Z,1.40
2022-07-26T18:24:16.457Z,1.70
2022-07-26T18:26:40.062Z,1.70
2022-07-26T18:29:01.820Z,1.40
2022-07-26T18:31:23.550Z,1.60
2022-07-26T18:33:45.448Z,1.53
2022-07-26T18:36:09.151Z,1.40
2022-07-26T18:38:30.422Z,1.60
2022-07-26T18:40:52.822Z,1.57
2022-07-26T18:43:14.846Z,1.60
2022-07-26T18:45:37.065Z,1.70
2022-07-26T18:47:58.982Z,1.47
2022-07-26T18:50:22.333Z,1.47
2022-07-26T18:52:45.997Z,1.43
2022-07-26T18:55:09.547Z,1.53
2022-07-26T18:57:32.259Z,1.50
2022-07-26T18:59:53.989Z,1.60
2022-07-26T19:02:15.833Z,1.50
2022-07-26T19:04:37.786Z,1.50
2022-07-26T19:06:59.347Z,1.47
2022-07-26T19:09:23.027Z,1.60
2022-07-26T19:11:45.904Z,1.63
2022-07-26T19:14:07.635Z,1.50
2022-07-26T19:16:29.710Z,1.70
2022-07-26T19:18:57.191Z,1.43
2022-07-26T19:21:19.383Z,1.40
2022-07-26T19:23:41.225Z,1.60
2022-07-26T19:26:03.885Z,1.60
2022-07-26T19:28:25.398Z,1.53
2022-07-26T19:30:47.307Z,1.60
2022-07-26T19:33:09.278Z,1.57
2022-07-26T19:35:30.730Z,1.70
2022-07-26T19:37:53.081Z,1.60
2022-07-26T19:40:14.709Z,1.67
2022-07-26T19:42:38.439Z,1.67
2022-07-26T19:45:01.104Z,1.80
2022-07-26T19:47:23.667Z,1.47
2022-07-26T19:49:45.451Z,1.70
2022-07-26T19:52:11.480Z,1.53
2022-07-26T19:54:34.778Z,1.33
2022-07-26T19:56:56.402Z,1.77
2022-07-26T19:59:23.403Z,1.67
2022-07-26T20:01:45.720Z,1.70
2022-07-26T20:04:07.590Z,1.70
2022-07-26T20:06:29.446Z,1.70
2022-07-26T20:08:52.268Z,1.70
2022-07-26T20:11:15.581Z,1.70
2022-07-26T20:13:37.307Z,1.70
2022-07-26T20:16:00.571Z,1.60
2022-07-26T20:18:24.786Z,1.80
2022-07-26T20:20:46.938Z,1.70
2022-07-26T20:23:12.084Z,1.83
2022-07-26T20:25:34.187Z,1.50
2022-07-26T20:27:55.833Z,1.93
2022-07-26T20:30:17.617Z,1.60
2022-07-26T20:32:40.559Z,1.97
2022-07-26T20:35:01.973Z,1.90
2022-07-26T20:37:23.860Z,2.00
2022-07-26T20:39:45.139Z,1.87
2022-07-26T20:42:09.307Z,2.00
2022-07-26T20:44:35.217Z,2.20
2022-07-26T20:46:59.066Z,1.90
2022-07-26T20:49:22.300Z,1.70
2022-07-26T20:51:44.147Z,2.03
2022-07-26T20:54:05.928Z,1.90
2022-07-26T20:56:27.528Z,2.00
2022-07-26T20:58:49.241Z,2.03
2022-07-26T21:01:11.097Z,2.00
2022-07-26T21:03:33.545Z,2.03
2022-07-26T21:05:56.242Z,2.00
2022-07-26T21:08:17.745Z,1.90
2022-07-26T21:10:39.957Z,1.67
2022-07-26T21:13:01.696Z,1.90
2022-07-26T21:15:23.800Z,2.03
2022-07-26T21:17:47.209Z,2.00
2022-07-26T21:20:09.618Z,1.80
2022-07-26T21:22:33.325Z,1.70
2022-07-26T21:24:55.021Z,2.00
2022-07-26T21:27:17.249Z,1.90
2022-07-26T21:29:39.614Z,2.00
2022-07-26T21:32:01.413Z,1.93
2022-07-26T21:34:24.853Z,1.83
2022-07-26T21:36:46.740Z,2.20
2022-07-26T21:39:10.186Z,1.90
2022-07-26T21:41:32.169Z,2.00
2022-07-26T21:43:53.914Z,1.73
2022-07-26T21:46:16.240Z,1.80
2022-07-26T21:48:38.179Z,1.90
2022-07-26T21:50:59.353Z,2.10
2022-07-26T21:53:20.608Z,1.83
2022-07-26T21:55:44.294Z,1.70
2022-07-26T21:58:05.894Z,1.83
2022-07-26T22:00:27.697Z,1.90
2022-07-26T22:02:49.225Z,1.90
2022-07-26T22:05:25.059Z,2.03
2022-07-26T22:07:47.167Z,1.83
2022-07-26T22:10:09.657Z,1.80
2022-07-26T22:12:33.305Z,2.10
2022-07-26T22:14:55.071Z,2.10
2022-07-26T22:17:16.549Z,2.07
2022-07-26T22:19:38.210Z,1.90
2022-07-26T22:21:59.762Z,1.90
2022-07-26T22:24:21.002Z,1.90
2022-07-26T22:26:43.101Z,2.20
2022-07-26T22:29:05.975Z,2.10
2022-07-26T22:31:27.938Z,2.10
2022-07-26T22:33:49.412Z,2.27
2022-07-26T22:36:10.854Z,2.47
2022-07-26T22:38:32.807Z,2.30
2022-07-26T22:40:54.439Z,2.37
2022-07-26T22:43:16.082Z,2.10
2022-07-26T22:45:39.602Z,2.20
2022-07-26T22:48:03.287Z,2.20
2022-07-26T22:50:25.052Z,2.30
2022-07-26T22:52:47.133Z,2.20
2022-07-26T22:55:10.918Z,2.20
2022-07-26T22:57:32.762Z,2.07
2022-07-26T22:59:54.772Z,2.17
2022-07-26T23:02:20.233Z,2.33
2022-07-26T23:04:42.325Z,2.30
2022-07-26T23:07:05.541Z,2.03
2022-07-26T23:09:26.828Z,1.90
2022-07-26T23:11:48.352Z,2.00
2022-07-26T23:14:09.973Z,2.00
2022-07-26T23:16:31.571Z,2.10
2022-07-26T23:18:54.915Z,2.20
2022-07-26T23:21:16.457Z,2.10
2022-07-26T23:23:38.247Z,2.00
2022-07-26T23:25:59.972Z,2.03
2022-07-26T23:28:36.111Z,2.00
2022-07-26T23:30:59.191Z,2.17
2022-07-26T23:33:22.897Z,1.90
2022-07-26T23:36:03.767Z,2.30
2022-07-26T23:38:25.368Z,2.10
2022-07-26T23:40:47.454Z,2.27
2022-07-26T23:43:09.141Z,1.97
2022-07-26T23:45:30.700Z,2.10
2022-07-26T23:47:52.735Z,2.10
2022-07-26T23:50:14.212Z,2.00
2022-07-26T23:52:37.266Z,2.30
2022-07-26T23:54:58.885Z,2.20
2022-07-26T23:57:20.526Z,2.23
2022-07-26T23:59:42.449Z,2.17
