createdAt,value
2022-11-01T00:02:26.841Z,12.02
2022-11-01T00:04:53.588Z,12.03
2022-11-01T00:07:20.333Z,12.06
2022-11-01T00:09:47.028Z,12.08
2022-11-01T00:12:16.786Z,12.08
2022-11-01T00:14:43.463Z,12.09
2022-11-01T00:17:10.435Z,12.11
2022-11-01T00:19:37.202Z,12.11
2022-11-01T00:22:04.100Z,12.12
2022-11-01T00:24:31.593Z,12.12
2022-11-01T00:26:59.775Z,12.12
2022-11-01T00:29:26.845Z,12.15
2022-11-01T00:31:56.591Z,12.16
2022-11-01T00:34:23.695Z,12.16
2022-11-01T00:36:50.471Z,12.17
2022-11-01T00:39:17.237Z,12.20
2022-11-01T00:41:43.989Z,12.21
2022-11-01T00:44:10.817Z,12.23
2022-11-01T00:46:37.485Z,12.26
2022-11-01T00:49:04.248Z,12.28
2022-11-01T00:51:33.498Z,12.28
2022-11-01T00:54:00.188Z,12.31
2022-11-01T00:56:27.001Z,12.33
2022-11-01T00:58:53.844Z,12.33
2022-11-01T01:01:20.626Z,12.35
2022-11-01T01:03:50.140Z,12.35
2022-11-01T01:06:16.837Z,12.36
2022-11-01T01:08:43.627Z,12.38
2022-11-01T01:11:10.361Z,12.38
2022-11-01T01:13:39.543Z,12.38
2022-11-01T01:16:12.864Z,12.41
2022-11-01T01:18:40.229Z,12.43
2022-11-01T01:21:07.454Z,12.42
2022-11-01T01:23:35.450Z,12.44
2022-11-01T01:26:11.135Z,12.46
2022-11-01T01:28:43.500Z,12.49
2022-11-01T01:31:16.503Z,12.48
2022-11-01T01:33:43.355Z,12.49
2022-11-01T01:36:11.029Z,12.52
2022-11-01T01:38:37.985Z,12.48
2022-11-01T01:41:24.551Z,12.52
2022-11-01T01:43:53.523Z,12.48
2022-11-01T01:46:20.642Z,12.47
2022-11-01T01:48:58.542Z,12.46
2022-11-01T01:51:29.421Z,12.44
2022-11-01T01:53:58.829Z,12.43
2022-11-01T01:56:44.116Z,12.44
2022-11-01T01:59:11.266Z,12.49
2022-11-01T02:01:41.449Z,12.45
2022-11-01T02:04:31.669Z,12.46
2022-11-01T02:07:01.029Z,12.46
2022-11-01T02:09:29.499Z,12.42
2022-11-01T02:11:58.647Z,12.46
2022-11-01T02:14:26.930Z,12.44
2022-11-01T02:17:15.119Z,12.42
2022-11-01T02:20:43.328Z,12.42
2022-11-01T02:23:40.684Z,12.43
2022-11-01T02:26:36.927Z,12.44
2022-11-01T02:29:43.337Z,12.42
2022-11-01T02:32:39.385Z,12.42
2022-11-01T02:36:01.652Z,12.43
2022-11-01T02:38:51.379Z,12.48
2022-11-01T02:41:34.775Z,12.46
2022-11-01T02:44:19.255Z,12.50
2022-11-01T02:47:03.534Z,12.48
2022-11-01T02:49:37.912Z,12.47
2022-11-01T02:52:11.240Z,12.49
2022-11-01T02:54:52.616Z,12.48
2022-11-01T02:57:38.485Z,12.48
2022-11-01T03:00:37.862Z,12.49
2022-11-01T03:03:22.586Z,12.47
2022-11-01T03:06:00.895Z,12.44
2022-11-01T03:08:46.832Z,12.46
2022-11-01T03:11:26.142Z,12.45
2022-11-01T03:14:35.884Z,12.46
2022-11-01T03:17:23.140Z,12.44
2022-11-01T03:20:04.688Z,12.43
2022-11-01T03:22:46.711Z,12.45
2022-11-01T03:25:41.725Z,12.45
2022-11-01T03:28:39.197Z,12.43
2022-11-01T03:31:24.574Z,12.43
2022-11-01T03:34:03.009Z,12.47
2022-11-01T03:36:40.138Z,12.45
2022-11-01T03:39:25.091Z,12.46
2022-11-01T03:42:05.839Z,12.47
2022-11-01T03:44:42.948Z,12.47
2022-11-01T03:47:11.705Z,12.46
2022-11-01T03:49:38.426Z,12.48
2022-11-01T03:52:05.559Z,12.46
2022-11-01T03:54:35.076Z,12.50
2022-11-01T03:57:02.127Z,12.54
2022-11-01T03:59:29.180Z,12.50
2022-11-01T04:01:56.329Z,12.51
2022-11-01T04:04:23.318Z,12.50
2022-11-01T04:06:51.544Z,12.49
2022-11-01T04:09:18.204Z,12.50
2022-11-01T04:11:44.927Z,12.54
2022-11-01T04:14:30.380Z,12.57
2022-11-01T04:17:15.819Z,12.55
2022-11-01T04:20:01.272Z,12.54
2022-11-01T04:22:28.052Z,12.57
2022-11-01T04:24:54.704Z,12.56
2022-11-01T04:27:21.865Z,12.56
2022-11-01T04:29:48.672Z,12.54
2022-11-01T04:32:15.436Z,12.54
2022-11-01T04:34:42.225Z,12.57
2022-11-01T04:37:10.584Z,12.61
2022-11-01T04:39:37.850Z,12.61
2022-11-01T04:42:05.466Z,12.59
2022-11-01T04:44:35.027Z,12.59
2022-11-01T04:47:02.687Z,12.60
2022-11-01T04:49:31.824Z,12.60
2022-11-01T04:51:58.668Z,12.60
2022-11-01T04:54:33.053Z,12.59
2022-11-01T04:57:00.666Z,12.60
2022-11-01T04:59:27.391Z,12.65
2022-11-01T05:01:54.285Z,12.63
2022-11-01T05:04:21.006Z,12.61
2022-11-01T05:06:47.737Z,12.62
2022-11-01T05:09:14.561Z,12.62
2022-11-01T05:11:41.593Z,12.62
2022-11-01T05:14:08.912Z,12.63
2022-11-01T05:16:35.831Z,12.62
2022-11-01T05:19:05.030Z,12.61
2022-11-01T05:21:32.218Z,12.58
2022-11-01T05:23:58.960Z,12.59
2022-11-01T05:26:27.727Z,12.60
2022-11-01T05:28:54.514Z,12.59
2022-11-01T05:31:24.300Z,12.58
2022-11-01T05:33:51.015Z,12.61
2022-11-01T05:36:17.730Z,12.65
2022-11-01T05:57:33.547Z,12.62
2022-11-01T06:10:48.572Z,12.57
2022-11-01T06:13:19.394Z,12.57
2022-11-01T06:45:17.681Z,12.50
2022-11-01T07:25:36.392Z,12.62
2022-11-01T08:24:44.731Z,13.52
2022-11-01T08:27:11.467Z,13.68
2022-11-01T08:37:56.904Z,13.78
2022-11-01T08:40:23.732Z,13.73
2022-11-01T08:59:05.586Z,14.13
2022-11-01T09:01:35.716Z,14.44
2022-11-01T09:14:53.993Z,15.29
2022-11-01T09:38:49.431Z,14.94
2022-11-01T09:41:38.851Z,15.04
2022-11-01T09:53:16.896Z,16.56
2022-11-01T09:55:55.273Z,16.52
2022-11-01T09:59:05.698Z,16.69
2022-11-01T10:02:34.666Z,17.98
2022-11-01T10:05:52.390Z,18.56
2022-11-01T10:09:01.676Z,18.16
2022-11-01T10:12:16.278Z,17.62
2022-11-01T10:15:16.882Z,17.30
2022-11-01T10:17:54.647Z,17.07
2022-11-01T10:20:38.976Z,17.01
2022-11-01T10:23:06.553Z,16.80
2022-11-01T10:25:39.609Z,16.82
2022-11-01T10:28:51.782Z,16.82
2022-11-01T10:31:26.224Z,17.02
2022-11-01T10:34:15.007Z,17.03
2022-11-01T10:36:45.026Z,16.91
2022-11-01T10:39:53.976Z,16.71
2022-11-01T10:42:21.099Z,16.67
2022-11-01T10:45:00.817Z,16.45
2022-11-01T10:47:31.700Z,16.39
2022-11-01T10:50:23.686Z,16.32
2022-11-01T10:53:01.405Z,16.28
2022-11-01T10:55:47.022Z,16.12
2022-11-01T10:58:42.638Z,16.02
2022-11-01T11:01:19.872Z,16.02
2022-11-01T11:03:50.163Z,15.93
2022-11-01T11:06:17.392Z,15.90
2022-11-01T11:08:51.164Z,15.90
2022-11-01T11:11:42.483Z,15.96
2022-11-01T11:14:14.397Z,16.05
2022-11-01T11:16:52.866Z,16.31
2022-11-01T11:53:22.176Z,18.79
2022-11-01T11:56:06.754Z,18.39
2022-11-01T11:58:50.284Z,17.45
2022-11-01T12:01:26.743Z,16.74
2022-11-01T12:04:13.912Z,16.45
2022-11-01T12:06:46.460Z,16.19
2022-11-01T12:09:48.084Z,16.05
2022-11-01T12:12:40.668Z,15.84
2022-11-01T12:15:41.407Z,15.87
2022-11-01T12:18:26.204Z,15.90
2022-11-01T12:20:53.206Z,15.71
2022-11-01T12:23:40.501Z,15.76
2022-11-01T12:26:16.808Z,15.94
2022-11-01T12:28:58.629Z,16.84
2022-11-01T12:31:31.192Z,17.09
2022-11-01T12:34:24.449Z,17.41
2022-11-01T12:37:04.185Z,17.61
2022-11-01T12:39:55.633Z,17.15
2022-11-01T12:42:40.438Z,16.75
2022-11-01T12:45:34.354Z,16.25
2022-11-01T12:48:15.595Z,15.92
2022-11-01T12:50:54.062Z,15.92
2022-11-01T12:53:41.593Z,15.79
2022-11-01T12:56:08.463Z,15.87
2022-11-01T12:58:36.395Z,16.42
2022-11-01T13:01:55.333Z,17.21
2022-11-01T13:04:34.144Z,16.77
2022-11-01T13:07:45.018Z,16.65
2022-11-01T13:10:38.268Z,16.91
2022-11-01T13:13:25.136Z,17.13
2022-11-01T13:16:25.738Z,17.22
2022-11-01T13:18:58.805Z,16.96
2022-11-01T13:22:02.698Z,17.10
2022-11-01T13:24:56.674Z,16.96
2022-11-01T13:27:33.460Z,16.75
2022-11-01T13:30:13.714Z,16.87
2022-11-01T13:33:11.273Z,16.79
2022-11-01T13:36:11.282Z,16.77
2022-11-01T13:39:06.509Z,16.71
2022-11-01T13:42:06.363Z,16.22
2022-11-01T13:57:27.279Z,16.15
2022-11-01T14:00:06.851Z,16.16
2022-11-01T14:42:23.160Z,14.84
2022-11-01T14:53:39.208Z,14.21
2022-11-01T14:56:22.195Z,14.06
2022-11-01T15:16:02.821Z,13.65
2022-11-01T15:29:36.370Z,13.60
2022-11-01T16:27:06.242Z,13.08
2022-11-01T16:29:48.416Z,12.94
2022-11-01T16:32:34.205Z,12.77
2022-11-01T17:01:34.181Z,11.82
2022-11-01T17:36:53.726Z,10.63
2022-11-01T17:39:24.368Z,10.54
2022-11-01T17:41:54.842Z,10.45
2022-11-01T17:44:21.785Z,10.53
2022-11-01T17:46:48.732Z,10.52
2022-11-01T17:49:16.917Z,10.39
2022-11-01T17:51:44.325Z,10.41
2022-11-01T17:54:11.080Z,10.53
2022-11-01T17:56:37.968Z,10.71
2022-11-01T17:59:04.886Z,10.76
2022-11-01T18:01:32.800Z,10.82
2022-11-01T18:03:59.465Z,10.86
2022-11-01T18:06:26.514Z,10.89
2022-11-01T18:08:53.993Z,11.02
2022-11-01T18:11:51.587Z,10.97
2022-11-01T18:24:52.264Z,10.93
2022-11-01T19:28:33.167Z,10.69
2022-11-01T19:42:33.895Z,10.66
2022-11-01T19:56:29.748Z,10.50
2022-11-01T19:59:00.542Z,10.52
2022-11-01T20:34:27.522Z,10.20
2022-11-01T20:37:22.801Z,10.16
2022-11-01T20:55:49.468Z,10.18
2022-11-01T21:20:00.208Z,10.13
2022-11-01T21:22:29.018Z,10.11
2022-11-01T21:24:58.235Z,10.15
2022-11-01T21:27:34.237Z,10.01
2022-11-01T21:30:21.939Z,10.01
2022-11-01T21:32:48.655Z,9.93
2022-11-01T21:35:38.163Z,10.00
2022-11-01T21:38:35.785Z,9.95
2022-11-01T21:41:26.344Z,9.82
2022-11-01T21:43:53.138Z,9.83
2022-11-01T21:46:31.339Z,9.85
2022-11-01T21:48:59.787Z,9.92
2022-11-01T21:51:26.616Z,9.87
2022-11-01T21:53:53.299Z,9.82
2022-11-01T21:56:19.957Z,9.78
2022-11-01T21:58:46.572Z,9.76
2022-11-01T22:01:16.397Z,9.76
2022-11-01T22:03:42.994Z,9.74
2022-11-01T22:06:09.604Z,9.64
2022-11-01T22:08:36.185Z,9.64
2022-11-01T22:11:02.999Z,9.71
2022-11-01T22:13:29.628Z,9.72
2022-11-01T22:15:56.248Z,9.66
2022-11-01T22:18:25.328Z,9.64
2022-11-01T22:20:52.162Z,9.56
2022-11-01T22:23:19.802Z,9.57
2022-11-01T22:25:46.427Z,9.55
2022-11-01T22:28:13.096Z,9.61
2022-11-01T22:30:42.706Z,9.51
2022-11-01T22:33:11.083Z,9.42
2022-11-01T22:35:37.804Z,9.35
2022-11-01T22:38:20.698Z,9.33
2022-11-01T22:41:01.387Z,9.27
2022-11-01T22:43:30.665Z,9.20
2022-11-01T22:45:57.446Z,9.15
2022-11-01T22:48:25.192Z,9.15
2022-11-01T22:50:51.811Z,9.21
2022-11-01T22:53:25.636Z,9.17
2022-11-01T22:55:55.444Z,9.17
2022-11-01T22:58:37.602Z,9.20
2022-11-01T23:01:25.915Z,9.22
2022-11-01T23:03:59.004Z,9.25
2022-11-01T23:06:33.281Z,9.18
2022-11-01T23:09:25.950Z,9.20
2022-11-01T23:12:14.641Z,9.10
2022-11-01T23:14:45.581Z,9.18
2022-11-01T23:17:35.050Z,9.17
2022-11-01T23:20:03.611Z,9.09
2022-11-01T23:22:36.031Z,9.04
2022-11-01T23:25:05.191Z,9.17
2022-11-01T23:27:32.757Z,9.20
2022-11-01T23:30:02.590Z,9.22
2022-11-01T23:32:31.390Z,9.31
2022-11-01T23:35:24.257Z,9.34
2022-11-01T23:37:53.605Z,9.37
2022-11-01T23:40:22.197Z,9.47
2022-11-01T23:42:49.506Z,9.56
2022-11-01T23:45:33.291Z,9.72
2022-11-01T23:48:01.479Z,9.73
2022-11-01T23:50:37.233Z,9.66
2022-11-01T23:53:13.531Z,9.69
2022-11-01T23:55:48.168Z,9.72
2022-11-01T23:58:35.147Z,9.66
