createdAt,value
2022-10-17T00:00:07.364Z,55.11
2022-10-17T00:02:38.504Z,55.29
2022-10-17T00:05:11.956Z,55.29
2022-10-17T00:07:43.883Z,55.35
2022-10-17T00:10:15.734Z,55.06
2022-10-17T00:12:47.673Z,54.83
2022-10-17T00:15:22.165Z,54.94
2022-10-17T00:17:54.117Z,55.05
2022-10-17T00:20:26.232Z,55.15
2022-10-17T00:22:59.637Z,55.56
2022-10-17T00:25:31.564Z,55.61
2022-10-17T00:28:03.960Z,55.81
2022-10-17T00:30:35.907Z,56.00
2022-10-17T00:33:08.089Z,55.99
2022-10-17T00:35:40.177Z,55.89
2022-10-17T00:38:12.237Z,55.84
2022-10-17T00:40:44.298Z,55.73
2022-10-17T00:43:19.056Z,56.19
2022-10-17T00:45:51.667Z,55.93
2022-10-17T00:48:25.524Z,56.30
2022-10-17T00:50:57.637Z,56.08
2022-10-17T00:53:30.205Z,55.98
2022-10-17T00:56:02.616Z,55.98
2022-10-17T00:58:34.708Z,56.28
2022-10-17T01:01:06.609Z,56.35
2022-10-17T01:03:38.521Z,56.25
2022-10-17T01:06:10.512Z,56.18
2022-10-17T01:08:42.654Z,56.18
2022-10-17T01:11:29.420Z,56.18
2022-10-17T01:14:07.544Z,56.12
2022-10-17T01:16:52.402Z,56.09
2022-10-17T01:19:48.315Z,56.58
2022-10-17T01:22:50.295Z,56.64
2022-10-17T01:25:53.479Z,56.92
2022-10-17T01:28:46.632Z,56.93
2022-10-17T01:31:27.651Z,56.88
2022-10-17T01:34:02.475Z,57.08
2022-10-17T01:36:40.943Z,57.39
2022-10-17T01:39:21.635Z,57.06
2022-10-17T01:42:15.883Z,57.06
2022-10-17T01:44:56.306Z,57.15
2022-10-17T01:47:31.750Z,56.92
2022-10-17T01:50:17.290Z,57.01
2022-10-17T01:52:55.235Z,57.20
2022-10-17T01:55:35.798Z,57.39
2022-10-17T01:58:10.786Z,57.57
2022-10-17T02:00:46.130Z,57.61
2022-10-17T02:03:21.027Z,57.72
2022-10-17T02:05:53.163Z,57.83
2022-10-17T02:08:30.423Z,57.92
2022-10-17T02:11:08.264Z,57.92
2022-10-17T02:13:53.084Z,58.03
2022-10-17T02:16:47.382Z,57.99
2022-10-17T02:19:33.580Z,58.12
2022-10-17T02:22:09.281Z,57.65
2022-10-17T02:24:48.210Z,57.73
2022-10-17T02:27:29.375Z,57.93
2022-10-17T02:30:13.284Z,58.05
2022-10-17T02:32:50.688Z,57.90
2022-10-17T02:35:27.073Z,58.07
2022-10-17T02:38:01.326Z,58.25
2022-10-17T02:40:33.080Z,58.28
2022-10-17T02:43:05.364Z,57.57
2022-10-17T02:45:39.841Z,58.16
2022-10-17T02:48:12.533Z,58.44
2022-10-17T02:51:05.489Z,57.66
2022-10-17T02:54:00.744Z,58.54
2022-10-17T02:56:36.243Z,58.31
2022-10-17T02:59:10.554Z,58.79
2022-10-17T03:01:43.207Z,58.96
2022-10-17T03:04:16.082Z,59.05
2022-10-17T03:06:49.822Z,59.29
2022-10-17T03:09:22.652Z,59.59
2022-10-17T03:11:54.916Z,59.43
2022-10-17T03:14:26.877Z,59.34
2022-10-17T03:16:58.838Z,58.91
2022-10-17T03:19:31.196Z,59.21
2022-10-17T03:22:03.345Z,58.95
2022-10-17T03:24:37.077Z,58.80
2022-10-17T03:27:09.256Z,58.97
2022-10-17T03:29:41.509Z,58.91
2022-10-17T03:32:14.074Z,58.87
2022-10-17T03:34:46.358Z,58.68
2022-10-17T03:37:18.593Z,58.45
2022-10-17T03:39:50.736Z,58.12
2022-10-17T03:42:22.852Z,58.01
2022-10-17T03:44:55.201Z,57.96
2022-10-17T03:47:28.039Z,57.67
2022-10-17T03:50:00.384Z,57.55
2022-10-17T03:52:34.017Z,57.58
2022-10-17T03:55:07.246Z,57.62
2022-10-17T03:57:41.158Z,57.66
2022-10-17T04:00:13.504Z,57.45
2022-10-17T04:02:50.134Z,57.62
2022-10-17T04:05:23.195Z,57.56
2022-10-17T04:07:55.369Z,57.59
2022-10-17T04:10:30.034Z,57.60
2022-10-17T04:13:02.674Z,57.57
2022-10-17T04:15:35.086Z,57.97
2022-10-17T04:18:07.709Z,57.79
2022-10-17T04:20:39.810Z,57.99
2022-10-17T04:23:11.978Z,57.99
2022-10-17T04:25:44.063Z,57.84
2022-10-17T04:28:17.134Z,57.83
2022-10-17T04:30:52.137Z,57.78
2022-10-17T04:33:23.240Z,57.73
2022-10-17T04:36:00.543Z,57.49
2022-10-17T04:38:33.018Z,57.61
2022-10-17T04:41:07.758Z,57.56
2022-10-17T04:43:40.993Z,57.63
2022-10-17T04:46:15.671Z,57.47
2022-10-17T04:48:49.241Z,57.21
2022-10-17T04:51:24.490Z,56.92
2022-10-17T04:53:57.291Z,56.93
2022-10-17T04:56:29.359Z,56.88
2022-10-17T04:59:02.506Z,56.48
2022-10-17T05:01:35.562Z,56.64
2022-10-17T05:04:07.624Z,56.40
2022-10-17T05:06:40.136Z,56.40
2022-10-17T05:09:14.350Z,56.41
2022-10-17T05:11:47.349Z,56.25
2022-10-17T05:14:19.830Z,56.31
2022-10-17T05:16:52.751Z,56.41
2022-10-17T05:19:24.897Z,56.57
2022-10-17T05:21:56.838Z,56.64
2022-10-17T05:24:29.296Z,56.67
2022-10-17T05:27:02.317Z,57.05
2022-10-17T05:29:37.138Z,57.03
2022-10-17T05:32:15.324Z,56.34
2022-10-17T05:34:49.519Z,56.20
2022-10-17T05:37:24.009Z,56.07
2022-10-17T05:39:57.393Z,55.85
2022-10-17T05:42:30.850Z,56.01
2022-10-17T05:45:03.742Z,55.65
2022-10-17T05:47:36.720Z,55.40
2022-10-17T05:50:09.739Z,55.22
2022-10-17T05:52:46.432Z,54.91
2022-10-17T05:55:19.288Z,54.69
2022-10-17T05:57:52.943Z,53.99
2022-10-17T06:00:26.020Z,53.83
2022-10-17T06:02:59.907Z,53.38
2022-10-17T06:05:32.551Z,53.20
2022-10-17T06:08:06.109Z,53.20
2022-10-17T06:10:41.721Z,53.30
2022-10-17T06:13:18.456Z,53.26
2022-10-17T06:15:52.982Z,53.22
2022-10-17T06:18:27.315Z,53.54
2022-10-17T06:21:07.352Z,53.56
2022-10-17T06:23:40.269Z,53.75
2022-10-17T06:26:23.386Z,53.99
2022-10-17T06:28:57.128Z,54.09
2022-10-17T06:31:30.919Z,54.96
2022-10-17T06:34:02.964Z,53.58
2022-10-17T06:36:35.069Z,53.35
2022-10-17T06:39:08.323Z,53.39
2022-10-17T06:41:44.914Z,53.29
2022-10-17T06:44:18.577Z,53.12
2022-10-17T06:46:59.043Z,53.06
2022-10-17T06:49:31.269Z,53.42
2022-10-17T06:52:05.018Z,53.29
2022-10-17T06:54:45.754Z,52.99
2022-10-17T06:57:35.745Z,52.65
2022-10-17T07:00:14.007Z,52.38
2022-10-17T07:02:47.875Z,52.06
2022-10-17T07:05:20.339Z,52.03
2022-10-17T07:07:52.681Z,51.90
2022-10-17T07:10:24.753Z,51.24
2022-10-17T07:12:56.870Z,50.76
2022-10-17T07:15:29.185Z,50.41
2022-10-17T07:18:01.385Z,49.93
2022-10-17T07:20:33.978Z,49.83
2022-10-17T07:23:06.161Z,49.71
2022-10-17T07:25:40.211Z,50.91
2022-10-17T07:28:14.962Z,54.06
2022-10-17T07:30:50.695Z,55.26
2022-10-17T07:33:20.936Z,56.45
2022-10-17T07:35:53.362Z,53.82
2022-10-17T07:38:25.304Z,54.86
2022-10-17T07:40:58.820Z,54.51
2022-10-17T07:43:31.403Z,54.87
2022-10-17T07:46:06.093Z,54.72
2022-10-17T07:48:39.547Z,54.48
2022-10-17T07:51:12.565Z,53.97
2022-10-17T07:53:48.683Z,54.04
2022-10-17T07:56:18.473Z,53.91
2022-10-17T07:58:50.310Z,53.38
2022-10-17T08:01:22.419Z,53.95
2022-10-17T08:03:54.523Z,55.63
2022-10-17T08:06:26.574Z,57.53
2022-10-17T08:08:59.746Z,59.35
2022-10-17T08:11:32.327Z,60.27
2022-10-17T08:14:04.470Z,62.93
2022-10-17T08:16:36.591Z,64.45
2022-10-17T08:21:41.450Z,63.39
2022-10-17T08:24:13.855Z,63.80
2022-10-17T08:26:48.273Z,63.55
2022-10-17T08:29:20.398Z,63.15
2022-10-17T08:31:56.279Z,62.64
2022-10-17T08:34:26.624Z,62.46
2022-10-17T08:36:58.773Z,61.66
2022-10-17T08:39:31.148Z,60.86
2022-10-17T08:42:06.000Z,60.24
2022-10-17T08:44:52.950Z,60.48
2022-10-17T08:47:39.342Z,59.91
2022-10-17T08:50:32.251Z,59.67
2022-10-17T08:53:18.876Z,59.56
2022-10-17T08:55:53.236Z,60.02
2022-10-17T08:58:28.546Z,59.87
2022-10-17T09:01:18.368Z,59.46
2022-10-17T09:04:17.848Z,60.00
2022-10-17T09:06:52.846Z,61.81
2022-10-17T09:09:30.613Z,62.64
2022-10-17T09:12:05.829Z,63.85
2022-10-17T09:14:56.540Z,64.80
2022-10-17T09:17:37.732Z,64.89
2022-10-17T09:20:21.506Z,65.55
2022-10-17T09:23:02.643Z,67.31
2022-10-17T09:25:37.789Z,68.44
2022-10-17T09:28:31.020Z,69.51
2022-10-17T09:31:06.268Z,70.72
2022-10-17T09:33:56.387Z,72.07
2022-10-17T09:36:27.354Z,73.00
2022-10-17T09:39:02.912Z,73.87
2022-10-17T09:41:46.087Z,75.25
2022-10-17T09:44:25.450Z,74.85
2022-10-17T09:47:12.321Z,74.76
2022-10-17T09:49:47.036Z,75.00
2022-10-17T09:52:25.182Z,75.44
2022-10-17T09:55:03.580Z,75.41
2022-10-17T09:57:57.758Z,75.21
2022-10-17T10:00:35.587Z,75.90
2022-10-17T10:03:16.267Z,75.79
2022-10-17T10:06:08.916Z,76.24
2022-10-17T10:09:02.468Z,76.40
2022-10-17T10:11:54.169Z,76.53
2022-10-17T10:14:39.710Z,76.67
2022-10-17T10:17:44.425Z,76.92
2022-10-17T10:20:34.558Z,76.67
2022-10-17T10:23:21.835Z,75.02
2022-10-17T10:26:02.595Z,74.51
2022-10-17T10:28:38.790Z,74.67
2022-10-17T10:31:11.361Z,74.23
2022-10-17T10:33:48.155Z,73.06
2022-10-17T10:36:20.063Z,73.19
2022-10-17T10:38:54.895Z,72.81
2022-10-17T10:41:27.938Z,72.23
2022-10-17T10:43:59.989Z,71.68
2022-10-17T10:46:32.068Z,70.40
2022-10-17T10:49:04.354Z,70.47
2022-10-17T10:51:42.639Z,69.86
2022-10-17T10:54:23.708Z,70.10
2022-10-17T10:56:58.292Z,69.73
2022-10-17T10:59:48.386Z,70.02
2022-10-17T11:02:41.810Z,69.96
2022-10-17T11:05:16.916Z,70.26
2022-10-17T11:07:53.038Z,69.27
2022-10-17T11:10:37.042Z,69.49
2022-10-17T11:13:15.262Z,69.64
2022-10-17T11:15:50.136Z,69.68
2022-10-17T11:18:25.336Z,69.36
2022-10-17T11:21:28.257Z,69.20
2022-10-17T11:24:06.851Z,69.63
2022-10-17T11:26:40.355Z,69.14
2022-10-17T11:29:14.197Z,69.93
2022-10-17T11:31:52.227Z,69.85
2022-10-17T11:34:30.349Z,70.25
2022-10-17T11:37:05.785Z,70.08
2022-10-17T11:39:48.425Z,70.46
2022-10-17T11:42:29.370Z,71.14
2022-10-17T11:45:04.869Z,71.26
2022-10-17T11:47:48.965Z,70.80
2022-10-17T11:53:27.461Z,71.06
2022-10-17T11:56:02.289Z,70.90
2022-10-17T11:58:42.982Z,71.18
2022-10-17T12:01:42.050Z,71.57
2022-10-17T12:04:46.282Z,71.40
2022-10-17T12:07:37.079Z,71.44
2022-10-17T12:10:26.847Z,71.62
2022-10-17T12:12:59.259Z,71.69
2022-10-17T12:15:32.640Z,72.09
2022-10-17T12:18:05.416Z,71.98
2022-10-17T12:20:39.470Z,72.51
2022-10-17T12:23:17.304Z,72.85
2022-10-17T12:25:57.008Z,73.31
2022-10-17T12:28:40.955Z,73.76
2022-10-17T12:31:20.638Z,73.49
2022-10-17T12:33:55.454Z,73.83
2022-10-17T12:36:31.026Z,74.13
2022-10-17T12:39:07.784Z,73.89
2022-10-17T12:41:46.756Z,73.83
2022-10-17T12:44:25.271Z,73.99
2022-10-17T12:47:09.911Z,74.29
2022-10-17T12:49:56.495Z,74.60
2022-10-17T12:52:38.627Z,74.15
2022-10-17T12:55:17.231Z,74.70
2022-10-17T12:58:04.126Z,74.51
2022-10-17T13:01:11.668Z,75.09
2022-10-17T13:03:36.857Z,74.74
2022-10-17T13:06:10.742Z,74.70
2022-10-17T13:08:53.528Z,75.14
2022-10-17T13:11:27.700Z,74.78
2022-10-17T13:14:02.144Z,74.93
2022-10-17T13:16:39.730Z,74.71
2022-10-17T13:19:20.276Z,74.78
2022-10-17T13:21:57.972Z,75.00
2022-10-17T13:24:36.668Z,75.14
2022-10-17T13:27:28.018Z,75.26
2022-10-17T13:30:02.668Z,75.47
2022-10-17T13:32:40.853Z,75.34
2022-10-17T13:35:17.128Z,75.56
2022-10-17T13:37:53.857Z,75.11
2022-10-17T13:40:49.485Z,75.30
2022-10-17T13:43:02.485Z,75.33
2022-10-17T13:45:37.189Z,75.52
2022-10-17T13:48:12.307Z,75.31
2022-10-17T13:50:45.158Z,75.85
2022-10-17T13:53:32.230Z,75.65
2022-10-17T13:56:27.426Z,75.67
2022-10-17T13:58:46.871Z,75.77
2022-10-17T14:01:20.389Z,75.47
2022-10-17T14:04:07.146Z,75.37
2022-10-17T14:06:29.765Z,74.98
2022-10-17T14:09:02.901Z,75.21
2022-10-17T14:11:43.650Z,74.59
2022-10-17T14:14:24.316Z,75.00
2022-10-17T14:16:57.016Z,74.77
2022-10-17T14:19:35.077Z,75.03
2022-10-17T14:22:19.440Z,75.15
2022-10-17T14:24:53.418Z,75.40
2022-10-17T14:27:29.065Z,75.13
2022-10-17T14:30:04.053Z,75.55
2022-10-17T14:32:38.639Z,75.79
2022-10-17T14:35:30.490Z,75.89
2022-10-17T14:37:47.763Z,75.65
2022-10-17T14:40:25.420Z,76.13
2022-10-17T14:43:01.287Z,76.68
2022-10-17T14:45:36.265Z,76.39
2022-10-17T14:48:14.516Z,76.20
2022-10-17T14:51:15.487Z,76.33
2022-10-17T14:54:08.873Z,76.15
2022-10-17T14:56:46.094Z,75.86
2022-10-17T14:59:35.459Z,75.99
2022-10-17T15:01:53.423Z,75.94
2022-10-17T15:04:25.540Z,75.97
2022-10-17T15:09:30.003Z,77.15
2022-10-17T15:12:04.107Z,77.11
2022-10-17T15:14:36.467Z,77.24
2022-10-17T15:17:12.945Z,77.28
2022-10-17T15:19:48.173Z,77.49
2022-10-17T15:22:24.656Z,77.47
2022-10-17T15:24:59.445Z,77.16
2022-10-17T15:27:35.537Z,77.13
2022-10-17T15:30:28.127Z,77.19
2022-10-17T15:33:01.119Z,77.37
2022-10-17T15:35:33.676Z,77.18
2022-10-17T15:38:08.385Z,77.23
2022-10-17T15:40:44.733Z,76.85
2022-10-17T15:43:19.939Z,76.74
2022-10-17T15:45:53.066Z,76.96
2022-10-17T15:48:32.749Z,77.27
2022-10-17T15:51:06.911Z,76.78
2022-10-17T15:53:41.001Z,76.53
2022-10-17T15:56:29.297Z,76.00
2022-10-17T15:59:04.132Z,75.98
2022-10-17T16:01:37.363Z,75.71
2022-10-17T16:04:16.016Z,75.74
2022-10-17T16:06:49.512Z,75.55
2022-10-17T16:09:22.026Z,75.30
2022-10-17T16:11:54.303Z,75.22
2022-10-17T16:14:26.315Z,75.11
2022-10-17T16:16:59.178Z,74.85
2022-10-17T16:19:32.130Z,74.96
2022-10-17T16:22:05.927Z,75.07
2022-10-17T16:24:38.204Z,75.10
2022-10-17T16:27:11.587Z,74.66
2022-10-17T16:29:43.917Z,74.47
2022-10-17T16:32:16.041Z,74.65
2022-10-17T16:34:48.129Z,74.60
2022-10-17T16:37:20.723Z,74.59
2022-10-17T16:39:53.742Z,74.49
2022-10-17T16:42:26.283Z,74.60
2022-10-17T16:44:58.854Z,74.14
2022-10-17T16:47:32.620Z,74.13
2022-10-17T16:50:05.071Z,74.19
2022-10-17T16:52:37.359Z,74.16
2022-10-17T16:55:17.538Z,74.47
2022-10-17T16:57:49.978Z,74.46
2022-10-17T17:00:22.324Z,74.46
2022-10-17T17:02:54.292Z,74.18
2022-10-17T17:05:26.587Z,74.37
2022-10-17T17:07:59.600Z,74.23
2022-10-17T17:10:32.219Z,74.03
2022-10-17T17:13:08.061Z,73.99
2022-10-17T17:15:40.387Z,74.10
2022-10-17T17:18:14.426Z,74.19
2022-10-17T17:20:46.586Z,74.35
2022-10-17T17:23:18.678Z,74.25
2022-10-17T17:25:50.867Z,74.39
2022-10-17T17:28:22.928Z,74.49
2022-10-17T17:30:57.279Z,74.50
2022-10-17T17:33:34.615Z,74.67
2022-10-17T17:36:06.609Z,74.27
2022-10-17T17:38:41.346Z,73.82
2022-10-17T17:41:16.638Z,74.07
2022-10-17T17:43:49.696Z,74.64
2022-10-17T17:46:22.615Z,74.65
2022-10-17T17:48:56.584Z,74.86
2022-10-17T17:51:30.121Z,74.82
2022-10-17T17:54:02.258Z,74.99
2022-10-17T17:56:35.813Z,74.97
2022-10-17T17:59:08.428Z,75.33
2022-10-17T18:01:41.328Z,75.26
2022-10-17T18:04:14.630Z,75.34
2022-10-17T18:06:52.740Z,75.38
2022-10-17T18:09:25.906Z,75.19
2022-10-17T18:12:13.799Z,75.09
2022-10-17T18:14:59.208Z,75.03
2022-10-17T18:17:34.505Z,75.07
2022-10-17T18:20:08.572Z,74.84
2022-10-17T18:22:42.985Z,74.87
2022-10-17T18:25:19.093Z,74.87
2022-10-17T18:27:51.891Z,74.61
2022-10-17T18:30:27.139Z,74.64
2022-10-17T18:32:58.773Z,74.72
2022-10-17T18:35:32.789Z,74.77
2022-10-17T18:38:05.218Z,74.83
2022-10-17T18:40:37.807Z,74.59
2022-10-17T18:43:14.993Z,74.71
2022-10-17T18:45:47.641Z,74.70
2022-10-17T18:48:21.117Z,74.79
2022-10-17T18:50:53.540Z,75.12
2022-10-17T18:53:25.834Z,74.89
2022-10-17T18:55:58.272Z,75.12
2022-10-17T18:58:31.313Z,75.23
2022-10-17T19:01:06.074Z,75.18
2022-10-17T19:03:39.601Z,75.21
2022-10-17T19:06:13.353Z,75.30
2022-10-17T19:08:46.230Z,75.79
2022-10-17T19:11:22.601Z,75.56
2022-10-17T19:19:22.824Z,76.03
2022-10-17T19:21:56.460Z,75.91
2022-10-17T19:24:31.152Z,76.02
2022-10-17T19:27:05.409Z,76.16
2022-10-17T19:29:37.924Z,76.28
2022-10-17T19:32:15.634Z,76.20
2022-10-17T19:34:44.609Z,76.47
2022-10-17T19:37:20.853Z,76.32
2022-10-17T19:39:52.961Z,76.58
2022-10-17T19:42:27.390Z,76.68
2022-10-17T19:44:59.997Z,76.48
2022-10-17T19:47:35.700Z,76.81
2022-10-17T19:50:09.644Z,77.06
2022-10-17T19:52:42.884Z,77.25
2022-10-17T19:55:15.176Z,77.27
2022-10-17T19:57:47.721Z,77.26
2022-10-17T20:00:19.908Z,77.56
2022-10-17T20:02:53.707Z,77.63
2022-10-17T20:05:28.356Z,77.92
2022-10-17T20:08:00.620Z,78.04
2022-10-17T20:10:34.347Z,78.10
2022-10-17T20:13:06.999Z,78.25
2022-10-17T20:15:40.978Z,78.22
2022-10-17T20:18:13.094Z,78.30
2022-10-17T20:20:47.431Z,78.52
2022-10-17T20:23:22.146Z,78.71
2022-10-17T20:26:13.224Z,79.07
2022-10-17T20:28:35.291Z,79.33
2022-10-17T20:31:10.057Z,79.60
2022-10-17T20:33:43.328Z,79.92
2022-10-17T20:36:16.757Z,80.11
2022-10-17T20:38:50.688Z,80.16
2022-10-17T20:41:23.620Z,80.13
2022-10-17T20:43:57.508Z,80.28
2022-10-17T20:46:36.863Z,80.32
2022-10-17T20:49:03.978Z,80.29
2022-10-17T20:51:47.234Z,80.37
2022-10-17T20:54:20.073Z,80.41
2022-10-17T20:56:52.288Z,80.66
2022-10-17T20:59:26.050Z,80.70
2022-10-17T21:01:58.302Z,80.83
2022-10-17T21:04:46.032Z,80.93
2022-10-17T21:07:08.359Z,81.09
2022-10-17T21:09:41.041Z,81.30
2022-10-17T21:12:18.175Z,81.44
2022-10-17T21:14:49.878Z,81.38
2022-10-17T21:17:22.832Z,81.62
2022-10-17T21:19:57.589Z,81.75
2022-10-17T21:22:33.243Z,81.88
2022-10-17T21:25:06.785Z,82.11
2022-10-17T21:27:39.085Z,82.11
2022-10-17T21:30:12.010Z,82.25
2022-10-17T21:32:52.693Z,82.48
2022-10-17T21:35:19.335Z,82.56
2022-10-17T21:37:53.540Z,82.74
2022-10-17T21:40:31.109Z,82.78
2022-10-17T21:43:03.413Z,82.87
2022-10-17T21:45:37.706Z,82.88
2022-10-17T21:48:13.342Z,82.84
2022-10-17T21:50:43.039Z,82.18
2022-10-17T21:53:16.060Z,81.88
2022-10-17T21:55:49.149Z,81.66
2022-10-17T21:58:22.663Z,81.47
2022-10-17T22:00:55.655Z,81.52
2022-10-17T22:03:28.169Z,81.45
2022-10-17T22:06:12.741Z,81.55
2022-10-17T22:08:37.132Z,81.59
2022-10-17T22:11:12.163Z,81.60
2022-10-17T22:13:45.467Z,81.55
2022-10-17T22:16:18.533Z,81.61
2022-10-17T22:18:51.050Z,81.38
2022-10-17T22:21:24.528Z,81.17
2022-10-17T22:23:59.201Z,80.98
2022-10-17T22:26:33.747Z,80.66
2022-10-17T22:29:08.183Z,80.38
2022-10-17T22:31:40.929Z,80.21
2022-10-17T22:34:16.089Z,80.17
2022-10-17T22:36:49.377Z,79.58
2022-10-17T22:39:21.850Z,79.52
2022-10-17T22:41:54.543Z,78.85
2022-10-17T22:44:27.293Z,78.97
2022-10-17T22:46:59.993Z,78.82
2022-10-17T22:49:34.017Z,78.61
2022-10-17T22:52:06.256Z,78.63
2022-10-17T22:54:38.428Z,78.45
2022-10-17T22:57:11.329Z,78.18
2022-10-17T22:59:43.415Z,78.12
2022-10-17T23:02:16.079Z,77.39
2022-10-17T23:04:48.293Z,77.49
2022-10-17T23:07:20.374Z,76.82
2022-10-17T23:09:52.573Z,76.61
2022-10-17T23:12:26.295Z,76.88
2022-10-17T23:14:58.816Z,76.97
2022-10-17T23:17:32.864Z,76.87
2022-10-17T23:20:05.887Z,76.81
2022-10-17T23:22:38.320Z,76.93
2022-10-17T23:25:10.862Z,76.53
2022-10-17T23:27:48.193Z,76.18
2022-10-17T23:30:20.797Z,76.02
2022-10-17T23:32:54.345Z,75.72
2022-10-17T23:35:27.918Z,75.77
2022-10-17T23:38:00.585Z,76.02
2022-10-17T23:40:32.940Z,75.95
2022-10-17T23:43:05.853Z,75.93
2022-10-17T23:48:10.808Z,76.04
2022-10-17T23:50:43.065Z,76.28
2022-10-17T23:53:15.175Z,76.51
2022-10-17T23:55:47.389Z,76.74
2022-10-17T23:58:20.572Z,76.87
