createdAt,value
2023-04-08T00:01:42.531Z,7.70
2023-04-08T00:04:09.913Z,7.80
2023-04-08T00:06:37.232Z,7.80
2023-04-08T00:09:03.944Z,7.70
2023-04-08T00:11:30.805Z,7.70
2023-04-08T00:13:57.657Z,7.80
2023-04-08T00:16:24.351Z,7.80
2023-04-08T00:18:51.291Z,7.80
2023-04-08T00:21:20.462Z,7.80
2023-04-08T00:23:47.312Z,7.80
2023-04-08T00:26:13.880Z,7.70
2023-04-08T00:28:41.098Z,7.80
2023-04-08T00:31:07.738Z,7.70
2023-04-08T00:33:34.629Z,7.80
2023-04-08T00:36:01.379Z,7.80
2023-04-08T00:38:28.092Z,7.80
2023-04-08T00:40:54.733Z,7.70
2023-04-08T00:43:21.556Z,7.80
2023-04-08T00:45:48.689Z,7.90
2023-04-08T00:48:15.481Z,8.00
2023-04-08T00:50:44.088Z,8.00
2023-04-08T00:53:10.797Z,7.90
2023-04-08T00:55:37.418Z,7.90
2023-04-08T00:58:04.079Z,7.90
2023-04-08T01:00:31.585Z,8.00
2023-04-08T01:03:18.921Z,7.90
2023-04-08T01:06:10.638Z,7.90
2023-04-08T01:08:39.876Z,8.00
2023-04-08T01:11:10.577Z,8.00
2023-04-08T01:13:40.795Z,7.90
2023-04-08T01:16:12.494Z,8.00
2023-04-08T01:18:41.647Z,8.00
2023-04-08T01:21:09.427Z,8.10
2023-04-08T01:23:40.027Z,7.90
2023-04-08T01:26:06.876Z,7.90
2023-04-08T01:28:35.567Z,7.80
2023-04-08T01:31:03.270Z,7.80
2023-04-08T01:33:31.456Z,7.80
2023-04-08T01:36:00.862Z,7.90
2023-04-08T01:38:29.286Z,7.90
2023-04-08T01:40:57.049Z,7.90
2023-04-08T01:43:25.960Z,7.90
2023-04-08T01:45:57.961Z,7.80
2023-04-08T01:48:25.376Z,7.80
2023-04-08T01:50:52.990Z,7.90
2023-04-08T01:53:19.680Z,7.90
2023-04-08T01:55:49.455Z,7.90
2023-04-08T01:58:21.400Z,7.80
2023-04-08T02:00:49.459Z,7.80
2023-04-08T02:03:20.016Z,7.80
2023-04-08T02:05:47.013Z,9.20
2023-04-08T02:08:13.716Z,7.70
2023-04-08T02:10:40.751Z,7.60
2023-04-08T02:13:08.188Z,7.60
2023-04-08T02:15:36.272Z,7.70
2023-04-08T02:18:14.061Z,7.60
2023-04-08T02:20:48.896Z,7.70
2023-04-08T02:23:24.994Z,7.70
2023-04-08T02:25:53.636Z,7.80
2023-04-08T02:28:20.994Z,7.80
2023-04-08T02:30:50.802Z,7.80
2023-04-08T02:33:22.747Z,7.80
2023-04-08T02:35:54.832Z,7.80
2023-04-08T02:38:23.838Z,7.80
2023-04-08T02:40:54.013Z,7.80
2023-04-08T02:43:20.594Z,7.70
2023-04-08T02:45:47.504Z,7.80
2023-04-08T02:48:14.149Z,7.80
2023-04-08T02:50:41.176Z,7.80
2023-04-08T02:53:09.003Z,7.80
2023-04-08T02:55:35.762Z,7.80
2023-04-08T02:58:02.366Z,7.70
2023-04-08T03:00:29.017Z,7.70
2023-04-08T03:02:55.895Z,7.60
2023-04-08T03:05:22.780Z,7.60
2023-04-08T03:07:49.428Z,7.60
2023-04-08T03:10:16.393Z,7.50
2023-04-08T03:12:43.020Z,7.50
2023-04-08T03:15:10.027Z,7.50
2023-04-08T03:17:36.677Z,7.40
2023-04-08T03:20:06.930Z,7.30
2023-04-08T03:22:34.062Z,7.30
2023-04-08T03:25:00.832Z,7.30
2023-04-08T03:27:27.487Z,7.20
2023-04-08T03:29:54.248Z,7.20
2023-04-08T03:32:21.057Z,7.30
2023-04-08T03:34:49.635Z,7.20
2023-04-08T03:37:16.477Z,7.20
2023-04-08T03:39:43.090Z,7.30
2023-04-08T03:42:09.830Z,7.30
2023-04-08T03:44:36.436Z,7.20
2023-04-08T03:47:03.048Z,7.20
2023-04-08T03:49:29.654Z,7.20
2023-04-08T03:51:56.252Z,7.20
2023-04-08T03:54:23.018Z,7.20
2023-04-08T03:56:50.674Z,7.10
2023-04-08T03:59:17.311Z,7.00
2023-04-08T04:01:43.936Z,6.90
2023-04-08T04:04:10.887Z,6.90
2023-04-08T04:06:37.798Z,6.90
2023-04-08T04:09:04.431Z,6.90
2023-04-08T04:11:31.066Z,6.90
2023-04-08T04:13:57.683Z,6.90
2023-04-08T04:16:24.414Z,8.10
2023-04-08T04:18:53.465Z,7.10
2023-04-08T04:21:20.508Z,7.10
2023-04-08T04:23:47.151Z,7.10
2023-04-08T04:26:13.846Z,7.10
2023-04-08T04:28:40.505Z,7.10
2023-04-08T04:31:07.220Z,7.10
2023-04-08T04:33:33.945Z,7.20
2023-04-08T04:36:00.617Z,7.10
2023-04-08T04:38:27.228Z,7.20
2023-04-08T04:40:53.968Z,7.20
2023-04-08T04:43:20.821Z,7.10
2023-04-08T04:45:47.527Z,7.00
2023-04-08T04:48:14.232Z,6.90
2023-04-08T04:50:41.158Z,6.90
2023-04-08T04:53:07.762Z,6.90
2023-04-08T04:55:34.404Z,8.40
2023-04-08T04:58:01.750Z,6.90
2023-04-08T05:00:28.466Z,7.00
2023-04-08T05:02:55.572Z,7.10
2023-04-08T05:05:22.627Z,7.00
2023-04-08T05:07:49.339Z,7.00
2023-04-08T05:10:16.004Z,7.10
2023-04-08T05:12:42.678Z,7.00
2023-04-08T05:15:09.638Z,6.90
2023-04-08T05:17:36.464Z,6.90
2023-04-08T05:20:03.310Z,6.90
2023-04-08T05:22:30.101Z,6.90
2023-04-08T05:24:56.697Z,6.90
2023-04-08T05:27:23.325Z,7.00
2023-04-08T05:29:50.005Z,6.90
2023-04-08T05:32:19.680Z,6.90
2023-04-08T05:34:46.369Z,6.90
2023-04-08T05:37:13.033Z,7.00
2023-04-08T05:39:39.655Z,7.10
2023-04-08T05:42:06.271Z,7.20
2023-04-08T05:44:32.931Z,7.10
2023-04-08T05:47:00.501Z,7.10
2023-04-08T05:49:27.266Z,7.10
2023-04-08T05:51:53.857Z,7.10
2023-04-08T05:54:20.570Z,7.10
2023-04-08T05:56:48.892Z,7.10
2023-04-08T05:59:15.754Z,7.10
2023-04-08T06:01:42.535Z,7.20
2023-04-08T06:04:09.486Z,7.20
2023-04-08T06:06:39.096Z,7.10
2023-04-08T06:09:05.924Z,7.20
2023-04-08T06:11:32.583Z,7.20
2023-04-08T06:13:59.153Z,8.00
2023-04-08T06:16:25.861Z,7.30
2023-04-08T06:18:52.949Z,7.30
2023-04-08T06:21:19.758Z,7.30
2023-04-08T06:23:46.369Z,7.40
2023-04-08T06:26:13.381Z,7.30
2023-04-08T06:28:39.965Z,7.10
2023-04-08T06:31:06.560Z,7.10
2023-04-08T06:33:33.142Z,7.00
2023-04-08T06:36:04.287Z,6.90
2023-04-08T06:38:32.059Z,6.90
2023-04-08T06:41:08.840Z,6.90
2023-04-08T06:43:37.944Z,7.00
2023-04-08T06:46:04.924Z,7.00
2023-04-08T06:48:31.577Z,7.00
2023-04-08T06:50:59.683Z,6.90
2023-04-08T06:53:29.177Z,7.00
2023-04-08T06:55:55.825Z,6.90
2023-04-08T06:58:22.551Z,7.00
2023-04-08T07:00:49.276Z,7.00
2023-04-08T07:03:16.319Z,7.10
2023-04-08T07:05:42.991Z,7.20
2023-04-08T07:08:09.655Z,7.20
2023-04-08T07:10:36.416Z,7.20
2023-04-08T07:13:03.498Z,7.10
2023-04-08T07:15:30.539Z,7.10
2023-04-08T07:17:58.703Z,7.00
2023-04-08T07:20:26.232Z,7.00
2023-04-08T07:22:52.896Z,7.00
2023-04-08T07:25:19.592Z,7.00
2023-04-08T07:27:46.508Z,7.10
2023-04-08T07:30:13.417Z,7.20
2023-04-08T07:32:40.198Z,7.20
2023-04-08T07:35:07.175Z,7.10
2023-04-08T07:37:33.908Z,7.20
2023-04-08T07:40:00.823Z,7.10
2023-04-08T07:42:27.476Z,7.20
2023-04-08T07:44:54.208Z,7.10
2023-04-08T07:47:21.075Z,7.10
2023-04-08T07:49:48.408Z,7.10
2023-04-08T07:52:15.680Z,7.20
2023-04-08T07:54:42.314Z,7.00
2023-04-08T07:57:08.956Z,7.10
2023-04-08T07:59:36.045Z,7.20
2023-04-08T08:02:02.873Z,7.60
2023-04-08T08:04:29.817Z,8.00
2023-04-08T08:06:56.588Z,8.50
2023-04-08T08:09:23.203Z,8.60
2023-04-08T08:11:49.812Z,8.70
2023-04-08T08:14:16.656Z,8.40
2023-04-08T08:16:44.544Z,8.00
2023-04-08T08:19:12.326Z,7.90
2023-04-08T08:21:39.557Z,7.70
2023-04-08T08:24:06.934Z,7.70
2023-04-08T08:26:37.106Z,7.70
2023-04-08T08:29:04.752Z,7.60
2023-04-08T08:31:31.431Z,7.50
2023-04-08T08:33:58.042Z,7.50
2023-04-08T08:36:24.895Z,7.50
2023-04-08T08:38:53.424Z,7.40
2023-04-08T08:41:21.151Z,7.50
2023-04-08T08:43:48.417Z,7.50
2023-04-08T08:46:19.097Z,7.50
2023-04-08T08:48:46.282Z,7.60
2023-04-08T08:51:13.503Z,7.60
2023-04-08T08:53:45.034Z,7.90
2023-04-08T08:58:41.939Z,9.10
2023-04-08T09:01:38.260Z,9.20
2023-04-08T09:04:22.808Z,9.00
2023-04-08T09:07:08.083Z,8.80
2023-04-08T09:09:51.163Z,8.60
2023-04-08T09:12:18.319Z,8.30
2023-04-08T09:14:45.348Z,8.10
2023-04-08T09:17:12.237Z,8.00
2023-04-08T09:19:38.880Z,8.10
2023-04-08T09:22:10.730Z,8.10
2023-04-08T09:24:38.119Z,8.10
2023-04-08T09:27:05.697Z,8.10
2023-04-08T09:29:35.228Z,8.20
2023-04-08T09:32:04.074Z,8.20
2023-04-08T09:34:34.108Z,8.20
2023-04-08T09:37:01.394Z,8.20
2023-04-08T09:39:28.065Z,9.60
2023-04-08T09:42:01.417Z,8.10
2023-04-08T09:44:29.647Z,8.20
2023-04-08T09:47:01.013Z,8.20
2023-04-08T09:49:29.366Z,8.20
2023-04-08T09:52:20.164Z,8.30
2023-04-08T09:55:05.328Z,8.20
2023-04-08T09:57:51.327Z,8.30
2023-04-08T10:00:19.079Z,8.20
2023-04-08T10:03:00.534Z,8.10
2023-04-08T10:05:27.865Z,8.10
2023-04-08T10:07:57.000Z,8.20
2023-04-08T10:10:24.222Z,8.30
2023-04-08T10:12:51.221Z,8.30
2023-04-08T10:15:28.014Z,8.20
2023-04-08T10:17:56.609Z,8.20
2023-04-08T10:20:49.527Z,8.10
2023-04-08T10:23:20.965Z,8.10
2023-04-08T10:25:48.888Z,8.20
2023-04-08T10:28:17.578Z,8.30
2023-04-08T10:30:45.670Z,8.30
2023-04-08T10:33:39.338Z,8.30
2023-04-08T10:36:09.549Z,8.20
2023-04-08T10:38:36.248Z,8.10
2023-04-08T10:41:03.090Z,8.00
2023-04-08T10:43:34.434Z,8.10
2023-04-08T10:46:01.377Z,8.00
2023-04-08T10:48:31.209Z,8.10
2023-04-08T10:51:05.708Z,8.10
2023-04-08T10:53:34.697Z,8.20
2023-04-08T10:56:06.298Z,8.20
2023-04-08T10:58:33.696Z,8.20
2023-04-08T11:01:10.396Z,8.20
2023-04-08T11:03:48.514Z,8.20
2023-04-08T11:06:16.027Z,8.30
2023-04-08T11:08:44.629Z,8.20
2023-04-08T11:11:11.950Z,8.20
2023-04-08T11:13:52.012Z,8.00
2023-04-08T11:16:21.512Z,8.00
2023-04-08T11:18:49.466Z,8.00
2023-04-08T11:21:16.762Z,8.20
2023-04-08T11:23:43.652Z,8.10
2023-04-08T11:26:11.390Z,8.10
2023-04-08T11:28:38.699Z,8.20
2023-04-08T11:31:05.822Z,8.20
2023-04-08T11:33:33.012Z,8.30
2023-04-08T11:36:03.892Z,8.30
2023-04-08T11:38:30.686Z,8.30
2023-04-08T11:40:59.147Z,8.40
2023-04-08T11:43:26.361Z,8.40
2023-04-08T11:45:53.103Z,8.40
2023-04-08T11:48:20.036Z,8.40
2023-04-08T11:50:46.694Z,8.40
2023-04-08T11:53:25.644Z,8.30
2023-04-08T11:55:52.462Z,8.40
2023-04-08T11:58:19.119Z,8.40
2023-04-08T12:00:45.910Z,7.80
2023-04-08T12:03:13.595Z,8.50
2023-04-08T12:05:40.899Z,8.60
2023-04-08T12:08:07.643Z,8.60
2023-04-08T12:10:34.471Z,8.50
2023-04-08T12:13:01.093Z,8.50
2023-04-08T12:15:28.031Z,8.60
2023-04-08T12:17:54.756Z,9.20
2023-04-08T12:20:21.463Z,8.60
2023-04-08T12:22:48.049Z,8.60
2023-04-08T12:25:14.707Z,8.60
2023-04-08T12:27:42.010Z,8.60
2023-04-08T12:30:09.325Z,8.70
2023-04-08T12:32:35.925Z,8.60
2023-04-08T12:35:02.565Z,8.60
2023-04-08T12:37:29.181Z,8.60
2023-04-08T12:39:55.796Z,8.70
2023-04-08T12:42:22.446Z,8.70
2023-04-08T12:44:49.115Z,8.60
2023-04-08T12:47:15.838Z,9.60
2023-04-08T12:49:49.430Z,8.50
2023-04-08T12:52:17.514Z,8.50
2023-04-08T12:54:44.512Z,8.50
2023-04-08T12:57:11.234Z,8.60
2023-04-08T12:59:39.808Z,8.60
2023-04-08T13:02:07.889Z,8.50
2023-04-08T13:04:34.965Z,8.50
2023-04-08T13:07:01.607Z,8.60
2023-04-08T13:09:29.911Z,8.60
2023-04-08T13:11:56.552Z,8.60
2023-04-08T13:14:23.120Z,8.70
2023-04-08T13:16:49.768Z,8.70
2023-04-08T13:19:16.495Z,8.80
2023-04-08T13:21:45.023Z,8.70
2023-04-08T13:24:12.676Z,8.70
2023-04-08T13:26:39.309Z,8.70
2023-04-08T13:29:06.703Z,8.70
2023-04-08T13:31:33.410Z,8.70
2023-04-08T13:34:00.075Z,8.70
2023-04-08T13:36:28.772Z,8.80
2023-04-08T13:38:56.415Z,8.80
2023-04-08T13:41:23.332Z,8.70
2023-04-08T13:43:50.368Z,8.70
2023-04-08T13:46:18.023Z,8.70
2023-04-08T13:48:44.749Z,8.70
2023-04-08T13:51:11.357Z,8.70
2023-04-08T13:53:37.943Z,8.80
2023-04-08T13:56:04.706Z,8.70
2023-04-08T13:58:31.429Z,8.70
2023-04-08T14:00:58.247Z,8.70
2023-04-08T14:03:24.952Z,8.70
2023-04-08T14:05:52.317Z,8.70
2023-04-08T14:08:25.067Z,8.70
2023-04-08T14:10:52.412Z,8.70
2023-04-08T14:13:19.147Z,8.80
2023-04-08T14:15:46.825Z,8.80
2023-04-08T14:18:13.695Z,8.80
2023-04-08T14:20:40.359Z,8.80
2023-04-08T14:23:07.253Z,8.80
2023-04-08T14:25:33.947Z,8.90
2023-04-08T14:28:00.837Z,8.90
2023-04-08T14:30:27.662Z,8.90
2023-04-08T14:32:54.908Z,8.90
2023-04-08T14:35:21.796Z,8.80
2023-04-08T14:37:48.485Z,9.00
2023-04-08T14:40:15.439Z,9.60
2023-04-08T14:42:42.152Z,10.10
2023-04-08T14:45:09.193Z,10.40
2023-04-08T14:47:35.962Z,10.40
2023-04-08T14:50:02.685Z,10.60
2023-04-08T14:52:29.306Z,10.70
2023-04-08T14:54:55.918Z,10.60
2023-04-08T14:57:22.687Z,10.60
2023-04-08T14:59:49.586Z,10.60
2023-04-08T15:02:16.358Z,10.70
2023-04-08T15:04:43.223Z,10.70
2023-04-08T15:07:09.934Z,10.60
2023-04-08T15:09:36.519Z,10.60
2023-04-08T15:12:03.258Z,10.60
2023-04-08T15:14:29.895Z,10.40
2023-04-08T15:16:56.558Z,10.30
2023-04-08T15:19:23.661Z,10.40
2023-04-08T15:21:50.339Z,10.60
2023-04-08T15:24:17.025Z,10.70
2023-04-08T15:26:43.664Z,10.70
2023-04-08T15:29:10.319Z,10.80
2023-04-08T15:31:37.269Z,10.70
2023-04-08T15:34:03.934Z,10.70
2023-04-08T15:36:31.144Z,10.80
2023-04-08T15:38:57.765Z,10.80
2023-04-08T15:41:24.566Z,10.80
2023-04-08T15:43:53.030Z,10.70
2023-04-08T15:46:23.326Z,10.30
2023-04-08T15:48:50.704Z,10.00
2023-04-08T15:51:17.976Z,9.80
2023-04-08T15:53:44.712Z,9.60
2023-04-08T15:56:16.362Z,9.40
2023-04-08T15:58:44.045Z,9.40
2023-04-08T16:01:11.264Z,9.40
2023-04-08T16:03:38.822Z,10.30
2023-04-08T16:06:08.646Z,9.30
2023-04-08T16:08:35.397Z,9.40
2023-04-08T16:11:03.866Z,9.30
2023-04-08T16:13:31.158Z,9.40
2023-04-08T16:15:58.603Z,9.30
2023-04-08T16:18:25.857Z,9.30
2023-04-08T16:20:52.800Z,9.30
2023-04-08T16:23:19.663Z,9.30
2023-04-08T16:25:46.671Z,9.30
2023-04-08T16:28:13.537Z,9.20
2023-04-08T16:30:43.448Z,9.20
2023-04-08T16:33:13.294Z,9.10
2023-04-08T16:35:40.269Z,9.00
2023-04-08T16:38:07.046Z,8.90
2023-04-08T16:40:34.640Z,9.00
2023-04-08T16:43:02.024Z,9.00
2023-04-08T16:45:29.988Z,9.00
2023-04-08T16:47:57.300Z,9.50
2023-04-08T16:50:24.285Z,8.80
2023-04-08T16:52:50.897Z,8.90
2023-04-08T16:55:17.849Z,8.90
2023-04-08T16:57:44.662Z,8.90
2023-04-08T17:00:11.821Z,8.90
2023-04-08T17:02:38.618Z,8.90
2023-04-08T17:05:06.220Z,8.90
2023-04-08T17:07:32.913Z,9.00
2023-04-08T17:09:59.877Z,9.00
2023-04-08T17:12:26.846Z,9.10
2023-04-08T17:14:53.479Z,9.10
2023-04-08T17:17:20.264Z,9.00
2023-04-08T17:19:47.108Z,9.00
2023-04-08T17:22:13.783Z,9.00
2023-04-08T17:24:40.610Z,8.90
2023-04-08T17:27:07.317Z,8.80
2023-04-08T17:29:33.956Z,8.80
2023-04-08T17:32:00.876Z,8.70
2023-04-08T17:34:29.104Z,8.70
2023-04-08T17:36:56.716Z,8.80
2023-04-08T17:39:23.480Z,8.90
2023-04-08T17:41:50.088Z,8.90
2023-04-08T17:44:17.102Z,8.90
2023-04-08T17:46:43.755Z,9.00
2023-04-08T17:49:14.203Z,9.00
2023-04-08T17:51:41.018Z,9.10
2023-04-08T17:54:07.646Z,9.00
2023-04-08T17:56:34.324Z,9.00
2023-04-08T17:59:01.721Z,9.10
2023-04-08T18:01:28.417Z,9.10
2023-04-08T18:03:56.054Z,9.00
2023-04-08T18:06:22.967Z,9.00
2023-04-08T18:08:49.867Z,9.10
2023-04-08T18:11:16.507Z,9.10
2023-04-08T18:13:43.259Z,9.10
2023-04-08T18:16:17.206Z,9.10
2023-04-08T18:18:44.186Z,9.00
2023-04-08T18:21:10.820Z,9.00
2023-04-08T18:23:40.526Z,9.00
2023-04-08T18:26:07.634Z,9.10
2023-04-08T18:28:34.290Z,9.10
2023-04-08T18:31:00.975Z,9.10
2023-04-08T18:33:28.192Z,9.10
2023-04-08T18:35:56.114Z,9.10
2023-04-08T18:38:24.326Z,9.10
2023-04-08T18:40:51.216Z,10.20
2023-04-08T18:43:17.807Z,9.10
2023-04-08T18:45:44.433Z,9.10
2023-04-08T18:48:12.318Z,9.00
2023-04-08T18:50:39.042Z,9.10
2023-04-08T18:53:05.663Z,9.10
2023-04-08T18:55:38.529Z,9.10
2023-04-08T18:58:05.374Z,9.00
2023-04-08T19:00:31.982Z,9.10
2023-04-08T19:02:58.701Z,9.30
2023-04-08T19:05:25.443Z,9.20
2023-04-08T19:07:52.976Z,9.20
2023-04-08T19:10:21.518Z,9.30
2023-04-08T19:12:48.167Z,9.40
2023-04-08T19:15:14.959Z,9.40
2023-04-08T19:17:41.629Z,9.40
2023-04-08T19:20:08.820Z,9.40
2023-04-08T19:22:35.411Z,9.40
2023-04-08T19:25:02.043Z,9.40
2023-04-08T19:27:28.650Z,8.50
2023-04-08T19:29:55.239Z,9.40
2023-04-08T19:32:21.945Z,9.40
2023-04-08T19:34:48.611Z,9.40
2023-04-08T19:37:15.305Z,9.40
2023-04-08T19:39:41.921Z,9.40
2023-04-08T19:42:09.240Z,9.40
2023-04-08T19:44:35.865Z,9.40
2023-04-08T19:47:04.404Z,9.50
2023-04-08T19:49:31.230Z,9.50
2023-04-08T19:51:58.462Z,9.50
2023-04-08T19:54:25.102Z,9.40
2023-04-08T19:56:51.734Z,9.40
2023-04-08T19:59:19.165Z,9.30
2023-04-08T20:01:45.862Z,9.30
2023-04-08T20:04:12.648Z,9.30
2023-04-08T20:06:39.368Z,9.30
2023-04-08T20:09:06.275Z,9.30
2023-04-08T20:11:33.756Z,9.30
2023-04-08T20:14:00.695Z,9.40
2023-04-08T20:16:27.608Z,9.30
2023-04-08T20:18:54.375Z,9.30
2023-04-08T20:21:21.024Z,9.30
2023-04-08T20:23:47.649Z,9.30
2023-04-08T20:26:14.605Z,9.30
2023-04-08T20:28:43.479Z,9.30
2023-04-08T20:31:10.429Z,9.20
2023-04-08T20:33:43.378Z,9.20
2023-04-08T20:36:12.544Z,9.20
2023-04-08T20:38:39.903Z,9.20
2023-04-08T20:41:07.082Z,9.30
2023-04-08T20:43:33.909Z,10.00
2023-04-08T20:46:01.034Z,9.20
2023-04-08T20:48:29.310Z,9.30
2023-04-08T20:50:56.234Z,9.30
2023-04-08T20:53:23.669Z,9.30
2023-04-08T20:55:50.314Z,9.20
2023-04-08T20:58:18.199Z,9.10
2023-04-08T21:00:47.299Z,9.20
2023-04-08T21:03:14.573Z,9.30
2023-04-08T21:05:41.868Z,9.20
2023-04-08T21:08:08.964Z,9.20
2023-04-08T21:10:35.750Z,9.10
2023-04-08T21:13:02.400Z,9.20
2023-04-08T21:15:29.074Z,9.20
2023-04-08T21:17:55.851Z,9.20
2023-04-08T21:20:22.764Z,9.20
2023-04-08T21:22:49.363Z,9.20
2023-04-08T21:25:17.754Z,9.20
2023-04-08T21:27:44.416Z,9.20
2023-04-08T21:30:11.526Z,9.20
2023-04-08T21:32:38.670Z,9.20
2023-04-08T21:35:05.599Z,9.20
2023-04-08T21:37:32.221Z,9.20
2023-04-08T21:39:58.807Z,9.20
2023-04-08T21:42:26.228Z,9.20
2023-04-08T21:44:53.605Z,9.20
2023-04-08T21:47:20.326Z,9.20
2023-04-08T21:49:48.429Z,9.10
2023-04-08T21:52:15.466Z,9.10
2023-04-08T21:54:42.099Z,9.10
2023-04-08T21:57:08.788Z,9.10
2023-04-08T21:59:35.553Z,9.20
2023-04-08T22:02:03.170Z,9.20
2023-04-08T22:04:29.958Z,9.20
2023-04-08T22:06:56.715Z,9.20
2023-04-08T22:09:23.375Z,9.20
2023-04-08T22:11:49.960Z,10.20
2023-04-08T22:14:17.425Z,9.10
2023-04-08T22:16:44.734Z,9.10
2023-04-08T22:19:11.742Z,9.10
2023-04-08T22:21:38.312Z,9.40
2023-04-08T22:24:05.204Z,9.20
2023-04-08T22:26:31.841Z,9.20
2023-04-08T22:28:58.484Z,9.20
2023-04-08T22:31:25.335Z,9.30
2023-04-08T22:33:52.345Z,9.30
2023-04-08T22:36:18.972Z,10.60
2023-04-08T22:38:46.390Z,9.10
2023-04-08T22:41:19.955Z,9.10
2023-04-08T22:43:47.091Z,9.10
2023-04-08T22:46:14.457Z,9.00
2023-04-08T22:48:41.628Z,9.00
2023-04-08T22:51:08.481Z,8.90
2023-04-08T22:53:35.243Z,8.80
2023-04-08T22:56:02.055Z,8.90
2023-04-08T22:58:28.690Z,9.00
2023-04-08T23:00:55.551Z,9.00
2023-04-08T23:03:22.198Z,9.00
2023-04-08T23:05:49.496Z,9.10
2023-04-08T23:08:16.417Z,9.10
2023-04-08T23:10:43.044Z,9.10
2023-04-08T23:13:09.659Z,9.00
2023-04-08T23:15:36.376Z,9.00
2023-04-08T23:18:03.044Z,9.00
2023-04-08T23:20:29.706Z,9.00
2023-04-08T23:22:56.456Z,8.90
2023-04-08T23:25:23.106Z,9.00
2023-04-08T23:27:49.761Z,9.10
2023-04-08T23:30:16.400Z,9.10
2023-04-08T23:32:43.074Z,9.10
2023-04-08T23:35:09.875Z,9.10
2023-04-08T23:37:36.515Z,9.20
2023-04-08T23:40:03.275Z,9.10
2023-04-08T23:42:29.854Z,9.10
2023-04-08T23:44:56.444Z,9.10
2023-04-08T23:47:23.119Z,9.00
2023-04-08T23:49:49.838Z,9.00
2023-04-08T23:52:16.617Z,9.10
2023-04-08T23:54:43.642Z,9.10
2023-04-08T23:57:10.287Z,9.10
2023-04-08T23:59:36.899Z,9.10
