createdAt,value
2023-10-12T00:00:21.466Z,0
2023-10-12T00:01:21.404Z,0
2023-10-12T00:02:21.378Z,0
2023-10-12T00:03:21.462Z,0
2023-10-12T00:04:21.570Z,0
2023-10-12T00:05:21.385Z,0
2023-10-12T00:06:21.424Z,0
2023-10-12T00:07:21.389Z,0
2023-10-12T00:08:21.389Z,0
2023-10-12T00:09:21.389Z,0
2023-10-12T00:10:21.562Z,0
2023-10-12T00:11:21.397Z,0
2023-10-12T00:12:21.429Z,0
2023-10-12T00:13:21.398Z,0
2023-10-12T00:14:21.396Z,0
2023-10-12T00:15:21.569Z,0
2023-10-12T00:16:21.439Z,0
2023-10-12T00:17:21.405Z,0
2023-10-12T00:18:21.445Z,0
2023-10-12T00:19:21.406Z,0
2023-10-12T00:20:21.411Z,0
2023-10-12T00:21:21.429Z,0
2023-10-12T00:22:21.433Z,0
2023-10-12T00:23:21.411Z,0
2023-10-12T00:24:21.481Z,0
2023-10-12T00:25:21.420Z,0
2023-10-12T00:26:21.418Z,0
2023-10-12T00:27:21.470Z,0
2023-10-12T00:28:21.682Z,0
2023-10-12T00:29:21.421Z,0
2023-10-12T00:30:21.475Z,0
2023-10-12T00:31:21.550Z,0
2023-10-12T00:32:21.454Z,0
2023-10-12T00:33:21.450Z,0
2023-10-12T00:34:21.421Z,0
2023-10-12T00:35:21.428Z,0
2023-10-12T00:36:21.701Z,0
2023-10-12T00:37:21.432Z,0
2023-10-12T00:38:21.436Z,0
2023-10-12T00:39:21.486Z,0
2023-10-12T00:40:21.445Z,0
2023-10-12T00:41:21.439Z,0
2023-10-12T00:42:21.476Z,0
2023-10-12T00:43:21.443Z,0
2023-10-12T00:44:21.456Z,0
2023-10-12T00:45:21.473Z,0
2023-10-12T00:46:21.511Z,0
2023-10-12T00:47:21.443Z,0
2023-10-12T00:48:21.501Z,0
2023-10-12T00:49:21.493Z,0
2023-10-12T00:50:21.443Z,0
2023-10-12T00:51:21.479Z,0
2023-10-12T00:52:21.446Z,0
2023-10-12T00:53:21.457Z,0
2023-10-12T00:54:21.475Z,0
2023-10-12T00:55:21.455Z,0
2023-10-12T00:56:21.452Z,0
2023-10-12T00:57:21.477Z,0
2023-10-12T00:58:21.456Z,0
2023-10-12T00:59:21.459Z,0
2023-10-12T01:00:21.451Z,0
2023-10-12T01:01:21.489Z,0
2023-10-12T01:02:21.455Z,0
2023-10-12T01:03:21.489Z,0
2023-10-12T01:04:21.616Z,0
2023-10-12T01:05:21.496Z,0
2023-10-12T01:06:21.476Z,0
2023-10-12T01:07:21.521Z,0
2023-10-12T01:08:21.467Z,0
2023-10-12T01:09:21.646Z,0
2023-10-12T01:10:21.472Z,0
2023-10-12T01:11:21.465Z,0
2023-10-12T01:12:21.513Z,0
2023-10-12T01:13:21.465Z,0
2023-10-12T01:14:21.465Z,0
2023-10-12T01:15:21.507Z,0
2023-10-12T01:16:21.491Z,0
2023-10-12T01:17:21.473Z,0
2023-10-12T01:18:21.477Z,0
2023-10-12T01:19:21.479Z,0
2023-10-12T01:20:21.505Z,0
2023-10-12T01:21:21.527Z,0
2023-10-12T01:22:21.479Z,0
2023-10-12T01:23:21.478Z,0
2023-10-12T01:24:21.624Z,0
2023-10-12T01:25:21.492Z,0
2023-10-12T01:26:21.480Z,0
2023-10-12T01:27:21.529Z,0
2023-10-12T01:28:21.480Z,0
2023-10-12T01:29:21.481Z,0
2023-10-12T01:30:21.596Z,0
2023-10-12T01:31:21.533Z,0
2023-10-12T01:32:21.497Z,0
2023-10-12T01:33:21.519Z,0
2023-10-12T01:34:21.487Z,0
2023-10-12T01:35:21.487Z,0
2023-10-12T01:36:21.540Z,0
2023-10-12T01:37:21.493Z,0
2023-10-12T01:38:21.494Z,0
2023-10-12T01:39:21.500Z,0
2023-10-12T01:40:21.592Z,0
2023-10-12T01:41:21.490Z,0
2023-10-12T01:42:21.512Z,0
2023-10-12T01:43:21.488Z,0
2023-10-12T01:44:21.488Z,0
2023-10-12T01:45:21.624Z,0
2023-10-12T01:46:21.651Z,0
2023-10-12T01:47:21.520Z,0
2023-10-12T01:48:21.513Z,0
2023-10-12T01:49:21.495Z,0
2023-10-12T01:50:21.499Z,0
2023-10-12T01:51:21.519Z,0
2023-10-12T01:52:21.524Z,0
2023-10-12T01:53:21.496Z,0
2023-10-12T01:54:21.514Z,0
2023-10-12T01:55:21.559Z,0
2023-10-12T01:56:21.507Z,0
2023-10-12T01:57:21.539Z,0
2023-10-12T01:58:21.506Z,0
2023-10-12T01:59:21.500Z,0
2023-10-12T02:00:21.589Z,0
2023-10-12T02:01:21.543Z,0
2023-10-12T02:02:21.503Z,0
2023-10-12T02:03:21.565Z,0
2023-10-12T02:04:21.726Z,0
2023-10-12T02:05:21.515Z,0
2023-10-12T02:06:21.561Z,0
2023-10-12T02:07:21.505Z,0
2023-10-12T02:08:21.534Z,0
2023-10-12T02:09:21.565Z,0
2023-10-12T02:10:21.512Z,0
2023-10-12T02:11:21.509Z,0
2023-10-12T02:12:21.514Z,0
2023-10-12T02:13:21.509Z,0
2023-10-12T02:14:21.514Z,0
2023-10-12T02:15:21.517Z,0
2023-10-12T02:16:21.588Z,0
2023-10-12T02:17:21.532Z,0
2023-10-12T02:18:21.537Z,0
2023-10-12T02:19:21.520Z,0
2023-10-12T02:20:22.994Z,0
2023-10-12T02:21:21.514Z,0
2023-10-12T02:22:21.565Z,0
2023-10-12T02:23:21.522Z,0
2023-10-12T02:24:21.548Z,0
2023-10-12T02:25:21.520Z,0
2023-10-12T02:26:21.514Z,0
2023-10-12T02:27:21.519Z,0
2023-10-12T02:28:21.522Z,0
2023-10-12T02:29:21.530Z,0
2023-10-12T02:30:21.519Z,0
2023-10-12T02:31:21.565Z,0
2023-10-12T02:32:21.533Z,0
2023-10-12T02:33:21.522Z,0
2023-10-12T02:34:21.781Z,0
2023-10-12T02:35:21.537Z,0
2023-10-12T02:36:21.528Z,0
2023-10-12T02:37:21.526Z,0
2023-10-12T02:38:21.527Z,0
2023-10-12T02:39:21.528Z,0
2023-10-12T02:40:21.557Z,0
2023-10-12T02:41:21.528Z,0
2023-10-12T02:42:21.523Z,0
2023-10-12T02:43:21.528Z,0
2023-10-12T02:44:21.533Z,0
2023-10-12T02:45:21.529Z,0
2023-10-12T02:46:21.559Z,0
2023-10-12T02:47:21.539Z,0
2023-10-12T02:48:21.528Z,0
2023-10-12T02:49:21.533Z,0
2023-10-12T02:50:21.530Z,0
2023-10-12T02:51:21.527Z,0
2023-10-12T02:52:21.547Z,0
2023-10-12T02:53:21.533Z,0
2023-10-12T02:54:21.527Z,0
2023-10-12T02:55:21.543Z,0
2023-10-12T02:56:21.557Z,0
2023-10-12T02:57:21.531Z,0
2023-10-12T02:58:21.546Z,0
2023-10-12T02:59:21.534Z,0
2023-10-12T03:00:21.536Z,0
2023-10-12T03:01:21.580Z,0
2023-10-12T03:02:21.553Z,0
2023-10-12T03:03:21.601Z,0
2023-10-12T03:04:21.795Z,0
2023-10-12T03:05:21.592Z,0
2023-10-12T03:06:21.536Z,0
2023-10-12T03:07:21.536Z,0
2023-10-12T03:08:21.541Z,0
2023-10-12T03:09:21.536Z,0
2023-10-12T03:10:21.544Z,0
2023-10-12T03:11:21.616Z,0
2023-10-12T03:12:21.566Z,0
2023-10-12T03:13:21.549Z,0
2023-10-12T03:14:21.590Z,0
2023-10-12T03:15:21.570Z,0
2023-10-12T03:16:21.657Z,0
2023-10-12T03:17:21.551Z,0
2023-10-12T03:18:21.549Z,0
2023-10-12T03:19:21.552Z,0
2023-10-12T03:20:21.556Z,0
2023-10-12T03:21:21.556Z,0
2023-10-12T03:22:21.559Z,0
2023-10-12T03:23:21.563Z,0
2023-10-12T03:24:21.566Z,0
2023-10-12T03:25:21.581Z,0
2023-10-12T03:26:21.579Z,0
2023-10-12T03:27:21.566Z,0
2023-10-12T03:28:21.592Z,0
2023-10-12T03:29:21.578Z,0
2023-10-12T03:30:21.574Z,0
2023-10-12T03:31:21.649Z,0
2023-10-12T03:32:21.578Z,0
2023-10-12T03:33:21.589Z,0
2023-10-12T03:34:21.600Z,0
2023-10-12T03:35:21.582Z,0
2023-10-12T03:36:21.589Z,0
2023-10-12T03:37:21.582Z,0
2023-10-12T03:38:21.586Z,0
2023-10-12T03:39:21.593Z,0
2023-10-12T03:40:21.594Z,0
2023-10-12T03:41:21.599Z,0
2023-10-12T03:42:21.612Z,0
2023-10-12T03:43:21.603Z,0
2023-10-12T03:44:21.656Z,0
2023-10-12T03:45:21.618Z,0
2023-10-12T03:46:21.668Z,0
2023-10-12T03:47:21.678Z,0
2023-10-12T03:48:21.627Z,0
2023-10-12T03:49:21.605Z,0
2023-10-12T03:50:21.612Z,0
2023-10-12T03:51:21.614Z,0
2023-10-12T03:52:21.615Z,0
2023-10-12T03:53:21.612Z,0
2023-10-12T03:54:21.612Z,0
2023-10-12T03:55:21.623Z,0
2023-10-12T03:56:21.618Z,0
2023-10-12T03:57:21.621Z,0
2023-10-12T03:58:21.620Z,0
2023-10-12T03:59:21.622Z,0
2023-10-12T04:00:21.650Z,0
2023-10-12T04:01:21.747Z,0
2023-10-12T04:02:21.680Z,0
2023-10-12T04:03:21.654Z,0
2023-10-12T04:04:22.025Z,0
2023-10-12T04:05:21.635Z,0
2023-10-12T04:06:21.637Z,0
2023-10-12T04:07:21.635Z,0
2023-10-12T04:08:21.643Z,0
2023-10-12T04:09:21.642Z,0
2023-10-12T04:10:21.638Z,0
2023-10-12T04:11:21.646Z,0
2023-10-12T04:12:21.641Z,0
2023-10-12T04:13:21.679Z,0
2023-10-12T04:14:21.743Z,0
2023-10-12T04:15:21.647Z,0
2023-10-12T04:16:21.692Z,0
2023-10-12T04:17:21.649Z,0
2023-10-12T04:18:21.649Z,0
2023-10-12T04:19:21.649Z,0
2023-10-12T04:20:21.653Z,0
2023-10-12T04:21:21.654Z,0
2023-10-12T04:22:21.658Z,0
2023-10-12T04:23:21.661Z,0
2023-10-12T04:24:21.817Z,0
2023-10-12T04:25:21.668Z,0
2023-10-12T04:26:21.662Z,0
2023-10-12T04:27:21.666Z,0
2023-10-12T04:28:21.665Z,0
2023-10-12T04:29:21.669Z,0
2023-10-12T04:30:21.878Z,0
2023-10-12T04:31:21.907Z,0
2023-10-12T04:32:21.695Z,0
2023-10-12T04:33:21.671Z,0
2023-10-12T04:34:21.824Z,0
2023-10-12T04:35:21.675Z,0
2023-10-12T04:36:21.681Z,0
2023-10-12T04:37:21.678Z,0
2023-10-12T04:38:21.683Z,0
2023-10-12T04:39:21.681Z,0
2023-10-12T04:40:21.682Z,0
2023-10-12T04:41:21.689Z,0
2023-10-12T04:42:21.709Z,0
2023-10-12T04:43:21.690Z,0
2023-10-12T04:44:21.786Z,0
2023-10-12T04:45:21.713Z,0
2023-10-12T04:46:21.724Z,0
2023-10-12T04:47:21.732Z,0
2023-10-12T04:48:21.715Z,0
2023-10-12T04:49:21.721Z,0
2023-10-12T04:50:21.691Z,0
2023-10-12T04:51:21.690Z,0
2023-10-12T04:52:21.691Z,0
2023-10-12T04:53:21.693Z,0
2023-10-12T04:54:21.806Z,0
2023-10-12T04:55:21.744Z,0
2023-10-12T04:56:21.698Z,0
2023-10-12T04:57:21.695Z,0
2023-10-12T04:58:21.700Z,0
2023-10-12T04:59:21.700Z,1
2023-10-12T05:00:21.706Z,1
2023-10-12T05:01:21.754Z,1
2023-10-12T05:02:21.702Z,1
2023-10-12T05:03:21.767Z,1
2023-10-12T05:04:21.855Z,4
2023-10-12T05:05:21.705Z,4
2023-10-12T05:06:21.711Z,4
2023-10-12T05:07:21.711Z,4
2023-10-12T05:08:21.719Z,4
2023-10-12T05:09:21.714Z,11
2023-10-12T05:10:21.725Z,11
2023-10-12T05:11:21.719Z,11
2023-10-12T05:12:21.723Z,11
2023-10-12T05:13:23.532Z,11
2023-10-12T05:14:21.723Z,26
2023-10-12T05:15:21.735Z,26
2023-10-12T05:16:21.724Z,26
2023-10-12T05:17:21.726Z,26
2023-10-12T05:18:21.729Z,26
2023-10-12T05:19:21.727Z,48
2023-10-12T05:20:21.753Z,48
2023-10-12T05:21:21.731Z,48
2023-10-12T05:22:21.827Z,48
2023-10-12T05:23:21.728Z,48
2023-10-12T05:24:21.726Z,75
2023-10-12T05:25:21.733Z,75
2023-10-12T05:26:21.732Z,75
2023-10-12T05:27:21.737Z,75
2023-10-12T05:28:21.730Z,75
2023-10-12T05:29:21.740Z,114
2023-10-12T05:30:21.735Z,114
2023-10-12T05:31:22.113Z,114
2023-10-12T05:32:21.736Z,114
2023-10-12T05:33:21.739Z,114
2023-10-12T05:34:21.878Z,170
2023-10-12T05:35:21.745Z,170
2023-10-12T05:36:22.000Z,170
2023-10-12T05:37:21.740Z,170
2023-10-12T05:38:21.744Z,170
2023-10-12T05:39:21.745Z,236
2023-10-12T05:40:21.754Z,236
2023-10-12T05:41:21.748Z,236
2023-10-12T05:42:21.748Z,236
2023-10-12T05:43:21.749Z,236
2023-10-12T05:44:21.896Z,305
2023-10-12T05:45:21.754Z,305
2023-10-12T05:46:21.832Z,305
2023-10-12T05:47:21.751Z,305
2023-10-12T05:48:21.759Z,305
2023-10-12T05:49:21.769Z,378
2023-10-12T05:50:21.757Z,378
2023-10-12T05:51:21.756Z,378
2023-10-12T05:52:21.804Z,378
2023-10-12T05:53:21.752Z,378
2023-10-12T05:54:22.172Z,441
2023-10-12T05:55:21.753Z,441
2023-10-12T05:56:21.751Z,441
2023-10-12T05:57:21.751Z,441
2023-10-12T05:58:21.752Z,441
2023-10-12T05:59:21.818Z,484
2023-10-12T06:00:21.753Z,484
2023-10-12T06:01:35.404Z,484
2023-10-12T06:02:21.798Z,484
2023-10-12T06:03:21.810Z,484
2023-10-12T06:04:22.569Z,521
2023-10-12T06:05:21.759Z,521
2023-10-12T06:06:21.758Z,521
2023-10-12T06:07:21.757Z,521
2023-10-12T06:08:21.789Z,521
2023-10-12T06:09:21.789Z,559
2023-10-12T06:10:21.761Z,559
2023-10-12T06:11:21.767Z,559
2023-10-12T06:12:21.765Z,559
2023-10-12T06:13:21.775Z,559
2023-10-12T06:14:22.028Z,700
2023-10-12T06:15:21.778Z,700
2023-10-12T06:16:22.741Z,700
2023-10-12T06:17:21.770Z,700
2023-10-12T06:18:21.772Z,700
2023-10-12T06:19:21.770Z,807
2023-10-12T06:20:21.774Z,807
2023-10-12T06:21:21.773Z,807
2023-10-12T06:22:21.786Z,807
2023-10-12T06:23:21.777Z,807
2023-10-12T06:24:21.801Z,1212
2023-10-12T06:25:21.777Z,1598
2023-10-12T06:26:21.781Z,1683
2023-10-12T06:27:21.795Z,2210
2023-10-12T06:28:21.786Z,2210
2023-10-12T06:29:21.783Z,2210
2023-10-12T06:30:21.893Z,2210
2023-10-12T06:31:21.834Z,2210
2023-10-12T06:32:21.825Z,1511
2023-10-12T06:33:21.846Z,1511
2023-10-12T06:34:22.028Z,1511
2023-10-12T06:35:21.805Z,1511
2023-10-12T06:36:21.791Z,1511
2023-10-12T06:37:21.787Z,2138
2023-10-12T06:38:21.792Z,2138
2023-10-12T06:39:21.792Z,2138
2023-10-12T06:40:21.812Z,2138
2023-10-12T06:41:21.786Z,2138
2023-10-12T06:42:21.797Z,3328
2023-10-12T06:43:21.796Z,3328
2023-10-12T06:44:21.849Z,3328
2023-10-12T06:45:21.823Z,3328
2023-10-12T06:46:21.822Z,3328
2023-10-12T06:47:21.796Z,3265
2023-10-12T06:48:21.791Z,3265
2023-10-12T06:49:21.793Z,3265
2023-10-12T06:50:21.791Z,3265
2023-10-12T06:51:21.792Z,3265
2023-10-12T06:52:21.792Z,2297
2023-10-12T06:53:21.795Z,2297
2023-10-12T06:54:21.900Z,2297
2023-10-12T06:55:21.798Z,2297
2023-10-12T06:56:21.906Z,2297
2023-10-12T06:57:21.799Z,1633
2023-10-12T06:58:21.808Z,1633
2023-10-12T06:59:21.830Z,1633
2023-10-12T07:00:21.800Z,1633
2023-10-12T07:01:21.836Z,1633
2023-10-12T07:02:21.803Z,1039
2023-10-12T07:03:21.824Z,1039
2023-10-12T07:04:22.089Z,1039
2023-10-12T07:05:21.836Z,1039
2023-10-12T07:06:21.815Z,1039
2023-10-12T07:07:21.811Z,1055
2023-10-12T07:08:21.810Z,1055
2023-10-12T07:09:21.805Z,1055
2023-10-12T07:10:21.839Z,1055
2023-10-12T07:11:21.806Z,1055
2023-10-12T07:12:21.864Z,1095
2023-10-12T07:13:21.812Z,1095
2023-10-12T07:14:21.818Z,1095
2023-10-12T07:15:21.810Z,1095
2023-10-12T07:16:21.863Z,1095
2023-10-12T07:17:21.814Z,1208
2023-10-12T07:18:21.817Z,1208
2023-10-12T07:19:21.819Z,1208
2023-10-12T07:20:21.818Z,1208
2023-10-12T07:21:21.832Z,1208
2023-10-12T07:22:21.823Z,1675
2023-10-12T07:23:21.822Z,1675
2023-10-12T07:24:21.814Z,1675
2023-10-12T07:25:21.815Z,1675
2023-10-12T07:26:21.822Z,1675
2023-10-12T07:27:21.822Z,2583
2023-10-12T07:28:21.845Z,2583
2023-10-12T07:29:21.818Z,2583
2023-10-12T07:30:21.823Z,2583
2023-10-12T07:31:21.872Z,2583
2023-10-12T07:32:21.824Z,2507
2023-10-12T07:33:21.824Z,2507
2023-10-12T07:34:21.913Z,2507
2023-10-12T07:35:21.824Z,2507
2023-10-12T07:36:21.827Z,2507
2023-10-12T07:37:21.824Z,1740
2023-10-12T07:38:21.827Z,1740
2023-10-12T07:39:22.017Z,1740
2023-10-12T07:40:21.833Z,1740
2023-10-12T07:41:21.830Z,1740
2023-10-12T07:42:21.832Z,1172
2023-10-12T07:43:21.830Z,1172
2023-10-12T07:44:21.856Z,1172
2023-10-12T07:45:21.833Z,1172
2023-10-12T07:46:21.868Z,1172
2023-10-12T07:47:21.828Z,1023
2023-10-12T07:48:21.837Z,1023
2023-10-12T07:49:21.824Z,1023
2023-10-12T07:50:21.842Z,1023
2023-10-12T07:51:21.836Z,1023
2023-10-12T07:52:21.828Z,971
2023-10-12T07:53:21.830Z,971
2023-10-12T07:54:21.834Z,971
2023-10-12T07:55:21.853Z,971
2023-10-12T07:56:21.835Z,971
2023-10-12T07:57:21.843Z,1105
2023-10-12T07:58:21.843Z,1105
2023-10-12T07:59:21.862Z,1105
2023-10-12T08:00:21.904Z,1105
2023-10-12T08:01:21.921Z,1105
2023-10-12T08:02:21.839Z,1347
2023-10-12T08:03:21.873Z,1347
2023-10-12T08:04:21.955Z,1347
2023-10-12T08:05:21.837Z,1347
2023-10-12T08:06:21.837Z,1347
2023-10-12T08:07:21.886Z,2454
2023-10-12T08:08:21.840Z,2454
2023-10-12T08:09:21.851Z,2454
2023-10-12T08:10:21.845Z,2454
2023-10-12T08:11:21.846Z,2454
2023-10-12T08:12:21.852Z,1840
2023-10-12T08:13:21.847Z,1840
2023-10-12T08:14:21.971Z,1840
2023-10-12T08:15:21.846Z,1840
2023-10-12T08:16:21.999Z,1840
2023-10-12T08:17:21.845Z,2503
2023-10-12T08:18:21.849Z,2503
2023-10-12T08:19:21.917Z,2503
2023-10-12T08:20:21.862Z,2503
2023-10-12T08:21:21.849Z,2503
2023-10-12T08:22:21.847Z,2200
2023-10-12T08:23:21.851Z,2200
2023-10-12T08:24:21.952Z,2200
2023-10-12T08:25:21.847Z,2200
2023-10-12T08:26:21.854Z,2200
2023-10-12T08:27:21.849Z,5582
2023-10-12T08:28:21.850Z,5582
2023-10-12T08:29:21.848Z,5582
2023-10-12T08:30:21.861Z,5582
2023-10-12T08:31:22.009Z,5582
2023-10-12T08:32:21.874Z,5252
2023-10-12T08:33:21.852Z,5252
2023-10-12T08:34:21.927Z,5252
2023-10-12T08:35:21.854Z,5252
2023-10-12T08:36:21.864Z,5252
2023-10-12T08:37:22.985Z,6060
2023-10-12T08:38:21.859Z,6060
2023-10-12T08:39:29.140Z,6060
2023-10-12T08:40:21.884Z,6060
2023-10-12T08:41:21.873Z,5813
2023-10-12T08:42:21.882Z,5813
2023-10-12T08:43:22.045Z,5813
2023-10-12T08:44:21.967Z,5813
2023-10-12T08:45:21.857Z,5813
2023-10-12T08:46:21.898Z,5170
2023-10-12T08:47:21.858Z,5170
2023-10-12T08:48:21.886Z,5170
2023-10-12T08:49:23.829Z,5170
2023-10-12T08:50:21.862Z,5170
2023-10-12T08:51:21.863Z,5484
2023-10-12T08:52:21.859Z,5484
2023-10-12T08:53:21.874Z,5484
2023-10-12T08:54:21.875Z,5817
2023-10-12T08:55:21.864Z,5817
2023-10-12T08:56:21.871Z,5817
2023-10-12T08:57:21.863Z,5817
2023-10-12T08:58:21.871Z,5817
2023-10-12T08:59:21.871Z,5943
2023-10-12T09:00:21.904Z,5943
2023-10-12T09:01:21.930Z,5943
2023-10-12T09:02:21.877Z,5943
2023-10-12T09:03:21.931Z,5943
2023-10-12T09:04:22.059Z,6125
2023-10-12T09:05:21.879Z,6125
2023-10-12T09:06:21.880Z,6125
2023-10-12T09:07:21.883Z,6125
2023-10-12T09:08:21.881Z,6125
2023-10-12T09:09:21.886Z,6273
2023-10-12T09:10:23.761Z,6273
2023-10-12T09:11:21.929Z,6273
2023-10-12T09:12:21.892Z,6273
2023-10-12T09:13:21.903Z,6273
2023-10-12T09:14:21.980Z,6613
2023-10-12T09:15:21.890Z,6613
2023-10-12T09:16:21.957Z,6613
2023-10-12T09:17:23.312Z,6613
2023-10-12T09:18:21.920Z,6613
2023-10-12T09:19:21.905Z,7907
2023-10-12T09:20:21.919Z,7907
2023-10-12T09:21:21.888Z,7907
2023-10-12T09:22:21.896Z,7630
2023-10-12T09:23:21.896Z,7630
2023-10-12T09:24:21.902Z,7630
2023-10-12T09:25:21.898Z,7630
2023-10-12T09:26:21.900Z,7596
2023-10-12T09:27:21.902Z,8004
2023-10-12T09:28:21.945Z,8004
2023-10-12T09:29:21.915Z,7352
2023-10-12T09:30:21.901Z,7352
2023-10-12T09:31:21.953Z,7352
2023-10-12T09:32:21.907Z,7352
2023-10-12T09:33:21.904Z,7352
2023-10-12T09:34:22.285Z,4642
2023-10-12T09:35:22.930Z,4642
2023-10-12T09:36:21.935Z,4642
2023-10-12T09:37:21.990Z,4642
2023-10-12T09:38:21.910Z,4642
2023-10-12T09:39:21.909Z,5649
2023-10-12T09:40:21.914Z,5649
2023-10-12T09:41:21.912Z,5649
2023-10-12T09:42:21.913Z,5649
2023-10-12T09:43:21.977Z,5649
2023-10-12T09:44:21.919Z,6152
2023-10-12T09:45:33.681Z,6152
2023-10-12T09:46:21.956Z,6152
2023-10-12T09:47:21.919Z,6152
2023-10-12T09:48:21.921Z,6152
2023-10-12T09:49:21.934Z,6776
2023-10-12T09:50:21.926Z,6776
2023-10-12T09:51:21.923Z,6776
2023-10-12T09:52:21.993Z,6776
2023-10-12T09:53:21.923Z,6776
2023-10-12T09:54:22.021Z,7546
2023-10-12T09:55:21.951Z,7355
2023-10-12T09:56:21.926Z,7376
2023-10-12T09:57:22.052Z,7376
2023-10-12T09:58:21.934Z,7376
2023-10-12T09:59:21.929Z,7376
2023-10-12T10:00:22.937Z,7376
2023-10-12T10:01:21.959Z,7605
2023-10-12T10:02:22.006Z,7605
2023-10-12T10:03:21.966Z,7605
2023-10-12T10:04:22.144Z,7605
2023-10-12T10:05:21.946Z,7605
2023-10-12T10:06:21.943Z,7211
2023-10-12T10:07:21.943Z,7211
2023-10-12T10:08:22.000Z,7211
2023-10-12T10:09:21.936Z,7211
2023-10-12T10:10:21.987Z,7211
2023-10-12T10:11:21.938Z,7528
2023-10-12T10:12:21.949Z,7528
2023-10-12T10:13:21.940Z,7528
2023-10-12T10:14:21.940Z,7528
2023-10-12T10:15:21.947Z,7332
2023-10-12T10:16:22.081Z,7332
2023-10-12T10:17:21.944Z,7254
2023-10-12T10:18:21.949Z,7254
2023-10-12T10:19:21.946Z,7254
2023-10-12T10:20:21.951Z,7254
2023-10-12T10:21:21.950Z,7254
2023-10-12T10:22:21.946Z,6482
2023-10-12T10:23:21.960Z,6482
2023-10-12T10:24:21.983Z,6482
2023-10-12T10:25:22.142Z,6482
2023-10-12T10:26:22.087Z,6482
2023-10-12T10:27:21.955Z,6470
2023-10-12T10:28:21.992Z,6470
2023-10-12T10:29:21.956Z,6470
2023-10-12T10:30:21.962Z,6470
2023-10-12T10:31:21.990Z,6470
2023-10-12T10:32:21.965Z,7156
2023-10-12T10:33:21.980Z,7156
2023-10-12T10:34:23.037Z,7156
2023-10-12T10:35:21.964Z,7156
2023-10-12T10:36:21.968Z,7156
2023-10-12T10:37:21.966Z,7223
2023-10-12T10:38:21.974Z,7223
2023-10-12T10:39:21.971Z,7350
2023-10-12T10:40:22.010Z,7350
2023-10-12T10:41:21.968Z,7350
2023-10-12T10:42:21.967Z,7350
2023-10-12T10:43:22.034Z,7350
2023-10-12T10:44:22.050Z,7119
2023-10-12T10:45:21.987Z,7119
2023-10-12T10:46:22.001Z,7119
2023-10-12T10:47:22.011Z,7119
2023-10-12T10:48:47.763Z,7119
2023-10-12T10:50:22.080Z,5699
2023-10-12T10:51:21.981Z,6169
2023-10-12T10:52:22.017Z,7045
2023-10-12T10:53:21.976Z,7045
2023-10-12T10:54:22.015Z,7119
2023-10-12T10:55:22.003Z,7119
2023-10-12T10:56:22.011Z,7119
2023-10-12T10:57:21.983Z,7119
2023-10-12T10:58:21.983Z,7119
2023-10-12T10:59:21.995Z,7114
2023-10-12T11:00:22.049Z,7114
2023-10-12T11:01:22.102Z,7114
2023-10-12T11:02:21.990Z,6902
2023-10-12T11:03:22.070Z,6797
2023-10-12T11:04:22.162Z,7066
2023-10-12T11:05:21.989Z,6971
2023-10-12T11:06:21.995Z,6929
2023-10-12T11:07:22.013Z,6728
2023-10-12T11:08:21.992Z,6820
2023-10-12T11:09:21.992Z,7008
2023-10-12T11:10:22.015Z,7094
2023-10-12T11:11:21.996Z,7107
2023-10-12T11:12:22.027Z,7044
2023-10-12T11:13:21.995Z,7106
2023-10-12T11:14:22.143Z,7083
2023-10-12T11:15:22.916Z,7107
2023-10-12T11:16:22.024Z,7124
2023-10-12T11:17:22.028Z,7163
2023-10-12T11:18:22.005Z,7219
2023-10-12T11:19:22.015Z,7206
2023-10-12T11:20:22.011Z,7196
2023-10-12T11:21:22.009Z,7221
2023-10-12T11:22:22.013Z,7221
2023-10-12T11:23:22.010Z,6982
2023-10-12T11:24:22.009Z,7117
2023-10-12T11:25:22.017Z,7117
2023-10-12T11:26:22.020Z,7180
2023-10-12T11:27:22.016Z,5445
2023-10-12T11:28:22.162Z,4831
2023-10-12T11:29:22.021Z,4831
2023-10-12T11:30:22.021Z,5837
2023-10-12T11:31:22.235Z,7248
2023-10-12T11:32:22.116Z,7253
2023-10-12T11:33:24.157Z,7253
2023-10-12T11:34:22.178Z,7253
2023-10-12T11:35:22.022Z,7253
2023-10-12T11:36:22.030Z,7253
2023-10-12T11:37:22.065Z,7355
2023-10-12T11:38:22.027Z,7355
2023-10-12T11:39:22.030Z,7355
2023-10-12T11:40:22.044Z,7355
2023-10-12T11:41:22.033Z,7355
2023-10-12T11:42:22.034Z,7444
2023-10-12T11:43:22.082Z,7444
2023-10-12T11:44:22.087Z,7444
2023-10-12T11:45:22.034Z,7444
2023-10-12T11:46:22.078Z,7444
2023-10-12T11:47:22.070Z,7403
2023-10-12T11:48:22.046Z,7403
2023-10-12T11:49:22.045Z,7403
2023-10-12T11:50:22.048Z,7117
2023-10-12T11:51:22.052Z,7166
2023-10-12T11:52:22.080Z,7115
2023-10-12T11:53:22.048Z,7115
2023-10-12T11:54:23.078Z,7115
2023-10-12T11:55:22.148Z,7115
2023-10-12T11:56:22.056Z,7115
2023-10-12T11:57:22.053Z,7086
2023-10-12T11:58:22.079Z,7115
2023-10-12T11:59:22.060Z,7115
2023-10-12T12:00:22.228Z,6744
2023-10-12T12:01:22.112Z,6680
2023-10-12T12:02:22.058Z,6778
2023-10-12T12:03:22.062Z,6778
2023-10-12T12:04:22.193Z,6778
2023-10-12T12:05:22.103Z,6778
2023-10-12T12:06:22.062Z,6778
2023-10-12T12:07:22.215Z,7114
2023-10-12T12:08:22.062Z,7070
2023-10-12T12:09:22.061Z,7070
2023-10-12T12:10:22.147Z,7068
2023-10-12T12:11:22.073Z,6974
2023-10-12T12:12:22.067Z,6942
2023-10-12T12:13:22.124Z,6844
2023-10-12T12:14:22.209Z,7000
2023-10-12T12:15:22.070Z,7026
2023-10-12T12:16:22.250Z,7110
2023-10-12T12:17:22.160Z,7081
2023-10-12T12:18:22.113Z,7040
2023-10-12T12:19:22.111Z,6952
2023-10-12T12:20:22.080Z,6974
2023-10-12T12:21:22.072Z,7000
2023-10-12T12:22:22.113Z,7000
2023-10-12T12:23:22.082Z,7000
2023-10-12T12:24:22.150Z,7000
2023-10-12T12:25:22.173Z,7000
2023-10-12T12:26:22.077Z,6742
2023-10-12T12:27:22.079Z,5764
2023-10-12T12:28:22.158Z,5880
2023-10-12T12:29:22.081Z,5880
2023-10-12T12:30:36.668Z,5880
2023-10-12T12:31:22.194Z,5880
2023-10-12T12:32:22.208Z,5880
2023-10-12T12:33:22.086Z,6125
2023-10-12T12:34:22.208Z,6427
2023-10-12T12:35:23.301Z,6427
2023-10-12T12:36:22.138Z,6427
2023-10-12T12:37:22.147Z,6427
2023-10-12T12:38:22.091Z,6427
2023-10-12T12:39:22.094Z,6719
2023-10-12T12:40:22.101Z,6602
2023-10-12T12:41:22.115Z,6602
2023-10-12T12:42:22.113Z,6602
2023-10-12T12:43:22.122Z,6602
2023-10-12T12:44:22.367Z,6602
2023-10-12T12:45:22.090Z,6498
2023-10-12T12:46:22.271Z,6473
2023-10-12T12:47:22.098Z,6442
2023-10-12T12:48:22.130Z,6442
2023-10-12T12:49:22.123Z,6442
2023-10-12T12:50:22.091Z,6442
2023-10-12T12:51:22.162Z,6190
2023-10-12T12:52:22.115Z,6116
2023-10-12T12:53:22.123Z,6116
2023-10-12T12:54:22.251Z,6116
2023-10-12T12:55:22.110Z,6109
2023-10-12T12:56:22.147Z,6159
2023-10-12T12:57:22.100Z,6159
2023-10-12T12:58:22.173Z,6437
2023-10-12T12:59:22.099Z,6268
2023-10-12T13:00:22.101Z,6268
2023-10-12T13:01:22.139Z,6087
2023-10-12T13:02:22.140Z,6087
2023-10-12T13:03:22.229Z,6087
2023-10-12T13:04:22.442Z,6087
2023-10-12T13:05:22.110Z,6087
2023-10-12T13:06:22.108Z,6193
2023-10-12T13:07:22.117Z,6193
2023-10-12T13:08:22.118Z,6174
2023-10-12T13:09:22.108Z,6174
2023-10-12T13:10:22.146Z,6174
2023-10-12T13:11:22.132Z,6386
2023-10-12T13:12:22.116Z,6386
2023-10-12T13:13:22.134Z,6386
2023-10-12T13:14:22.110Z,6386
2023-10-12T13:15:22.112Z,6386
2023-10-12T13:16:22.194Z,6298
2023-10-12T13:17:22.135Z,6298
2023-10-12T13:18:22.114Z,6298
2023-10-12T13:19:22.128Z,6298
2023-10-12T13:20:22.259Z,6298
2023-10-12T13:21:22.112Z,6167
2023-10-12T13:22:22.134Z,6116
2023-10-12T13:23:22.114Z,6116
2023-10-12T13:24:22.275Z,6116
2023-10-12T13:25:22.151Z,6116
2023-10-12T13:26:22.115Z,6116
2023-10-12T13:27:22.115Z,6222
2023-10-12T13:28:22.120Z,6222
2023-10-12T13:29:22.117Z,6143
2023-10-12T13:30:22.156Z,6143
2023-10-12T13:31:22.153Z,6143
2023-10-12T13:32:22.138Z,6143
2023-10-12T13:33:22.121Z,6143
2023-10-12T13:34:24.683Z,5075
2023-10-12T13:35:23.877Z,5075
2023-10-12T13:39:22.150Z,6196
2023-10-12T13:41:22.346Z,6196
2023-10-12T13:42:26.514Z,3802
2023-10-12T13:44:22.120Z,4199
2023-10-12T13:45:22.118Z,4199
2023-10-12T13:47:22.907Z,3285
2023-10-12T13:48:22.119Z,3099
2023-10-12T13:49:22.130Z,3099
2023-10-12T13:51:22.366Z,6010
2023-10-12T13:52:26.455Z,6010
2023-10-12T13:53:22.125Z,6010
2023-10-12T13:54:24.716Z,6010
2023-10-12T13:55:22.204Z,5931
2023-10-12T13:57:22.147Z,5931
2023-10-12T13:59:22.121Z,5713
2023-10-12T14:00:22.124Z,5699
2023-10-12T14:01:23.632Z,5555
2023-10-12T14:02:22.175Z,5523