createdAt,value
2019-05-19T00:00:20.238Z,15.05
2019-05-19T00:01:35.295Z,15.07
2019-05-19T00:02:35.779Z,15.10
2019-05-19T00:03:43.298Z,15.08
2019-05-19T00:04:43.729Z,15.07
2019-05-19T00:05:51.859Z,15.11
2019-05-19T00:06:52.330Z,15.10
2019-05-19T00:07:54.899Z,15.07
2019-05-19T00:08:55.351Z,14.94
2019-05-19T00:09:56.856Z,15.00
2019-05-19T00:10:57.282Z,15.04
2019-05-19T00:11:59.842Z,15.07
2019-05-19T00:13:00.299Z,14.96
2019-05-19T00:14:00.877Z,14.93
2019-05-19T00:15:01.302Z,14.93
2019-05-19T00:16:01.826Z,15.00
2019-05-19T00:17:02.304Z,14.87
2019-05-19T00:18:03.874Z,14.94
2019-05-19T00:19:04.299Z,14.90
2019-05-19T00:20:04.812Z,14.87
2019-05-19T00:21:05.254Z,14.71
2019-05-19T00:22:24.330Z,14.97
2019-05-19T00:23:24.751Z,14.85
2019-05-19T00:24:33.303Z,14.85
2019-05-19T00:25:33.728Z,14.90
2019-05-19T00:26:35.615Z,14.89
2019-05-19T00:27:36.288Z,14.87
2019-05-19T00:28:38.865Z,14.89
2019-05-19T00:29:39.292Z,14.85
2019-05-19T00:30:40.824Z,14.85
2019-05-19T00:31:41.291Z,14.79
2019-05-19T00:32:41.902Z,14.82
2019-05-19T00:33:42.328Z,14.85
2019-05-19T00:34:43.931Z,14.82
2019-05-19T00:35:44.374Z,14.73
2019-05-19T00:36:44.965Z,14.78
2019-05-19T00:37:45.422Z,14.70
2019-05-19T00:38:54.806Z,14.78
2019-05-19T00:39:55.236Z,14.71
2019-05-19T00:41:02.299Z,14.73
2019-05-19T00:42:02.746Z,14.74
2019-05-19T00:43:10.297Z,14.71
2019-05-19T00:44:10.747Z,14.73
2019-05-19T00:45:11.345Z,14.81
2019-05-19T00:46:11.777Z,14.62
2019-05-19T00:47:14.350Z,14.62
2019-05-19T00:48:14.775Z,14.66
2019-05-19T00:49:15.356Z,14.66
2019-05-19T00:50:15.811Z,14.55
2019-05-19T00:51:16.392Z,14.66
2019-05-19T00:52:16.855Z,14.59
2019-05-19T00:53:25.326Z,14.63
2019-05-19T00:54:26.661Z,14.59
2019-05-19T00:55:33.828Z,14.62
2019-05-19T00:56:34.267Z,14.62
2019-05-19T00:57:39.311Z,14.66
2019-05-19T00:58:39.735Z,14.62
2019-05-19T00:59:40.303Z,14.67
2019-05-19T01:00:40.743Z,14.58
2019-05-19T01:01:49.435Z,14.59
2019-05-19T01:02:49.887Z,14.59
2019-05-19T01:03:50.484Z,14.53
2019-05-19T01:04:50.936Z,14.48
2019-05-19T01:05:59.297Z,14.55
2019-05-19T01:06:59.734Z,14.43
2019-05-19T01:08:07.329Z,14.45
2019-05-19T01:09:08.167Z,14.45
2019-05-19T01:10:09.360Z,14.48
2019-05-19T01:11:09.785Z,14.37
2019-05-19T01:12:11.317Z,14.43
2019-05-19T01:13:11.762Z,14.38
2019-05-19T01:14:19.314Z,14.40
2019-05-19T01:15:19.749Z,14.40
2019-05-19T01:16:22.301Z,14.26
2019-05-19T01:17:22.781Z,14.43
2019-05-19T01:18:30.307Z,14.26
2019-05-19T01:19:30.739Z,14.34
2019-05-19T01:20:38.227Z,14.33
2019-05-19T01:21:38.656Z,14.34
2019-05-19T01:22:39.270Z,14.30
2019-05-19T01:23:39.695Z,14.30
2019-05-19T01:24:54.824Z,14.23
2019-05-19T01:25:55.292Z,14.26
2019-05-19T01:26:55.856Z,14.19
2019-05-19T01:27:56.301Z,14.19
2019-05-19T01:28:56.905Z,14.23
2019-05-19T01:29:57.344Z,14.18
2019-05-19T01:30:57.943Z,14.19
2019-05-19T01:31:58.373Z,14.15
2019-05-19T01:32:58.908Z,14.11
2019-05-19T01:33:59.332Z,14.01
2019-05-19T01:34:59.911Z,14.05
2019-05-19T01:36:00.341Z,14.03
2019-05-19T01:37:01.969Z,14.05
2019-05-19T01:38:02.441Z,14.03
2019-05-19T01:39:03.019Z,13.97
2019-05-19T01:40:03.476Z,14.07
2019-05-19T01:41:05.075Z,13.98
2019-05-19T01:42:05.513Z,13.97
2019-05-19T01:43:06.129Z,14.03
2019-05-19T01:44:06.578Z,13.91
2019-05-19T01:45:07.164Z,14.01
2019-05-19T01:46:07.603Z,14.01
2019-05-19T01:47:10.233Z,13.93
2019-05-19T01:48:10.675Z,13.93
2019-05-19T01:49:17.821Z,13.87
2019-05-19T01:50:18.831Z,13.91
2019-05-19T01:51:19.574Z,13.98
2019-05-19T01:52:20.007Z,13.86
2019-05-19T01:53:20.644Z,13.91
2019-05-19T01:54:21.076Z,13.97
2019-05-19T01:55:21.666Z,13.83
2019-05-19T01:56:22.097Z,13.87
2019-05-19T01:57:22.693Z,13.86
2019-05-19T01:58:23.133Z,13.85
2019-05-19T01:59:25.670Z,13.86
2019-05-19T02:00:26.322Z,13.85
2019-05-19T02:01:26.926Z,13.91
2019-05-19T02:02:27.352Z,13.87
2019-05-19T02:03:42.320Z,13.85
2019-05-19T02:04:42.738Z,13.82
2019-05-19T02:05:43.336Z,13.89
2019-05-19T02:06:43.774Z,13.85
2019-05-19T02:07:44.403Z,13.85
2019-05-19T02:08:44.840Z,13.79
2019-05-19T02:09:47.450Z,13.86
2019-05-19T02:10:47.881Z,13.89
2019-05-19T02:11:48.492Z,13.76
2019-05-19T02:12:48.942Z,13.67
2019-05-19T02:13:50.550Z,13.83
2019-05-19T02:14:50.990Z,13.82
2019-05-19T02:15:51.588Z,13.78
2019-05-19T02:16:52.031Z,13.75
2019-05-19T02:17:54.611Z,13.79
2019-05-19T02:18:55.069Z,13.82
2019-05-19T02:20:00.624Z,13.78
2019-05-19T02:21:01.057Z,13.68
2019-05-19T02:22:10.263Z,13.80
2019-05-19T02:23:10.694Z,13.76
2019-05-19T02:24:11.304Z,13.68
2019-05-19T02:25:11.730Z,13.75
2019-05-19T02:26:12.359Z,13.76
2019-05-19T02:27:12.811Z,13.71
2019-05-19T02:28:13.407Z,13.70
2019-05-19T02:29:13.841Z,13.70
2019-05-19T02:32:35.637Z,13.67
2019-05-19T02:33:36.132Z,13.58
2019-05-19T02:34:37.650Z,13.60
2019-05-19T02:35:38.154Z,13.61
2019-05-19T02:36:46.373Z,13.62
2019-05-19T02:37:46.799Z,13.68
2019-05-19T02:38:54.917Z,13.64
2019-05-19T02:39:55.343Z,13.64
2019-05-19T02:43:06.433Z,13.61
2019-05-19T02:44:06.999Z,13.60
2019-05-19T02:45:07.420Z,13.55
2019-05-19T02:46:07.933Z,13.54
2019-05-19T02:47:08.359Z,13.49
2019-05-19T02:48:08.819Z,13.64
2019-05-19T02:49:09.250Z,13.47
2019-05-19T02:50:09.701Z,13.47
2019-05-19T02:51:10.227Z,13.58
2019-05-19T02:52:10.679Z,13.45
2019-05-19T02:53:11.131Z,13.58
2019-05-19T02:54:11.558Z,13.55
2019-05-19T02:55:12.098Z,13.45
2019-05-19T02:56:12.623Z,13.50
2019-05-19T02:57:13.239Z,13.49
2019-05-19T02:58:13.681Z,13.52
2019-05-19T02:59:14.277Z,13.47
2019-05-19T03:00:14.711Z,13.57
2019-05-19T03:01:21.966Z,13.49
2019-05-19T03:02:22.407Z,13.45
2019-05-19T03:03:23.965Z,13.47
2019-05-19T03:04:24.407Z,13.46
2019-05-19T03:05:24.960Z,13.47
2019-05-19T03:06:25.390Z,13.46
2019-05-19T03:07:26.000Z,13.54
2019-05-19T03:08:26.444Z,13.45
2019-05-19T03:09:27.038Z,13.43
2019-05-19T03:10:27.457Z,13.43
2019-05-19T03:11:28.078Z,13.36
2019-05-19T03:12:28.515Z,13.33
2019-05-19T03:13:29.146Z,13.39
2019-05-19T03:14:29.575Z,13.33
2019-05-19T03:15:30.159Z,13.46
2019-05-19T03:16:30.590Z,13.43
2019-05-19T03:17:32.214Z,13.37
2019-05-19T03:18:32.667Z,13.36
2019-05-19T03:19:34.276Z,13.42
2019-05-19T03:20:34.723Z,13.42
2019-05-19T03:21:36.280Z,13.45
2019-05-19T03:22:36.726Z,13.40
2019-05-19T03:23:39.319Z,13.42
2019-05-19T03:24:39.741Z,13.39
2019-05-19T03:25:44.122Z,13.43
2019-05-19T03:26:44.815Z,13.40
2019-05-19T03:27:52.914Z,13.39
2019-05-19T03:28:53.360Z,13.39
2019-05-19T03:29:54.460Z,13.43
2019-05-19T03:30:54.884Z,13.42
2019-05-19T03:31:55.396Z,13.40
2019-05-19T03:32:55.845Z,13.39
2019-05-19T03:34:06.948Z,13.39
2019-05-19T03:35:07.393Z,13.33
2019-05-19T03:36:07.920Z,13.23
2019-05-19T03:37:08.345Z,13.31
2019-05-19T03:39:25.370Z,13.27
2019-05-19T03:40:26.888Z,13.30
2019-05-19T03:41:27.314Z,13.27
2019-05-19T03:42:44.414Z,13.33
2019-05-19T03:43:45.161Z,13.31
2019-05-19T03:44:46.677Z,13.30
2019-05-19T03:45:47.134Z,13.26
2019-05-19T03:46:47.721Z,13.26
2019-05-19T03:47:48.158Z,13.19
2019-05-19T03:48:50.742Z,13.21
2019-05-19T03:49:51.183Z,13.26
2019-05-19T03:50:52.769Z,13.17
2019-05-19T03:51:53.217Z,13.21
2019-05-19T03:52:55.749Z,13.17
2019-05-19T03:53:56.234Z,13.19
2019-05-19T03:54:58.727Z,13.12
2019-05-19T03:55:59.150Z,13.16
2019-05-19T03:56:59.667Z,13.16
2019-05-19T03:58:00.104Z,13.12
2019-05-19T03:59:00.632Z,13.16
2019-05-19T04:00:01.054Z,13.12
2019-05-19T04:01:02.561Z,13.09
2019-05-19T04:02:02.993Z,13.08
2019-05-19T04:03:03.645Z,12.99
2019-05-19T04:04:04.105Z,13.06
2019-05-19T04:05:05.659Z,13.11
2019-05-19T04:06:06.077Z,13.06
2019-05-19T04:07:06.544Z,13.03
2019-05-19T04:08:06.984Z,13.02
2019-05-19T04:09:07.561Z,13.06
2019-05-19T04:10:07.992Z,13.05
2019-05-19T04:11:08.566Z,13.06
2019-05-19T04:12:08.999Z,13.02
2019-05-19T04:13:11.452Z,13.08
2019-05-19T04:14:11.916Z,13.11
2019-05-19T04:15:12.484Z,13.08
2019-05-19T04:16:12.917Z,13.11
2019-05-19T04:17:13.421Z,13.11
2019-05-19T04:18:13.851Z,13.12
2019-05-19T04:19:14.353Z,13.03
2019-05-19T04:20:14.793Z,13.09
2019-05-19T04:21:16.279Z,13.11
2019-05-19T04:22:16.710Z,13.17
2019-05-19T04:23:17.215Z,13.11
2019-05-19T04:24:17.661Z,13.06
2019-05-19T04:25:19.176Z,13.23
2019-05-19T04:26:19.608Z,13.23
2019-05-19T04:27:21.135Z,13.21
2019-05-19T04:28:21.558Z,13.21
2019-05-19T04:29:22.111Z,13.19
2019-05-19T04:30:22.533Z,13.16
2019-05-19T04:31:24.024Z,13.23
2019-05-19T04:32:24.456Z,13.24
2019-05-19T04:33:25.985Z,13.31
2019-05-19T04:34:26.432Z,13.33
2019-05-19T04:35:26.961Z,13.31
2019-05-19T04:36:27.419Z,13.31
2019-05-19T04:37:28.984Z,13.27
2019-05-19T04:38:29.411Z,13.27
2019-05-19T04:39:29.957Z,13.42
2019-05-19T04:40:30.375Z,13.28
2019-05-19T04:41:31.880Z,13.28
2019-05-19T04:42:32.307Z,13.26
2019-05-19T04:43:53.809Z,13.31
2019-05-19T04:44:54.265Z,13.31
2019-05-19T04:46:01.398Z,13.39
2019-05-19T04:47:01.829Z,13.30
2019-05-19T04:48:02.333Z,13.45
2019-05-19T04:49:02.759Z,13.39
2019-05-19T04:50:03.306Z,13.40
2019-05-19T04:51:03.739Z,13.47
2019-05-19T04:52:10.863Z,13.45
2019-05-19T04:53:11.293Z,13.57
2019-05-19T04:54:18.349Z,13.47
2019-05-19T04:55:18.802Z,13.55
2019-05-19T04:56:19.947Z,13.55
2019-05-19T04:57:20.499Z,13.61
2019-05-19T04:58:22.067Z,13.61
2019-05-19T04:59:22.504Z,13.61
2019-05-19T05:00:23.004Z,13.64
2019-05-19T05:01:23.430Z,13.58
2019-05-19T05:02:24.961Z,13.61
2019-05-19T05:03:25.389Z,13.70
2019-05-19T05:04:29.494Z,13.67
2019-05-19T05:05:30.212Z,13.62
2019-05-19T05:06:31.763Z,13.57
2019-05-19T05:07:32.192Z,13.70
2019-05-19T05:08:32.618Z,13.73
2019-05-19T05:09:33.185Z,13.73
2019-05-19T05:10:33.617Z,13.75
2019-05-19T05:11:34.170Z,13.80
2019-05-19T05:12:34.599Z,13.82
2019-05-19T05:13:36.231Z,13.87
2019-05-19T05:14:36.683Z,13.86
2019-05-19T05:15:38.297Z,13.83
2019-05-19T05:16:38.723Z,14.03
2019-05-19T05:17:40.273Z,13.97
2019-05-19T05:18:40.705Z,14.00
2019-05-19T05:19:43.268Z,13.93
2019-05-19T05:20:43.699Z,14.03
2019-05-19T05:21:44.277Z,14.11
2019-05-19T05:22:44.706Z,14.04
2019-05-19T05:23:46.335Z,14.12
2019-05-19T05:24:46.783Z,14.19
2019-05-19T05:25:48.396Z,14.22
2019-05-19T05:26:48.863Z,14.23
2019-05-19T05:27:49.437Z,14.22
2019-05-19T05:28:49.866Z,14.30
2019-05-19T05:29:52.459Z,14.37
2019-05-19T05:30:52.878Z,14.31
2019-05-19T05:31:53.353Z,14.45
2019-05-19T05:32:53.788Z,14.51
2019-05-19T05:33:54.421Z,14.67
2019-05-19T05:34:54.878Z,14.59
2019-05-19T05:35:55.440Z,14.58
2019-05-19T05:36:55.872Z,14.70
2019-05-19T05:37:56.476Z,14.77
2019-05-19T05:38:56.970Z,14.67
2019-05-19T05:39:57.548Z,14.68
2019-05-19T05:40:57.980Z,14.81
2019-05-19T05:41:58.553Z,14.90
2019-05-19T05:42:58.973Z,14.92
2019-05-19T05:43:59.587Z,15.02
2019-05-19T05:45:00.037Z,15.00
2019-05-19T05:46:00.774Z,15.08
2019-05-19T05:47:01.215Z,15.11
2019-05-19T05:48:01.825Z,15.17
2019-05-19T05:49:02.363Z,15.26
2019-05-19T05:50:03.058Z,15.15
2019-05-19T05:51:03.499Z,15.25
2019-05-19T05:52:04.042Z,15.33
2019-05-19T05:53:04.470Z,15.39
2019-05-19T05:54:05.080Z,15.30
2019-05-19T05:55:05.524Z,15.29
2019-05-19T05:56:06.124Z,15.45
2019-05-19T05:57:06.567Z,15.39
2019-05-19T05:58:07.158Z,15.51
2019-05-19T05:59:07.575Z,15.48
2019-05-19T06:00:08.230Z,15.44
2019-05-19T06:01:08.667Z,15.55
2019-05-19T06:02:09.229Z,15.50
2019-05-19T06:03:09.647Z,15.59
2019-05-19T06:04:10.266Z,15.60
2019-05-19T06:05:10.712Z,15.78
2019-05-19T06:06:11.305Z,15.67
2019-05-19T06:07:11.729Z,15.63
2019-05-19T06:08:14.268Z,15.73
2019-05-19T06:09:14.688Z,15.78
2019-05-19T06:10:24.811Z,15.81
2019-05-19T06:11:25.251Z,15.81
2019-05-19T06:13:02.426Z,15.73
2019-05-19T06:14:02.859Z,15.73
2019-05-19T06:15:24.283Z,15.80
2019-05-19T06:16:24.711Z,15.85
2019-05-19T06:17:32.863Z,15.84
2019-05-19T06:18:33.292Z,15.92
2019-05-19T06:19:34.931Z,15.84
2019-05-19T06:20:35.377Z,15.94
2019-05-19T06:21:35.919Z,15.98
2019-05-19T06:22:36.361Z,16.00
2019-05-19T06:23:36.843Z,16.00
2019-05-19T06:24:37.277Z,15.94
2019-05-19T06:25:37.837Z,15.99
2019-05-19T06:26:38.293Z,15.99
2019-05-19T06:27:46.387Z,16.03
2019-05-19T06:28:46.846Z,16.03
2019-05-19T06:29:54.394Z,16.06
2019-05-19T06:30:54.839Z,16.06
2019-05-19T06:32:02.391Z,16.18
2019-05-19T06:33:02.839Z,16.18
2019-05-19T06:34:03.443Z,16.21
2019-05-19T06:35:03.880Z,16.18
2019-05-19T06:36:04.367Z,16.31
2019-05-19T06:37:04.824Z,16.40
2019-05-19T06:38:13.389Z,16.37
2019-05-19T06:39:13.929Z,16.37
2019-05-19T06:40:14.492Z,16.49
2019-05-19T06:41:14.950Z,16.51
2019-05-19T06:42:15.389Z,16.49
2019-05-19T06:43:15.814Z,16.72
2019-05-19T06:44:16.300Z,16.79
2019-05-19T06:45:16.775Z,16.86
2019-05-19T06:46:18.361Z,16.92
2019-05-19T06:47:18.796Z,17.01
2019-05-19T06:48:19.705Z,17.05
2019-05-19T06:49:20.142Z,17.05
2019-05-19T06:50:20.588Z,17.13
2019-05-19T06:51:21.019Z,17.10
2019-05-19T06:52:21.473Z,17.09
2019-05-19T06:53:21.908Z,17.04
2019-05-19T06:54:22.411Z,17.10
2019-05-19T06:55:22.885Z,17.04
2019-05-19T06:56:23.446Z,17.04
2019-05-19T06:57:23.890Z,16.98
2019-05-19T06:58:24.383Z,16.97
2019-05-19T06:59:24.843Z,16.91
2019-05-19T07:00:25.363Z,16.94
2019-05-19T07:01:25.793Z,16.97
2019-05-19T07:02:26.240Z,16.87
2019-05-19T07:03:26.663Z,16.97
2019-05-19T07:04:27.174Z,16.89
2019-05-19T07:05:27.635Z,16.87
2019-05-19T07:06:28.110Z,16.91
2019-05-19T07:07:28.556Z,16.91
2019-05-19T07:08:29.047Z,17.04
2019-05-19T07:09:29.490Z,17.05
2019-05-19T07:10:30.026Z,17.12
2019-05-19T07:11:30.475Z,17.23
2019-05-19T07:12:31.019Z,17.19
2019-05-19T07:13:31.446Z,17.28
2019-05-19T07:14:32.060Z,17.39
2019-05-19T07:15:32.521Z,17.41
2019-05-19T07:16:33.063Z,17.47
2019-05-19T07:17:33.491Z,17.60
2019-05-19T07:18:34.040Z,17.75
2019-05-19T07:19:34.466Z,17.68
2019-05-19T07:20:35.117Z,17.79
2019-05-19T07:21:35.558Z,17.82
2019-05-19T07:22:37.626Z,17.93
2019-05-19T07:23:38.255Z,17.95
2019-05-19T07:24:38.825Z,18.03
2019-05-19T07:25:39.264Z,18.03
2019-05-19T07:26:40.726Z,18.13
2019-05-19T07:27:41.156Z,18.13
2019-05-19T07:28:41.667Z,18.21
2019-05-19T07:29:42.152Z,18.27
2019-05-19T07:30:42.641Z,18.23
2019-05-19T07:31:43.141Z,18.26
2019-05-19T07:32:43.663Z,18.41
2019-05-19T07:33:44.101Z,18.46
2019-05-19T07:34:46.621Z,18.61
2019-05-19T07:35:47.065Z,18.63
2019-05-19T07:36:47.555Z,18.70
2019-05-19T07:37:48.027Z,18.82
2019-05-19T07:38:49.618Z,18.89
2019-05-19T07:39:50.084Z,18.94
2019-05-19T07:40:50.625Z,18.92
2019-05-19T07:41:51.055Z,18.88
2019-05-19T07:42:51.592Z,18.96
2019-05-19T07:43:52.015Z,19.00
2019-05-19T07:44:52.517Z,18.97
2019-05-19T07:45:52.970Z,18.98
2019-05-19T07:46:53.453Z,19.15
2019-05-19T07:47:53.879Z,19.19
2019-05-19T07:48:54.392Z,19.19
2019-05-19T07:49:54.832Z,19.20
2019-05-19T07:50:55.364Z,19.17
2019-05-19T07:51:55.810Z,19.20
2019-05-19T07:52:56.259Z,19.20
2019-05-19T07:53:56.704Z,19.17
2019-05-19T07:54:57.195Z,19.01
2019-05-19T07:55:57.642Z,19.16
2019-05-19T07:56:58.137Z,19.01
2019-05-19T07:57:58.574Z,19.08
2019-05-19T07:58:59.066Z,19.11
2019-05-19T07:59:59.516Z,19.20
2019-05-19T08:01:00.077Z,19.23
2019-05-19T08:02:00.511Z,19.30
2019-05-19T08:03:01.038Z,19.44
2019-05-19T08:04:01.487Z,19.48
2019-05-19T08:05:02.027Z,19.52
2019-05-19T08:06:02.707Z,19.55
2019-05-19T08:07:03.429Z,19.56
2019-05-19T08:08:03.890Z,19.53
2019-05-19T08:09:04.459Z,19.62
2019-05-19T08:10:04.886Z,19.62
2019-05-19T08:11:05.456Z,19.67
2019-05-19T08:12:05.888Z,19.70
2019-05-19T08:13:06.331Z,19.67
2019-05-19T08:14:06.749Z,19.77
2019-05-19T08:15:07.294Z,19.79
2019-05-19T08:16:07.923Z,19.93
2019-05-19T08:17:08.413Z,19.96
2019-05-19T08:18:08.828Z,20.03
2019-05-19T08:19:10.266Z,20.12
2019-05-19T08:20:10.701Z,20.17
2019-05-19T08:21:11.241Z,20.19
2019-05-19T08:22:11.679Z,20.30
2019-05-19T08:23:12.474Z,20.36
2019-05-19T08:24:13.655Z,20.34
2019-05-19T08:25:14.197Z,20.39
2019-05-19T08:26:14.632Z,20.42
2019-05-19T08:27:15.130Z,20.44
2019-05-19T08:28:15.556Z,20.49
2019-05-19T08:29:16.072Z,20.42
2019-05-19T08:30:16.499Z,20.44
2019-05-19T08:31:16.959Z,20.40
2019-05-19T08:32:17.378Z,20.53
2019-05-19T08:33:17.821Z,20.60
2019-05-19T08:34:18.265Z,20.63
2019-05-19T08:35:18.697Z,20.74
2019-05-19T08:36:19.155Z,20.80
2019-05-19T08:37:19.578Z,20.86
2019-05-19T08:38:20.283Z,20.82
2019-05-19T08:39:20.919Z,20.89
2019-05-19T08:40:21.345Z,20.93
2019-05-19T08:41:21.812Z,20.90
2019-05-19T08:42:22.232Z,20.96
2019-05-19T08:43:22.720Z,21.03
2019-05-19T08:44:23.156Z,21.03
2019-05-19T08:45:23.609Z,21.17
2019-05-19T08:46:24.050Z,21.25
2019-05-19T08:47:24.603Z,21.29
2019-05-19T08:48:25.038Z,21.38
2019-05-19T08:49:25.569Z,21.54
2019-05-19T08:50:26.149Z,21.51
2019-05-19T08:51:26.616Z,21.74
2019-05-19T08:52:27.050Z,21.72
2019-05-19T08:53:27.491Z,21.77
2019-05-19T08:54:27.914Z,21.69
2019-05-19T08:55:28.383Z,21.75
2019-05-19T08:56:28.855Z,21.68
2019-05-19T08:57:29.346Z,21.74
2019-05-19T08:58:29.825Z,21.65
2019-05-19T08:59:30.253Z,21.54
2019-05-19T09:00:38.760Z,21.65
2019-05-19T09:01:39.280Z,21.59
2019-05-19T09:02:40.842Z,21.63
2019-05-19T09:03:41.269Z,21.66
2019-05-19T09:04:58.370Z,21.70
2019-05-19T09:05:58.804Z,21.81
2019-05-19T09:07:05.855Z,21.96
2019-05-19T09:08:06.287Z,21.92
2019-05-19T09:09:14.380Z,22.14
2019-05-19T09:10:14.813Z,22.22
2019-05-19T09:11:15.257Z,22.30
2019-05-19T09:12:15.690Z,22.28
2019-05-19T09:13:16.237Z,22.31
2019-05-19T09:14:16.672Z,22.36
2019-05-19T09:16:33.241Z,22.43
2019-05-19T09:17:33.674Z,22.37
2019-05-19T09:18:34.175Z,22.37
2019-05-19T09:19:34.711Z,22.46
2019-05-19T09:20:35.129Z,22.41
2019-05-19T09:21:35.683Z,22.30
2019-05-19T09:22:36.175Z,22.34
2019-05-19T09:23:36.685Z,22.38
2019-05-19T09:24:37.429Z,22.41
2019-05-19T09:25:38.029Z,22.31
2019-05-19T09:26:38.483Z,22.28
2019-05-19T09:28:07.841Z,22.23
2019-05-19T09:29:08.262Z,22.37
2019-05-19T09:30:08.841Z,22.31
2019-05-19T09:31:09.310Z,22.30
2019-05-19T09:32:10.839Z,22.30
2019-05-19T09:33:11.265Z,22.28
2019-05-19T09:35:26.692Z,22.34
2019-05-19T09:36:29.242Z,22.31
2019-05-19T09:37:29.673Z,22.30
2019-05-19T09:38:30.179Z,22.31
2019-05-19T09:39:30.610Z,22.36
2019-05-19T09:40:31.045Z,22.38
2019-05-19T09:41:31.714Z,22.38
2019-05-19T09:42:32.151Z,22.30
2019-05-19T09:43:32.624Z,22.25
2019-05-19T09:44:33.114Z,22.31
2019-05-19T09:45:33.561Z,22.33
2019-05-19T09:46:34.033Z,22.31
2019-05-19T09:47:34.535Z,22.38
2019-05-19T09:48:34.984Z,22.25
2019-05-19T09:49:36.457Z,22.31
2019-05-19T09:50:36.887Z,22.33
2019-05-19T09:51:37.424Z,22.30
2019-05-19T09:52:37.846Z,22.38
2019-05-19T09:53:38.278Z,22.43
2019-05-19T09:54:45.068Z,22.49
2019-05-19T09:55:45.126Z,22.49
2019-05-19T09:56:45.608Z,22.59
2019-05-19T09:57:46.029Z,22.58
2019-05-19T09:58:47.582Z,22.59
2019-05-19T09:59:48.034Z,22.73
2019-05-19T10:00:48.496Z,22.83
2019-05-19T10:01:49.040Z,22.89
2019-05-19T10:02:50.573Z,22.91
2019-05-19T10:03:50.999Z,22.92
2019-05-19T10:04:59.291Z,22.84
2019-05-19T10:05:59.712Z,22.74
2019-05-19T10:07:01.545Z,22.76
2019-05-19T10:08:02.176Z,22.76
2019-05-19T10:09:04.648Z,22.61
2019-05-19T10:10:05.083Z,22.61
2019-05-19T10:11:30.812Z,22.53
2019-05-19T10:12:31.244Z,22.43
2019-05-19T10:13:31.819Z,22.41
2019-05-19T10:14:32.251Z,22.44
2019-05-19T10:15:39.262Z,22.30
2019-05-19T10:16:39.736Z,22.28
2019-05-19T10:17:40.179Z,22.15
2019-05-19T10:18:40.613Z,22.03
2019-05-19T10:19:41.198Z,21.96
2019-05-19T10:20:41.619Z,21.89
2019-05-19T10:21:42.170Z,21.97
2019-05-19T10:22:42.698Z,21.96
2019-05-19T10:23:44.192Z,22.01
2019-05-19T10:24:59.230Z,22.01
2019-05-19T10:25:51.050Z,22.03
2019-05-19T10:26:51.527Z,22.19
2019-05-19T10:27:51.943Z,22.28
2019-05-19T10:28:52.515Z,22.28
2019-05-19T10:29:52.963Z,22.38
2019-05-19T10:30:53.498Z,22.61
2019-05-19T10:31:54.574Z,22.67
2019-05-19T10:32:58.482Z,22.76
2019-05-19T10:33:59.204Z,22.77
2019-05-19T10:34:59.703Z,22.92
2019-05-19T10:36:00.131Z,23.01
2019-05-19T10:37:00.648Z,23.08
2019-05-19T10:38:01.067Z,23.11
2019-05-19T10:39:02.564Z,23.17
2019-05-19T10:40:02.998Z,23.20
2019-05-19T10:41:03.434Z,23.16
2019-05-19T10:42:03.959Z,23.14
2019-05-19T10:43:04.384Z,23.07
2019-05-19T10:44:04.883Z,23.07
2019-05-19T10:45:05.337Z,22.93
2019-05-19T10:46:12.757Z,22.91
2019-05-19T10:47:13.198Z,23.02
2019-05-19T10:48:14.402Z,23.13
2019-05-19T10:49:14.827Z,23.13
2019-05-19T10:50:17.296Z,23.23
2019-05-19T10:51:17.758Z,23.25
2019-05-19T10:52:18.265Z,23.45
2019-05-19T10:53:18.720Z,23.45
2019-05-19T10:54:19.261Z,23.48
2019-05-19T10:55:19.700Z,23.51
2019-05-19T10:56:20.191Z,23.49
2019-05-19T10:57:20.640Z,23.45
2019-05-19T10:58:21.129Z,23.37
2019-05-19T10:59:21.559Z,23.23
2019-05-19T11:00:23.095Z,23.26
2019-05-19T11:01:23.526Z,23.20
2019-05-19T11:02:24.059Z,23.20
2019-05-19T11:03:24.490Z,23.28
2019-05-19T11:04:24.957Z,23.29
2019-05-19T11:05:25.386Z,23.39
2019-05-19T11:06:25.812Z,23.40
2019-05-19T11:07:26.255Z,23.34
2019-05-19T11:08:26.727Z,23.11
2019-05-19T11:09:27.155Z,23.13
2019-05-19T11:10:27.667Z,23.11
2019-05-19T11:11:28.107Z,23.10
2019-05-19T11:12:29.665Z,23.14
2019-05-19T11:13:30.087Z,23.13
2019-05-19T11:14:30.561Z,23.18
2019-05-19T11:15:30.987Z,23.17
2019-05-19T11:16:31.496Z,23.18
2019-05-19T11:17:31.937Z,23.17
2019-05-19T11:18:32.435Z,23.17
2019-05-19T11:19:32.855Z,23.17
2019-05-19T11:20:33.368Z,23.14
2019-05-19T11:21:33.790Z,23.10
2019-05-19T11:22:34.337Z,23.13
2019-05-19T11:23:34.796Z,23.18
2019-05-19T11:24:36.263Z,23.32
2019-05-19T11:25:50.624Z,23.52
2019-05-19T11:26:43.089Z,23.64
2019-05-19T11:27:43.595Z,23.67
2019-05-19T11:28:44.023Z,23.69
2019-05-19T11:29:44.589Z,23.69
2019-05-19T11:30:45.054Z,23.84
2019-05-19T11:31:45.539Z,23.84
2019-05-19T11:32:46.014Z,23.94
2019-05-19T11:33:46.570Z,23.94
2019-05-19T11:34:46.994Z,24.01
2019-05-19T11:35:47.536Z,24.04
2019-05-19T11:36:47.955Z,24.09
2019-05-19T11:37:48.509Z,24.04
2019-05-19T11:38:48.942Z,24.03
2019-05-19T11:39:49.509Z,24.10
2019-05-19T11:40:49.941Z,24.03
2019-05-19T11:41:50.482Z,24.04
2019-05-19T11:42:50.916Z,24.11
2019-05-19T11:43:51.378Z,24.14
2019-05-19T11:44:51.812Z,24.28
2019-05-19T11:45:54.259Z,24.29
2019-05-19T11:46:54.695Z,24.47
2019-05-19T11:47:55.194Z,24.50
2019-05-19T11:48:55.626Z,24.69
2019-05-19T11:49:56.138Z,24.79
2019-05-19T11:50:56.570Z,24.82
2019-05-19T11:51:57.135Z,24.89
2019-05-19T11:52:57.557Z,25.04
2019-05-19T11:53:58.003Z,25.11
2019-05-19T11:54:58.491Z,25.24
2019-05-19T11:56:06.767Z,25.29
2019-05-19T11:57:05.491Z,25.39
2019-05-19T11:58:06.018Z,25.46
2019-05-19T11:59:06.438Z,25.58
2019-05-19T12:00:07.031Z,25.80
2019-05-19T12:01:07.484Z,25.85
2019-05-19T12:02:08.224Z,25.93
2019-05-19T12:03:08.710Z,25.85
2019-05-19T12:04:09.235Z,25.86
2019-05-19T12:05:09.693Z,25.96
2019-05-19T12:06:10.168Z,25.91
2019-05-19T12:07:10.654Z,25.93
2019-05-19T12:08:11.103Z,25.81
2019-05-19T12:09:11.537Z,25.81
2019-05-19T12:10:12.050Z,25.78
2019-05-19T12:11:12.482Z,26.04
2019-05-19T12:12:13.031Z,26.16
2019-05-19T12:13:13.453Z,26.29
2019-05-19T12:14:13.921Z,26.56
2019-05-19T12:15:14.359Z,26.92
2019-05-19T12:16:15.876Z,27.16
2019-05-19T12:17:16.322Z,27.37
2019-05-19T12:18:17.839Z,27.53
2019-05-19T12:19:18.316Z,27.79
2019-05-19T12:20:20.882Z,28.03
2019-05-19T12:21:21.373Z,28.09
2019-05-19T12:22:21.890Z,28.28
2019-05-19T12:23:22.399Z,28.40
2019-05-19T12:24:22.976Z,28.62
2019-05-19T12:25:23.404Z,28.82
2019-05-19T12:26:23.969Z,29.03
2019-05-19T12:27:24.427Z,29.10
2019-05-19T12:28:24.978Z,29.27
2019-05-19T12:29:25.399Z,29.40
2019-05-19T12:30:25.905Z,29.52
2019-05-19T12:31:26.345Z,29.79
2019-05-19T12:32:26.974Z,30.10
2019-05-19T12:33:27.402Z,30.27
2019-05-19T12:34:27.873Z,30.36
2019-05-19T12:35:28.339Z,30.46
2019-05-19T12:36:28.810Z,30.52
2019-05-19T12:37:29.254Z,30.13
2019-05-19T12:38:29.744Z,29.94
2019-05-19T12:39:30.189Z,29.59
2019-05-19T12:40:30.682Z,29.20
2019-05-19T12:41:31.116Z,29.06
2019-05-19T12:42:31.659Z,28.83
2019-05-19T12:43:32.097Z,28.55
2019-05-19T12:44:32.552Z,28.38
2019-05-19T12:45:33.134Z,28.33
2019-05-19T12:46:33.691Z,28.30
2019-05-19T12:47:34.149Z,28.40
2019-05-19T12:48:35.652Z,28.57
2019-05-19T12:49:36.076Z,28.41
2019-05-19T12:50:43.335Z,28.22
2019-05-19T12:51:43.772Z,28.19
2019-05-19T12:52:47.275Z,28.06
2019-05-19T12:53:47.690Z,28.08
2019-05-19T12:54:49.213Z,28.27
2019-05-19T12:55:49.637Z,28.38
2019-05-19T12:56:57.818Z,28.55
2019-05-19T12:57:58.266Z,28.31
2019-05-19T12:58:58.781Z,28.37
2019-05-19T12:59:59.258Z,28.57
2019-05-19T13:01:00.715Z,28.94
2019-05-19T13:02:01.183Z,29.16
2019-05-19T13:03:02.702Z,28.97
2019-05-19T13:04:03.131Z,28.94
2019-05-19T13:05:06.109Z,28.74
2019-05-19T13:06:06.819Z,28.59
2019-05-19T13:07:14.377Z,28.43
2019-05-19T13:08:14.836Z,28.10
2019-05-19T13:09:15.287Z,27.91
2019-05-19T13:10:15.707Z,27.66
2019-05-19T13:11:16.222Z,27.43
2019-05-19T13:12:16.658Z,27.25
2019-05-19T13:13:17.192Z,27.20
2019-05-19T13:14:17.615Z,27.00
2019-05-19T13:15:18.137Z,26.70
2019-05-19T13:16:18.597Z,26.45
2019-05-19T13:17:21.068Z,26.31
2019-05-19T13:18:21.525Z,25.89