createdAt,value
2023-09-09T00:01:25.870Z,0.00
2023-09-09T00:06:23.913Z,0.00
2023-09-09T00:11:25.176Z,0.00
2023-09-09T00:16:22.499Z,0.00
2023-09-09T00:21:21.589Z,0.00
2023-09-09T00:26:24.870Z,0.00
2023-09-09T00:31:21.151Z,0.00
2023-09-09T00:36:19.492Z,0.00
2023-09-09T00:41:21.639Z,0.00
2023-09-09T00:46:18.062Z,0.00
2023-09-09T00:51:17.187Z,0.00
2023-09-09T00:56:15.474Z,0.00
2023-09-09T01:01:15.843Z,0.00
2023-09-09T01:06:15.928Z,0.00
2023-09-09T01:11:15.195Z,0.00
2023-09-09T01:16:14.485Z,0.00
2023-09-09T01:21:13.780Z,0.00
2023-09-09T01:26:12.043Z,0.00
2023-09-09T01:31:11.303Z,0.00
2023-09-09T01:36:10.569Z,0.00
2023-09-09T01:41:09.844Z,0.00
2023-09-09T01:46:10.286Z,0.00
2023-09-09T01:51:08.333Z,0.00
2023-09-09T01:56:08.671Z,0.00
2023-09-09T02:01:07.946Z,0.00
2023-09-09T02:06:07.311Z,0.00
2023-09-09T02:11:05.391Z,0.00
2023-09-09T02:16:04.678Z,0.00
2023-09-09T02:21:03.981Z,0.00
2023-09-09T02:26:03.255Z,0.00
2023-09-09T02:31:03.602Z,0.00
2023-09-09T02:36:01.732Z,0.00
2023-09-09T02:41:00.989Z,0.00
2023-09-09T02:46:00.280Z,0.00
2023-09-09T02:51:00.564Z,0.00
2023-09-09T02:55:58.813Z,0.00
2023-09-09T03:00:58.107Z,0.00
2023-09-09T03:05:57.336Z,0.00
2023-09-09T03:10:56.624Z,0.00
2023-09-09T03:15:55.885Z,0.00
2023-09-09T03:20:55.150Z,0.00
2023-09-09T03:25:54.449Z,0.00
2023-09-09T03:30:53.737Z,0.00
2023-09-09T03:35:53.005Z,0.00
2023-09-09T03:40:52.288Z,0.00
2023-09-09T03:45:51.596Z,0.00
2023-09-09T03:50:50.902Z,0.00
2023-09-09T03:55:50.217Z,0.00
2023-09-09T04:00:49.625Z,0.00
2023-09-09T04:05:48.737Z,0.00
2023-09-09T04:10:48.033Z,0.00
2023-09-09T04:15:47.285Z,0.00
2023-09-09T04:20:47.542Z,0.00
2023-09-09T04:25:46.813Z,0.00
2023-09-09T04:30:45.120Z,0.00
2023-09-09T04:35:44.405Z,0.00
2023-09-09T04:40:43.511Z,4.00
2023-09-09T04:45:43.840Z,4.00
2023-09-09T04:50:42.031Z,8.00
2023-09-09T04:55:41.423Z,8.00
2023-09-09T05:00:41.514Z,16.00
2023-09-09T05:05:39.789Z,20.00
2023-09-09T05:10:40.107Z,24.00
2023-09-09T05:15:38.398Z,28.00
2023-09-09T05:20:37.668Z,32.00
2023-09-09T05:25:39.018Z,40.00
2023-09-09T05:30:38.294Z,40.00
2023-09-09T05:35:35.576Z,48.00
2023-09-09T05:40:36.890Z,52.00
2023-09-09T05:45:36.197Z,56.00
2023-09-09T05:50:34.452Z,68.00
2023-09-09T05:55:33.760Z,72.00
2023-09-09T06:00:34.078Z,80.00
2023-09-09T06:05:31.334Z,84.00
2023-09-09T06:10:30.677Z,92.00
2023-09-09T06:15:30.735Z,96.00
2023-09-09T06:20:30.963Z,100.00
2023-09-09T06:25:28.213Z,104.00
2023-09-09T06:30:27.468Z,108.00
2023-09-09T06:35:28.720Z,112.00
2023-09-09T06:40:27.963Z,112.00
2023-09-09T06:45:25.238Z,116.00
2023-09-09T06:50:24.481Z,124.00
2023-09-09T06:55:23.677Z,124.00
2023-09-09T07:00:22.917Z,128.00
2023-09-09T07:05:22.143Z,128.00
2023-09-09T07:10:23.392Z,132.00
2023-09-09T07:15:20.635Z,136.00
2023-09-09T07:20:20.879Z,140.00
2023-09-09T07:25:21.131Z,140.00
2023-09-09T07:30:18.380Z,144.00
2023-09-09T07:35:18.666Z,144.00
2023-09-09T07:40:16.934Z,148.00
2023-09-09T07:45:17.224Z,148.00
2023-09-09T07:50:15.458Z,148.00
2023-09-09T07:55:14.737Z,152.00
2023-09-09T08:00:15.100Z,152.00
2023-09-09T08:05:14.155Z,156.00
2023-09-09T08:10:12.451Z,160.00
2023-09-09T08:15:12.540Z,160.00
2023-09-09T08:20:11.872Z,160.00
2023-09-09T08:25:11.149Z,160.00
2023-09-09T08:30:09.402Z,160.00
2023-09-09T08:35:08.653Z,164.00
2023-09-09T08:40:07.938Z,160.00
2023-09-09T08:45:07.196Z,164.00
2023-09-09T08:50:06.490Z,168.00
2023-09-09T08:55:06.809Z,164.00
2023-09-09T09:00:05.104Z,168.00
2023-09-09T09:05:04.369Z,164.00
2023-09-09T09:10:03.639Z,164.00
2023-09-09T09:15:02.958Z,168.00
2023-09-09T09:20:03.285Z,168.00
2023-09-09T09:25:02.556Z,168.00
2023-09-09T09:30:02.820Z,168.00
2023-09-09T09:35:00.068Z,168.00
2023-09-09T09:40:00.300Z,168.00
2023-09-09T09:45:00.561Z,172.00
2023-09-09T09:49:57.811Z,168.00
2023-09-09T09:54:57.086Z,168.00
2023-09-09T09:59:56.340Z,168.00
2023-09-09T10:04:56.619Z,168.00
2023-09-09T10:09:54.856Z,168.00
2023-09-09T10:14:54.134Z,168.00
2023-09-09T10:19:54.389Z,168.00
2023-09-09T10:24:53.656Z,168.00
2023-09-09T10:29:52.921Z,168.00
2023-09-09T10:34:51.271Z,168.00
2023-09-09T10:39:50.363Z,168.00
2023-09-09T10:44:49.680Z,168.00
2023-09-09T10:49:49.880Z,168.00
2023-09-09T10:54:48.147Z,168.00
2023-09-09T10:59:49.406Z,168.00
2023-09-09T11:04:46.745Z,168.00
2023-09-09T11:09:45.786Z,164.00
2023-09-09T11:14:45.027Z,168.00
2023-09-09T11:19:44.381Z,168.00
2023-09-09T11:24:45.419Z,168.00
2023-09-09T11:29:42.652Z,168.00
2023-09-09T11:34:40.919Z,168.00
2023-09-09T11:39:41.225Z,172.00
2023-09-09T11:44:42.594Z,172.00
2023-09-09T11:49:40.806Z,172.00
2023-09-09T11:54:40.127Z,172.00
2023-09-09T11:59:38.345Z,176.00
2023-09-09T12:04:37.747Z,172.00
2023-09-09T12:09:38.785Z,176.00
2023-09-09T12:14:36.093Z,176.00
2023-09-09T12:19:35.370Z,168.00
2023-09-09T12:24:34.631Z,172.00
2023-09-09T12:29:33.920Z,172.00
2023-09-09T12:34:34.234Z,168.00
2023-09-09T12:39:32.500Z,168.00
2023-09-09T12:44:32.733Z,168.00
2023-09-09T12:49:33.020Z,172.00
2023-09-09T12:54:31.307Z,172.00
2023-09-09T12:59:29.553Z,172.00
2023-09-09T13:04:27.845Z,172.00
2023-09-09T13:09:29.178Z,172.00
2023-09-09T13:14:28.446Z,176.00
2023-09-09T13:19:29.161Z,176.00
2023-09-09T13:24:26.029Z,180.00
2023-09-09T13:29:25.356Z,184.00
2023-09-09T13:34:26.599Z,184.00
2023-09-09T13:39:24.868Z,188.00
2023-09-09T13:44:23.143Z,188.00
2023-09-09T13:49:22.396Z,188.00
2023-09-09T13:54:22.766Z,192.00
2023-09-09T13:59:21.930Z,192.00
2023-09-09T14:04:20.198Z,192.00
2023-09-09T14:09:20.440Z,188.00
2023-09-09T14:14:18.749Z,192.00
2023-09-09T14:19:18.579Z,192.00
2023-09-09T14:24:17.229Z,196.00
2023-09-09T14:29:16.480Z,196.00
2023-09-09T14:34:15.745Z,4.00
2023-09-09T14:39:15.072Z,4.00
2023-09-09T14:44:15.362Z,4.00
2023-09-09T14:49:12.654Z,4.00
2023-09-09T14:54:12.951Z,4.00
2023-09-09T14:59:12.205Z,4.00
2023-09-09T15:04:11.470Z,4.00
2023-09-09T15:09:10.705Z,4.00
2023-09-09T15:14:11.043Z,4.00
2023-09-09T15:19:08.365Z,4.00
2023-09-09T15:24:08.487Z,8.00
2023-09-09T15:29:07.659Z,8.00
2023-09-09T15:34:06.926Z,8.00
2023-09-09T15:39:06.210Z,4.00
2023-09-09T15:44:06.538Z,4.00
2023-09-09T15:49:04.782Z,4.00
2023-09-09T15:54:04.124Z,4.00
2023-09-09T15:59:05.371Z,4.00
2023-09-09T16:04:04.757Z,4.00
2023-09-09T16:09:04.896Z,4.00
2023-09-09T16:14:01.171Z,4.00
2023-09-09T16:19:01.495Z,4.00
2023-09-09T16:23:59.926Z,4.00
2023-09-09T16:29:00.376Z,4.00
2023-09-09T16:33:58.387Z,4.00
2023-09-09T16:38:57.439Z,4.00
2023-09-09T16:43:56.732Z,4.00
2023-09-09T16:48:55.987Z,4.00
2023-09-09T16:53:55.262Z,4.00
2023-09-09T16:58:54.593Z,4.00
2023-09-09T17:03:54.984Z,4.00
2023-09-09T17:08:54.115Z,4.00
2023-09-09T17:13:53.324Z,0.00
2023-09-09T17:18:51.688Z,0.00
2023-09-09T17:23:51.992Z,0.00
2023-09-09T17:28:50.292Z,0.00
2023-09-09T17:33:52.699Z,0.00
2023-09-09T17:38:48.777Z,0.00
2023-09-09T17:43:48.092Z,0.00
2023-09-09T17:48:49.367Z,0.00
2023-09-09T17:53:46.775Z,0.00
2023-09-09T17:58:47.492Z,0.00
2023-09-09T18:03:46.459Z,0.00
2023-09-09T18:08:44.547Z,0.00
2023-09-09T18:13:43.716Z,0.00
2023-09-09T18:18:42.868Z,0.00
2023-09-09T18:23:42.506Z,0.00
2023-09-09T18:28:41.713Z,0.00
2023-09-09T18:33:43.147Z,0.00
2023-09-09T18:38:41.469Z,0.00
2023-09-09T18:43:39.551Z,4.00
2023-09-09T18:48:38.989Z,0.00
2023-09-09T18:53:39.089Z,0.00
2023-09-09T18:58:38.780Z,0.00
2023-09-09T19:08:37.092Z,0.00
2023-09-09T19:13:34.990Z,0.00
2023-09-09T19:18:35.145Z,0.00
2023-09-09T19:23:33.463Z,0.00
2023-09-09T19:28:34.795Z,0.00
2023-09-09T19:33:31.909Z,0.00
2023-09-09T19:38:33.084Z,0.00
2023-09-09T19:43:30.387Z,0.00
2023-09-09T19:48:31.535Z,0.00
2023-09-09T19:53:30.775Z,0.00
2023-09-09T19:58:30.569Z,0.00
2023-09-09T20:03:29.293Z,0.00
2023-09-09T20:08:26.610Z,0.00
2023-09-09T20:13:25.896Z,0.00
2023-09-09T20:18:25.150Z,0.00
2023-09-09T20:23:24.414Z,0.00
2023-09-09T20:28:24.708Z,0.00
2023-09-09T20:33:22.867Z,0.00
2023-09-09T20:38:21.125Z,0.00
2023-09-09T20:43:22.329Z,0.00
2023-09-09T20:48:20.666Z,0.00
2023-09-09T20:53:19.682Z,0.00
2023-09-09T20:58:21.406Z,0.00
2023-09-09T21:03:18.929Z,0.00
2023-09-09T21:08:17.214Z,0.00
2023-09-09T21:13:17.477Z,0.00
2023-09-09T21:18:16.801Z,0.00
2023-09-09T21:23:15.040Z,0.00
2023-09-09T21:28:14.279Z,0.00
2023-09-09T21:33:13.566Z,0.00
2023-09-09T21:38:13.831Z,0.00
2023-09-09T21:43:12.132Z,0.00
2023-09-09T21:48:12.412Z,0.00
2023-09-09T21:53:12.709Z,0.00
2023-09-09T21:58:09.968Z,0.00
2023-09-09T22:03:10.334Z,0.00
2023-09-09T22:08:09.399Z,0.00
2023-09-09T22:13:07.662Z,0.00
2023-09-09T22:18:06.980Z,0.00
2023-09-09T22:23:06.363Z,0.00
2023-09-09T22:28:05.487Z,0.00
2023-09-09T22:33:05.814Z,0.00
2023-09-09T22:38:04.086Z,0.00
2023-09-09T22:43:03.168Z,0.00
2023-09-09T22:48:02.487Z,0.00
2023-09-09T22:53:02.791Z,0.00
2023-09-09T22:58:01.030Z,0.00
2023-09-09T23:03:01.370Z,0.00
2023-09-09T23:08:00.485Z,0.00
2023-09-09T23:13:00.753Z,0.00
2023-09-09T23:17:58.097Z,0.00
2023-09-09T23:23:00.407Z,0.00
2023-09-09T23:27:56.658Z,0.00
2023-09-09T23:32:55.902Z,0.00
2023-09-09T23:37:56.354Z,0.00
2023-09-09T23:42:54.405Z,0.00
2023-09-09T23:48:01.902Z,0.00
2023-09-09T23:52:52.925Z,0.00
2023-09-09T23:57:52.180Z,0.00
