createdAt,value
2018-12-21T00:02:25.449Z,2.10
2018-12-21T00:04:54.367Z,1.83
2018-12-21T00:07:23.445Z,2.17
2018-12-21T00:09:52.446Z,1.87
2018-12-21T00:12:21.332Z,1.80
2018-12-21T00:14:50.288Z,1.67
2018-12-21T00:17:19.214Z,1.80
2018-12-21T00:19:48.171Z,1.77
2018-12-21T00:22:17.313Z,1.80
2018-12-21T00:24:46.381Z,1.63
2018-12-21T00:27:15.371Z,1.80
2018-12-21T00:29:44.360Z,1.60
2018-12-21T00:32:18.590Z,1.70
2018-12-21T00:34:52.945Z,2.10
2018-12-21T00:37:27.223Z,1.60
2018-12-21T00:40:01.471Z,1.53
2018-12-21T00:43:33.656Z,1.50
2018-12-21T00:46:08.374Z,1.53
2018-12-21T00:48:37.322Z,1.83
2018-12-21T00:51:06.187Z,1.53
2018-12-21T00:53:35.091Z,1.23
2018-12-21T00:56:04.233Z,1.40
2018-12-21T00:58:33.187Z,1.40
2018-12-21T01:01:02.362Z,1.30
2018-12-21T01:03:31.834Z,1.30
2018-12-21T01:06:00.918Z,1.50
2018-12-21T01:08:30.775Z,1.37
2018-12-21T01:10:59.809Z,1.47
2018-12-21T01:13:29.783Z,1.30
2018-12-21T01:15:58.729Z,1.60
2018-12-21T01:18:27.666Z,1.47
2018-12-21T01:20:56.704Z,1.33
2018-12-21T01:23:26.478Z,1.50
2018-12-21T01:25:55.438Z,1.40
2018-12-21T01:28:24.450Z,1.70
2018-12-21T01:30:56.345Z,1.70
2018-12-21T01:33:25.251Z,1.40
2018-12-21T01:35:54.244Z,1.47
2018-12-21T01:38:23.108Z,1.67
2018-12-21T01:40:52.022Z,1.60
2018-12-21T01:43:20.966Z,1.30
2018-12-21T01:45:49.862Z,1.60
2018-12-21T01:48:18.809Z,1.63
2018-12-21T01:50:47.736Z,1.50
2018-12-21T01:53:16.669Z,1.53
2018-12-21T01:55:45.578Z,1.43
2018-12-21T01:58:15.579Z,1.63
2018-12-21T02:00:44.457Z,1.57
2018-12-21T02:03:13.488Z,1.60
2018-12-21T02:05:42.431Z,1.40
2018-12-21T02:08:11.475Z,1.43
2018-12-21T02:10:40.433Z,1.40
2018-12-21T02:13:09.391Z,1.50
2018-12-21T02:15:38.414Z,1.27
2018-12-21T02:18:07.490Z,1.50
2018-12-21T02:20:36.505Z,1.30
2018-12-21T02:23:05.489Z,1.40
2018-12-21T02:25:34.569Z,1.40
2018-12-21T02:28:03.722Z,1.73
2018-12-21T02:30:32.676Z,1.47
2018-12-21T02:33:01.599Z,1.40
2018-12-21T02:35:30.529Z,1.53
2018-12-21T02:37:59.519Z,1.50
2018-12-21T02:40:28.629Z,1.70
2018-12-21T02:42:57.525Z,1.60
2018-12-21T02:45:26.454Z,1.33
2018-12-21T02:47:55.392Z,1.50
2018-12-21T02:50:24.350Z,1.50
2018-12-21T02:52:53.384Z,1.60
2018-12-21T02:55:22.306Z,1.60
2018-12-21T02:57:51.285Z,1.30
2018-12-21T03:00:20.236Z,1.37
2018-12-21T03:02:49.157Z,1.30
2018-12-21T03:05:18.174Z,1.20
2018-12-21T03:07:47.170Z,1.50
2018-12-21T03:10:16.106Z,1.30
2018-12-21T03:12:45.178Z,1.30
2018-12-21T03:15:14.103Z,1.43
2018-12-21T03:17:43.139Z,1.50
2018-12-21T03:20:12.125Z,1.63
2018-12-21T03:22:41.105Z,1.20
2018-12-21T03:25:10.074Z,1.60
2018-12-21T03:27:39.005Z,1.23
2018-12-21T03:30:08.864Z,1.30
2018-12-21T03:32:37.830Z,1.50
2018-12-21T03:35:07.217Z,1.30
2018-12-21T03:37:36.206Z,1.33
2018-12-21T03:40:05.578Z,1.57
2018-12-21T03:42:34.857Z,1.30
2018-12-21T03:45:03.978Z,1.40
2018-12-21T03:47:32.963Z,1.30
2018-12-21T03:50:01.878Z,1.10
2018-12-21T03:52:30.822Z,1.27
2018-12-21T03:54:59.984Z,1.13
2018-12-21T03:57:28.942Z,1.37
2018-12-21T03:59:57.971Z,1.60
2018-12-21T04:02:26.897Z,1.20
2018-12-21T04:04:55.921Z,1.40
2018-12-21T04:07:24.913Z,1.50
2018-12-21T04:09:53.854Z,1.30
2018-12-21T04:12:22.815Z,1.40
2018-12-21T04:14:52.381Z,1.40
2018-12-21T04:17:21.352Z,1.70
2018-12-21T04:19:50.263Z,1.50
2018-12-21T04:22:19.188Z,1.77
2018-12-21T04:24:48.083Z,1.37
2018-12-21T04:27:17.011Z,1.37
2018-12-21T04:29:45.887Z,1.50
2018-12-21T04:32:14.858Z,1.47
2018-12-21T04:34:43.837Z,1.63
2018-12-21T04:37:12.838Z,1.70
2018-12-21T04:39:41.694Z,1.60
2018-12-21T04:42:10.674Z,1.50
2018-12-21T04:44:39.704Z,1.77
2018-12-21T04:47:08.649Z,1.80
2018-12-21T04:49:37.570Z,1.90
2018-12-21T04:52:06.451Z,1.50
2018-12-21T04:54:35.383Z,1.50
2018-12-21T04:57:04.320Z,1.70
2018-12-21T04:59:33.277Z,1.90
2018-12-21T05:02:02.744Z,1.60
2018-12-21T05:04:31.756Z,1.80
2018-12-21T05:07:00.708Z,1.70
2018-12-21T05:09:29.627Z,1.90
2018-12-21T05:11:58.773Z,1.60
2018-12-21T05:14:27.704Z,1.87
2018-12-21T05:16:56.677Z,1.70
2018-12-21T05:19:25.588Z,1.90
2018-12-21T05:21:54.638Z,1.70
2018-12-21T05:24:23.654Z,1.87
2018-12-21T05:26:53.699Z,1.90
2018-12-21T05:29:22.583Z,2.00
2018-12-21T05:31:51.507Z,1.63
2018-12-21T05:34:20.439Z,1.73
2018-12-21T05:36:49.392Z,1.87
2018-12-21T05:39:18.318Z,1.67
2018-12-21T05:41:47.258Z,1.97
2018-12-21T05:44:16.183Z,1.60
2018-12-21T05:46:45.268Z,1.90
2018-12-21T05:49:14.239Z,1.80
2018-12-21T05:51:43.478Z,1.70
2018-12-21T05:54:12.385Z,1.67
2018-12-21T05:56:41.283Z,1.70
2018-12-21T05:59:10.228Z,1.87
2018-12-21T06:01:39.109Z,1.67
2018-12-21T06:04:08.096Z,2.00
2018-12-21T06:06:37.511Z,1.80
2018-12-21T06:09:08.119Z,1.83
2018-12-21T06:11:37.165Z,1.73
2018-12-21T06:14:06.108Z,1.80
2018-12-21T06:16:35.066Z,1.60
2018-12-21T06:19:04.094Z,1.50
2018-12-21T06:21:32.990Z,1.60
2018-12-21T06:24:02.004Z,1.70
2018-12-21T06:26:30.858Z,1.83
2018-12-21T06:28:59.861Z,1.77
2018-12-21T06:31:28.813Z,1.70
2018-12-21T06:33:57.747Z,1.70
2018-12-21T06:36:26.622Z,1.63
2018-12-21T06:38:55.723Z,1.60
2018-12-21T06:41:24.705Z,1.60
2018-12-21T06:43:53.635Z,1.70
2018-12-21T06:46:22.562Z,1.63
2018-12-21T06:48:51.488Z,2.20
2018-12-21T06:51:20.599Z,1.70
2018-12-21T06:53:49.689Z,1.67
2018-12-21T06:56:18.598Z,2.03
2018-12-21T06:58:47.646Z,1.73
2018-12-21T07:01:16.588Z,1.70
2018-12-21T07:03:45.630Z,1.60
2018-12-21T07:06:14.658Z,1.60
2018-12-21T07:08:43.598Z,1.70
2018-12-21T07:11:12.527Z,1.83
2018-12-21T07:13:41.403Z,1.73
2018-12-21T07:16:10.423Z,1.60
2018-12-21T07:18:39.472Z,1.57
2018-12-21T07:21:08.525Z,1.60
2018-12-21T07:23:38.408Z,1.90
2018-12-21T07:26:07.523Z,1.70
2018-12-21T07:28:36.468Z,2.00
2018-12-21T07:31:05.638Z,1.77
2018-12-21T07:33:34.575Z,1.57
2018-12-21T07:36:08.379Z,1.57
2018-12-21T07:38:34.893Z,1.80
2018-12-21T07:41:04.040Z,1.60
2018-12-21T07:43:32.929Z,1.80
2018-12-21T07:46:01.930Z,1.73
2018-12-21T07:48:30.852Z,1.80
2018-12-21T07:50:59.874Z,1.83
2018-12-21T07:53:35.791Z,1.80
2018-12-21T07:55:59.928Z,2.10
2018-12-21T07:58:28.906Z,2.20
2018-12-21T08:00:57.878Z,2.27
2018-12-21T08:03:27.063Z,1.47
2018-12-21T08:05:56.046Z,2.10
2018-12-21T08:08:24.994Z,1.97
2018-12-21T08:10:53.939Z,1.77
2018-12-21T08:13:24.095Z,1.60
2018-12-21T08:15:53.081Z,1.80
2018-12-21T08:18:22.105Z,1.50
2018-12-21T08:20:51.155Z,1.50
2018-12-21T08:25:54.192Z,1.37
2018-12-21T08:28:23.083Z,1.73
2018-12-21T08:30:52.160Z,1.60
2018-12-21T08:33:21.060Z,1.53
2018-12-21T08:35:50.035Z,1.40
2018-12-21T08:38:18.926Z,1.60
2018-12-21T08:40:47.948Z,1.60
2018-12-21T08:43:16.890Z,1.63
2018-12-21T08:45:45.918Z,1.50
2018-12-21T08:48:14.902Z,11.83
2018-12-21T08:50:43.860Z,14.83
2018-12-21T08:53:12.895Z,1.90
2018-12-21T08:55:41.779Z,1.60
2018-12-21T08:58:10.804Z,1.77
2018-12-21T09:00:39.675Z,1.50
2018-12-21T09:03:08.636Z,1.80
2018-12-21T09:05:37.731Z,1.40
2018-12-21T09:08:06.879Z,1.37
2018-12-21T09:10:35.902Z,1.50
2018-12-21T09:13:05.887Z,1.67
2018-12-21T09:15:34.798Z,1.60
2018-12-21T09:18:03.805Z,1.57
2018-12-21T09:20:32.860Z,1.40
2018-12-21T09:23:01.749Z,1.50
2018-12-21T09:25:30.830Z,1.40
2018-12-21T09:27:59.710Z,1.00
2018-12-21T09:33:03.957Z,1.40
2018-12-21T09:35:33.124Z,1.23
2018-12-21T09:38:02.085Z,0.90
2018-12-21T09:40:31.123Z,1.40
2018-12-21T09:43:00.003Z,0.80
2018-12-21T09:45:30.002Z,1.10
2018-12-21T09:47:58.887Z,1.10
2018-12-21T09:50:27.914Z,1.00
2018-12-21T09:52:57.804Z,0.83
2018-12-21T09:55:26.810Z,1.10
2018-12-21T09:57:55.778Z,1.00
2018-12-21T10:00:24.764Z,0.87
2018-12-21T10:02:53.662Z,0.90
2018-12-21T10:05:22.684Z,1.17
2018-12-21T10:07:51.626Z,1.17
2018-12-21T10:12:54.821Z,1.00
2018-12-21T10:15:23.734Z,0.90
2018-12-21T10:17:53.747Z,1.00
2018-12-21T10:20:22.855Z,1.07
2018-12-21T10:30:35.774Z,0.80
2018-12-21T10:33:04.695Z,0.73
2018-12-21T10:35:34.065Z,0.80
2018-12-21T10:38:03.057Z,0.90
2018-12-21T10:40:32.149Z,0.87
2018-12-21T10:43:01.098Z,0.80
2018-12-21T10:45:30.015Z,0.77
2018-12-21T10:48:00.095Z,0.80
2018-12-21T10:50:30.352Z,0.80
2018-12-21T10:53:00.294Z,0.83
2018-12-21T10:55:29.166Z,0.80
2018-12-21T10:57:58.075Z,0.70
2018-12-21T11:00:27.039Z,1.00
2018-12-21T11:02:57.023Z,0.90
2018-12-21T11:05:25.952Z,1.10
2018-12-21T11:07:54.862Z,1.00
2018-12-21T11:10:23.720Z,1.07
2018-12-21T11:12:52.706Z,1.00
2018-12-21T11:15:21.708Z,0.97
2018-12-21T11:17:50.719Z,1.27
2018-12-21T11:20:19.743Z,1.90
2018-12-21T11:22:48.715Z,1.80
2018-12-21T11:25:17.925Z,1.50
2018-12-21T11:27:46.870Z,1.30
2018-12-21T11:30:16.477Z,1.60
2018-12-21T11:32:45.382Z,1.13
2018-12-21T11:35:14.422Z,1.90
2018-12-21T11:37:43.352Z,1.67
2018-12-21T11:40:12.433Z,2.00
2018-12-21T11:42:41.305Z,1.73
2018-12-21T11:47:45.258Z,1.93
2018-12-21T11:50:14.393Z,1.70
2018-12-21T11:52:43.337Z,1.77
2018-12-21T11:55:12.286Z,1.50
2018-12-21T11:57:41.296Z,1.67
2018-12-21T12:00:10.748Z,1.90
2018-12-21T12:02:39.674Z,2.10
2018-12-21T12:05:08.866Z,2.20
2018-12-21T12:07:39.781Z,2.40
2018-12-21T12:10:09.255Z,1.93
2018-12-21T12:12:39.412Z,2.47
2018-12-21T12:15:09.884Z,2.30
2018-12-21T12:17:38.865Z,2.27
2018-12-21T12:20:07.986Z,2.47
2018-12-21T12:22:37.923Z,2.37
2018-12-21T12:25:07.096Z,2.30
2018-12-21T12:27:36.137Z,2.20
2018-12-21T12:30:06.318Z,2.00
2018-12-21T12:32:35.210Z,2.00
2018-12-21T12:35:04.460Z,1.83
2018-12-21T12:37:33.422Z,1.90
2018-12-21T12:40:02.432Z,2.00
2018-12-21T12:42:31.548Z,2.10
2018-12-21T12:45:00.594Z,1.90
2018-12-21T12:47:29.531Z,1.90
2018-12-21T12:49:58.414Z,1.90
2018-12-21T12:52:27.410Z,1.97
2018-12-21T12:55:02.659Z,1.90
2018-12-21T12:57:27.447Z,1.83
2018-12-21T12:59:56.486Z,1.53
2018-12-21T13:02:25.517Z,1.73
2018-12-21T13:04:54.442Z,1.43
2018-12-21T13:07:23.391Z,1.50
2018-12-21T13:09:52.615Z,1.47
2018-12-21T13:12:21.862Z,1.40
2018-12-21T13:14:51.014Z,1.47
2018-12-21T13:17:20.106Z,1.40
2018-12-21T13:19:49.048Z,1.40
2018-12-21T13:22:18.043Z,1.50
2018-12-21T13:24:46.940Z,1.30
2018-12-21T13:27:16.098Z,1.13
2018-12-21T13:29:45.024Z,1.17
2018-12-21T13:32:13.977Z,1.00
2018-12-21T13:34:42.918Z,0.87
2018-12-21T13:37:11.939Z,1.20
2018-12-21T13:39:40.885Z,0.97
2018-12-21T13:42:09.829Z,0.80
2018-12-21T13:44:38.782Z,0.70
2018-12-21T13:47:07.766Z,0.70
2018-12-21T13:49:36.794Z,0.90
2018-12-21T13:52:05.958Z,0.93
2018-12-21T13:54:35.123Z,0.70
2018-12-21T13:57:04.547Z,0.60
2018-12-21T13:59:33.481Z,0.80
2018-12-21T14:02:02.582Z,0.73
2018-12-21T14:04:31.590Z,0.60
2018-12-21T14:07:00.542Z,0.60
2018-12-21T14:09:29.758Z,0.60
2018-12-21T14:11:58.818Z,0.73
2018-12-21T14:14:27.877Z,0.70
2018-12-21T14:16:56.807Z,0.77
2018-12-21T14:19:25.781Z,0.57
2018-12-21T14:21:54.683Z,0.60
2018-12-21T14:24:23.896Z,0.80
2018-12-21T14:26:52.925Z,0.80
2018-12-21T14:29:21.826Z,0.70
2018-12-21T14:31:50.804Z,0.63
2018-12-21T14:34:19.696Z,0.87
2018-12-21T14:36:48.842Z,0.70
2018-12-21T14:39:17.851Z,0.60
2018-12-21T14:41:46.779Z,0.60
2018-12-21T14:44:15.739Z,0.60
2018-12-21T14:46:45.401Z,0.60
2018-12-21T14:49:14.302Z,0.50
2018-12-21T14:51:43.278Z,0.77
2018-12-21T14:54:12.494Z,0.70
2018-12-21T14:56:41.450Z,0.67
2018-12-21T14:59:10.639Z,0.77
2018-12-21T15:01:39.707Z,0.70
2018-12-21T15:04:08.665Z,0.80
2018-12-21T15:06:38.570Z,0.87
2018-12-21T15:09:07.942Z,0.90
2018-12-21T15:11:36.913Z,0.77
2018-12-21T15:14:05.813Z,0.80
2018-12-21T15:16:34.782Z,0.90
2018-12-21T15:19:03.809Z,0.70
2018-12-21T15:21:32.771Z,0.73
2018-12-21T15:24:01.929Z,0.70
2018-12-21T15:26:30.886Z,0.75
2018-12-21T15:29:00.019Z,0.70
2018-12-21T15:31:29.258Z,0.80
2018-12-21T15:33:58.243Z,0.73
2018-12-21T15:36:27.358Z,0.60
2018-12-21T15:38:56.252Z,0.60
2018-12-21T15:41:25.283Z,0.47
2018-12-21T15:43:54.286Z,0.60
2018-12-21T15:46:23.210Z,0.70
2018-12-21T15:48:52.116Z,0.73
2018-12-21T15:51:21.311Z,0.70
2018-12-21T15:53:50.274Z,0.93
2018-12-21T15:56:19.176Z,0.60
2018-12-21T15:58:48.101Z,0.70
2018-12-21T16:01:16.974Z,0.67
2018-12-21T16:03:45.916Z,0.63
2018-12-21T16:06:15.886Z,0.83
2018-12-21T16:08:44.850Z,0.70
2018-12-21T16:11:13.739Z,0.80
2018-12-21T16:13:42.703Z,0.63
2018-12-21T16:16:11.623Z,0.60
2018-12-21T16:18:41.669Z,0.70
2018-12-21T16:21:10.552Z,0.60
2018-12-21T16:23:39.507Z,0.60
2018-12-21T16:26:08.393Z,1.40
2018-12-21T16:28:37.326Z,1.13
2018-12-21T16:31:06.201Z,0.80
2018-12-21T16:33:35.088Z,0.50
2018-12-21T16:36:04.745Z,0.73
2018-12-21T16:38:34.081Z,0.70
2018-12-21T16:41:03.007Z,0.70
2018-12-21T16:43:31.942Z,0.60
2018-12-21T16:46:00.930Z,0.90
2018-12-21T16:48:29.894Z,0.60
2018-12-21T16:50:58.844Z,0.77
2018-12-21T16:53:27.886Z,0.77
2018-12-21T16:55:56.915Z,0.83
2018-12-21T16:58:25.927Z,0.87
2018-12-21T17:00:54.831Z,0.90
2018-12-21T17:03:23.881Z,0.60
2018-12-21T17:05:52.866Z,1.00
2018-12-21T17:08:21.811Z,1.20
2018-12-21T17:10:50.718Z,0.60
2018-12-21T17:13:19.730Z,0.90
2018-12-21T17:15:48.656Z,0.80
2018-12-21T17:18:18.107Z,0.50
2018-12-21T17:20:47.139Z,0.80
2018-12-21T17:23:16.101Z,0.60
2018-12-21T17:25:45.134Z,0.63
2018-12-21T17:28:14.098Z,0.80
2018-12-21T17:30:43.058Z,0.90
2018-12-21T17:33:11.994Z,0.60
2018-12-21T17:35:41.067Z,0.60
2018-12-21T17:38:10.000Z,0.53
2018-12-21T17:40:38.953Z,0.80
2018-12-21T17:43:07.875Z,0.60
2018-12-21T17:45:36.740Z,0.50
2018-12-21T17:48:05.662Z,0.70
2018-12-21T17:50:34.543Z,0.70
2018-12-21T17:53:03.606Z,0.60
2018-12-21T17:55:32.601Z,0.80
2018-12-21T17:58:03.374Z,0.73
2018-12-21T18:00:32.473Z,0.90
2018-12-21T18:03:01.582Z,0.80
2018-12-21T18:05:30.766Z,0.77
2018-12-21T18:07:59.852Z,0.90
2018-12-21T18:10:29.058Z,0.80
2018-12-21T18:12:57.936Z,0.73
2018-12-21T18:15:26.966Z,0.70
2018-12-21T18:17:55.877Z,0.60
2018-12-21T18:20:25.158Z,0.80
2018-12-21T18:22:54.285Z,0.80
2018-12-21T18:25:27.097Z,0.57
2018-12-21T18:27:58.661Z,0.77
2018-12-21T18:30:30.482Z,0.70
2018-12-21T18:33:10.288Z,0.53
2018-12-21T18:35:32.884Z,0.80
2018-12-21T18:38:04.539Z,0.50
2018-12-21T18:40:33.913Z,0.60
2018-12-21T18:43:02.836Z,0.70
2018-12-21T18:45:31.781Z,0.77
2018-12-21T18:48:00.738Z,0.57
2018-12-21T18:50:31.503Z,0.90
2018-12-21T18:53:00.421Z,0.70
2018-12-21T18:55:29.915Z,0.70
2018-12-21T18:57:58.941Z,0.80
2018-12-21T19:00:27.850Z,0.70
2018-12-21T19:02:56.785Z,0.70
2018-12-21T19:05:26.639Z,0.90
2018-12-21T19:07:55.571Z,0.63
2018-12-21T19:10:24.603Z,0.77
2018-12-21T19:12:53.501Z,1.07
2018-12-21T19:15:22.824Z,0.70
2018-12-21T19:17:51.779Z,1.07
2018-12-21T19:20:20.674Z,1.00
2018-12-21T19:22:49.778Z,0.80
2018-12-21T19:25:19.850Z,0.70
2018-12-21T19:27:48.862Z,0.67
2018-12-21T19:30:17.755Z,0.73
2018-12-21T19:32:50.386Z,0.60
2018-12-21T19:35:27.267Z,0.60
2018-12-21T19:37:50.254Z,1.00
2018-12-21T19:40:19.157Z,0.90
2018-12-21T19:42:48.173Z,1.00
2018-12-21T19:45:17.048Z,0.80
2018-12-21T19:47:46.030Z,0.70
2018-12-21T19:50:15.052Z,0.90
2018-12-21T19:52:43.999Z,0.60
2018-12-21T19:55:18.345Z,0.50
2018-12-21T19:57:47.253Z,0.60
2018-12-21T20:00:16.200Z,0.70
2018-12-21T20:02:45.209Z,1.00
2018-12-21T20:05:14.380Z,0.70
2018-12-21T20:07:43.327Z,0.63
2018-12-21T20:10:12.859Z,0.80
2018-12-21T20:12:41.806Z,0.70
2018-12-21T20:15:10.999Z,0.67
2018-12-21T20:17:40.068Z,0.90
2018-12-21T20:20:10.423Z,0.70
2018-12-21T20:22:40.409Z,0.90
2018-12-21T20:25:10.765Z,0.90
2018-12-21T20:27:40.495Z,0.90
2018-12-21T20:30:12.717Z,0.80
2018-12-21T20:32:41.973Z,0.60
2018-12-21T20:35:11.134Z,0.83
2018-12-21T20:37:40.112Z,0.70
2018-12-21T20:40:11.020Z,0.70
2018-12-21T20:42:39.971Z,0.80
2018-12-21T20:45:10.007Z,0.80
2018-12-21T20:47:39.275Z,0.83
2018-12-21T20:50:11.969Z,0.70
2018-12-21T20:52:41.127Z,0.67
2018-12-21T20:55:10.401Z,0.90
2018-12-21T20:57:40.237Z,0.60
2018-12-21T21:00:12.739Z,1.00
2018-12-21T21:02:41.988Z,0.70
2018-12-21T21:05:11.111Z,0.60
2018-12-21T21:07:40.161Z,0.60
2018-12-21T21:10:11.882Z,0.87
2018-12-21T21:12:41.342Z,0.80
2018-12-21T21:15:12.026Z,0.70
2018-12-21T21:17:41.025Z,0.70
2018-12-21T21:20:12.477Z,0.70
2018-12-21T21:22:41.506Z,0.63
2018-12-21T21:25:10.554Z,1.00
2018-12-21T21:27:39.474Z,0.63
2018-12-21T21:30:13.484Z,0.77
2018-12-21T21:32:42.448Z,0.60
2018-12-21T21:35:11.856Z,0.57
2018-12-21T21:37:40.827Z,0.70
2018-12-21T21:40:13.336Z,0.50
2018-12-21T21:42:42.612Z,0.60
2018-12-21T21:45:11.724Z,0.83
2018-12-21T21:47:41.210Z,0.50
2018-12-21T21:50:10.393Z,0.80
2018-12-21T21:52:39.369Z,0.40
2018-12-21T21:55:08.433Z,0.60
2018-12-21T21:57:39.632Z,0.70
2018-12-21T22:00:11.921Z,0.43
2018-12-21T22:02:40.988Z,1.70
2018-12-21T22:05:10.306Z,0.63
2018-12-21T22:07:39.228Z,0.50
2018-12-21T22:10:10.400Z,0.60
2018-12-21T22:12:39.305Z,0.50
2018-12-21T22:15:09.760Z,0.70
2018-12-21T22:17:38.743Z,0.40
2018-12-21T22:20:10.135Z,0.60
2018-12-21T22:22:39.157Z,0.33
2018-12-21T22:25:08.255Z,0.47
2018-12-21T22:27:37.270Z,0.60
2018-12-21T22:30:08.870Z,0.50
2018-12-21T22:32:38.861Z,0.53
2018-12-21T22:35:08.445Z,0.50
2018-12-21T22:37:38.415Z,0.50
2018-12-21T22:40:07.852Z,0.40
2018-12-21T22:42:36.894Z,0.47
2018-12-21T22:45:07.162Z,0.30
2018-12-21T22:47:36.130Z,0.30
2018-12-21T22:50:06.545Z,0.40
2018-12-21T22:52:35.728Z,0.63
2018-12-21T22:55:05.178Z,0.40
2018-12-21T22:57:34.119Z,0.40
2018-12-21T23:00:03.302Z,0.50
2018-12-21T23:02:33.919Z,0.40
2018-12-21T23:05:02.961Z,0.40
2018-12-21T23:07:32.028Z,0.60
2018-12-21T23:10:00.939Z,0.60
2018-12-21T23:12:29.854Z,0.50
2018-12-21T23:14:59.007Z,0.60
2018-12-21T23:17:27.906Z,0.60
2018-12-21T23:19:56.853Z,0.60
2018-12-21T23:22:25.927Z,0.40
2018-12-21T23:24:54.889Z,0.47
2018-12-21T23:27:24.722Z,0.40
2018-12-21T23:29:53.785Z,0.50
2018-12-21T23:32:22.726Z,0.30
2018-12-21T23:34:51.706Z,0.50
2018-12-21T23:37:20.670Z,0.50
2018-12-21T23:39:50.098Z,0.30
2018-12-21T23:42:19.018Z,0.80
2018-12-21T23:44:48.114Z,0.50
2018-12-21T23:47:17.041Z,0.40
2018-12-21T23:49:46.058Z,0.50
2018-12-21T23:52:15.105Z,0.50
2018-12-21T23:54:44.090Z,0.37
2018-12-21T23:57:13.079Z,0.30
2018-12-21T23:59:42.215Z,0.30
